createdAt,value
2023-02-06T00:00:30.071Z,32.85
2023-02-06T00:02:51.517Z,31.77
2023-02-06T00:05:16.039Z,43.97
2023-02-06T00:07:34.634Z,36.00
2023-02-06T00:10:09.509Z,38.70
2023-02-06T00:12:23.406Z,34.15
2023-02-06T00:14:36.554Z,42.78
2023-02-06T00:17:00.848Z,26.13
2023-02-06T00:19:21.534Z,35.65
2023-02-06T00:21:42.812Z,31.23
2023-02-06T00:23:58.237Z,37.65
2023-02-06T00:26:02.381Z,30.95
2023-02-06T00:28:04.057Z,34.05
2023-02-06T00:30:08.417Z,37.40
2023-02-06T00:32:28.309Z,39.88
2023-02-06T00:34:32.418Z,45.42
2023-02-06T00:36:33.851Z,46.83
2023-02-06T00:38:53.812Z,31.45
2023-02-06T00:40:58.160Z,42.00
2023-02-06T00:43:02.592Z,46.85
2023-02-06T00:45:04.269Z,45.35
2023-02-06T00:47:08.529Z,52.25
2023-02-06T00:49:13.098Z,43.97
2023-02-06T00:51:14.623Z,41.53
2023-02-06T00:53:16.353Z,41.53
2023-02-06T00:55:20.634Z,39.90
2023-02-06T00:57:24.969Z,35.17
2023-02-06T00:59:26.469Z,41.08
2023-02-06T01:03:34.993Z,44.47
2023-02-06T01:05:39.348Z,44.28
2023-02-06T01:07:40.882Z,51.45
2023-02-06T01:11:49.309Z,40.20
2023-02-06T01:13:50.858Z,40.55
2023-02-06T01:15:52.293Z,34.75
2023-02-06T01:17:53.819Z,35.40
2023-02-06T01:19:58.146Z,52.15
2023-02-06T01:21:59.712Z,46.30
2023-02-06T01:24:04.145Z,43.65
2023-02-06T01:28:12.719Z,38.47
2023-02-06T01:30:17.049Z,35.70
2023-02-06T01:32:18.545Z,39.75
2023-02-06T01:36:27.201Z,41.70
2023-02-06T01:38:31.445Z,36.38
2023-02-06T01:40:32.858Z,46.55
2023-02-06T01:42:37.655Z,45.28
2023-02-06T01:44:41.975Z,35.63
2023-02-06T01:46:49.507Z,41.00
2023-02-06T01:48:54.540Z,35.58
2023-02-06T01:50:59.959Z,33.83
2023-02-06T01:53:03.161Z,38.65
2023-02-06T01:55:05.027Z,41.80
2023-02-06T01:57:08.072Z,42.08
2023-02-06T01:59:09.741Z,42.92
2023-02-06T02:03:18.006Z,42.90
2023-02-06T02:05:19.681Z,32.67
2023-02-06T02:09:28.267Z,43.40
2023-02-06T02:11:34.212Z,34.50
2023-02-06T02:13:38.860Z,38.95
2023-02-06T02:15:52.804Z,42.08
2023-02-06T02:18:07.253Z,50.30
2023-02-06T02:20:30.019Z,46.70
2023-02-06T02:22:50.214Z,46.25
2023-02-06T02:24:54.623Z,51.75
2023-02-06T02:27:16.753Z,42.47
2023-02-06T02:29:38.999Z,44.25
2023-02-06T02:31:58.373Z,45.58
2023-02-06T02:34:15.133Z,45.30
2023-02-06T02:36:24.710Z,49.05
2023-02-06T02:38:37.584Z,50.25
2023-02-06T02:40:39.002Z,48.05
2023-02-06T02:42:48.338Z,44.80
2023-02-06T02:44:52.802Z,42.78
2023-02-06T02:46:55.376Z,44.67
2023-02-06T02:49:00.246Z,54.28
2023-02-06T02:51:05.574Z,41.10
2023-02-06T02:53:13.573Z,40.13
2023-02-06T02:55:18.305Z,42.78
2023-02-06T02:57:34.621Z,55.33
2023-02-06T02:59:52.713Z,44.50
2023-02-06T03:02:37.350Z,42.22
2023-02-06T03:05:03.825Z,30.88
2023-02-06T03:07:32.386Z,42.67
2023-02-06T03:10:03.837Z,38.65
2023-02-06T03:12:26.107Z,47.30
2023-02-06T03:14:46.743Z,40.22
2023-02-06T03:17:02.953Z,43.28
2023-02-06T03:19:17.439Z,38.00
2023-02-06T03:21:28.444Z,40.22
2023-02-06T03:23:45.097Z,42.70
2023-02-06T03:25:59.401Z,30.60
2023-02-06T03:28:15.105Z,41.15
2023-02-06T03:30:23.904Z,39.97
2023-02-06T03:32:31.080Z,45.40
2023-02-06T03:34:35.121Z,40.35
2023-02-06T03:36:36.556Z,48.33
2023-02-06T03:38:40.981Z,41.63
2023-02-06T03:40:44.159Z,42.17
2023-02-06T03:42:48.341Z,46.92
2023-02-06T03:45:15.889Z,38.13
2023-02-06T03:47:21.001Z,35.15
2023-02-06T03:49:25.428Z,50.70
2023-02-06T03:51:53.044Z,40.47
2023-02-06T03:53:55.648Z,40.58
2023-02-06T03:56:00.478Z,48.90
2023-02-06T03:58:13.886Z,45.50
2023-02-06T04:00:15.558Z,31.63
2023-02-06T04:02:36.659Z,40.75
2023-02-06T04:04:39.569Z,42.28
2023-02-06T04:06:44.245Z,50.85
2023-02-06T04:08:45.789Z,43.53
2023-02-06T04:11:06.020Z,42.47
2023-02-06T04:13:10.025Z,45.60
2023-02-06T04:15:30.225Z,44.88
2023-02-06T04:17:43.526Z,40.47
2023-02-06T04:19:58.779Z,30.67
2023-02-06T04:22:00.733Z,44.60
2023-02-06T04:24:02.186Z,39.83
2023-02-06T04:26:03.720Z,41.80
2023-02-06T04:28:05.220Z,50.65
2023-02-06T04:30:07.139Z,52.58
2023-02-06T04:32:08.754Z,66.30
2023-02-06T04:36:14.617Z,47.28
2023-02-06T04:38:18.945Z,48.42
2023-02-06T04:40:23.364Z,37.53
2023-02-06T04:42:27.766Z,36.30
2023-02-06T04:44:33.699Z,38.35
2023-02-06T04:46:35.120Z,36.50
2023-02-06T04:48:39.532Z,30.98
2023-02-06T04:50:41.030Z,30.48
2023-02-06T04:55:05.536Z,48.33
2023-02-06T04:57:09.745Z,41.88
2023-02-06T05:01:18.396Z,27.88
2023-02-06T05:03:38.732Z,42.78
2023-02-06T05:05:40.224Z,26.83
2023-02-06T05:07:41.636Z,34.45
2023-02-06T05:09:43.082Z,32.22
2023-02-06T05:11:47.125Z,31.15
2023-02-06T05:13:51.380Z,38.55
2023-02-06T05:17:59.552Z,33.20
2023-02-06T05:20:04.106Z,30.55
2023-02-06T05:22:08.480Z,28.33
2023-02-06T05:24:12.872Z,34.90
2023-02-06T05:26:17.180Z,28.90
2023-02-06T05:28:21.540Z,25.58
2023-02-06T05:30:26.407Z,31.15
2023-02-06T05:32:30.636Z,44.25
2023-02-06T05:34:32.091Z,36.90
2023-02-06T05:38:37.562Z,31.33
2023-02-06T05:40:38.978Z,27.48
2023-02-06T05:42:40.459Z,37.03
2023-02-06T05:44:44.496Z,35.75
2023-02-06T05:47:04.625Z,31.38
2023-02-06T05:49:08.700Z,30.52
2023-02-06T05:51:12.807Z,31.15
2023-02-06T05:53:17.585Z,31.25
2023-02-06T05:55:21.750Z,31.10
2023-02-06T05:57:29.609Z,39.03
2023-02-06T05:59:34.935Z,32.58
2023-02-06T06:01:43.230Z,34.33
2023-02-06T06:03:45.398Z,33.60
2023-02-06T06:05:47.024Z,28.23
2023-02-06T06:07:48.556Z,33.33
2023-02-06T06:09:50.419Z,35.75
2023-02-06T06:12:10.617Z,26.60
2023-02-06T06:16:18.990Z,29.58
2023-02-06T06:18:23.723Z,31.50
2023-02-06T06:20:25.692Z,30.50
2023-02-06T06:22:29.999Z,33.10
2023-02-06T06:26:39.379Z,25.70
2023-02-06T06:28:40.927Z,27.00
2023-02-06T06:31:05.572Z,28.08
2023-02-06T06:33:07.324Z,25.35
2023-02-06T06:35:27.742Z,28.92
2023-02-06T06:37:29.223Z,34.08
2023-02-06T06:39:49.051Z,35.53
2023-02-06T06:41:53.068Z,28.73
2023-02-06T06:46:00.471Z,33.47
2023-02-06T06:48:02.107Z,33.57
2023-02-06T06:50:07.021Z,30.98
2023-02-06T06:52:24.078Z,42.88
2023-02-06T06:54:28.948Z,37.58
2023-02-06T06:56:49.233Z,24.40
2023-02-06T06:59:09.340Z,34.97
2023-02-06T07:01:10.917Z,28.33
2023-02-06T07:03:15.458Z,29.67
2023-02-06T07:05:17.124Z,35.03
2023-02-06T07:07:18.554Z,27.75
2023-02-06T07:09:22.722Z,33.50
2023-02-06T07:11:27.093Z,27.75
2023-02-06T07:13:31.568Z,28.23
2023-02-06T07:15:36.366Z,21.88
2023-02-06T07:17:38.797Z,24.10
2023-02-06T07:19:40.413Z,31.02
2023-02-06T07:21:41.884Z,44.78
2023-02-06T07:23:43.302Z,34.47
2023-02-06T07:25:47.376Z,33.60
2023-02-06T07:27:48.932Z,25.65
2023-02-06T07:29:50.646Z,29.88
2023-02-06T07:31:52.168Z,29.70
2023-02-06T07:34:12.616Z,27.30
2023-02-06T07:36:18.458Z,35.72
2023-02-06T07:38:23.503Z,32.58
2023-02-06T07:40:33.774Z,31.20
2023-02-06T07:42:47.522Z,37.53
2023-02-06T07:44:49.013Z,25.15
2023-02-06T07:46:53.506Z,26.40
2023-02-06T07:48:54.904Z,31.98
2023-02-06T07:50:56.444Z,24.02
2023-02-06T07:52:58.300Z,29.60
2023-02-06T07:55:18.268Z,27.40
2023-02-06T07:57:20.141Z,29.35
2023-02-06T07:59:21.984Z,28.20
2023-02-06T08:01:23.713Z,27.67
2023-02-06T08:03:25.278Z,30.00
2023-02-06T08:05:29.933Z,29.25
2023-02-06T08:07:31.365Z,32.63
2023-02-06T08:09:33.096Z,24.08
2023-02-06T08:11:35.871Z,27.05
2023-02-06T08:13:37.302Z,20.00
2023-02-06T08:15:38.765Z,25.75
2023-02-06T08:17:42.797Z,19.02
2023-02-06T08:19:47.527Z,17.50
2023-02-06T08:21:49.832Z,17.75
2023-02-06T08:23:57.630Z,29.75
2023-02-06T08:26:06.418Z,24.25
2023-02-06T08:28:08.119Z,23.70
2023-02-06T08:30:10.072Z,20.67
2023-02-06T08:32:11.892Z,20.17
2023-02-06T08:34:16.397Z,25.65
2023-02-06T08:36:18.701Z,20.88
2023-02-06T08:38:20.407Z,26.38
2023-02-06T08:40:24.632Z,18.73
2023-02-06T08:42:26.243Z,22.80
2023-02-06T08:44:27.840Z,27.23
2023-02-06T08:46:30.710Z,17.27
2023-02-06T08:48:32.452Z,19.65
2023-02-06T08:50:37.218Z,15.27
2023-02-06T08:52:41.760Z,13.55
2023-02-06T08:54:43.363Z,14.40
2023-02-06T08:56:45.285Z,20.08
2023-02-06T08:58:46.713Z,25.63
2023-02-06T09:00:52.528Z,27.50
2023-02-06T09:02:57.089Z,15.60
2023-02-06T09:05:06.370Z,32.65
2023-02-06T09:07:33.235Z,17.42
2023-02-06T09:09:44.620Z,21.63
2023-02-06T09:11:59.045Z,22.08
2023-02-06T09:14:14.374Z,15.30
2023-02-06T09:16:42.328Z,17.95
2023-02-06T09:18:59.374Z,23.75
2023-02-06T09:21:12.987Z,24.80
2023-02-06T09:25:23.537Z,21.25
2023-02-06T09:27:35.859Z,22.98
2023-02-06T09:29:44.053Z,27.60
2023-02-06T09:31:56.782Z,30.77
2023-02-06T09:34:08.311Z,25.02
2023-02-06T09:36:16.576Z,23.20
2023-02-06T09:38:28.768Z,29.35
2023-02-06T09:40:36.980Z,32.67
2023-02-06T09:42:39.073Z,26.85
2023-02-06T09:44:42.055Z,30.10
2023-02-06T09:47:05.049Z,24.85
2023-02-06T09:49:15.129Z,25.42
2023-02-06T09:51:23.741Z,22.30
2023-02-06T09:53:30.522Z,35.65
2023-02-06T09:55:45.560Z,26.35
2023-02-06T09:58:24.357Z,17.13
2023-02-06T10:00:38.092Z,26.73
2023-02-06T10:02:58.013Z,25.17
2023-02-06T10:05:04.953Z,25.42
2023-02-06T10:07:31.271Z,23.50
2023-02-06T10:09:35.898Z,27.35
2023-02-06T10:11:37.289Z,22.60
2023-02-06T10:13:44.456Z,18.17
2023-02-06T10:15:50.795Z,24.25
2023-02-06T10:17:59.587Z,24.60
2023-02-06T10:20:06.434Z,26.30
2023-02-06T10:22:30.592Z,26.63
2023-02-06T10:24:56.982Z,31.30
2023-02-06T10:27:17.339Z,32.85
2023-02-06T10:29:25.378Z,27.83
2023-02-06T10:31:47.629Z,26.65
2023-02-06T10:34:07.527Z,28.58
2023-02-06T10:36:27.277Z,20.55
2023-02-06T10:38:50.469Z,22.05
2023-02-06T10:41:00.299Z,26.67
2023-02-06T10:43:32.713Z,27.25
2023-02-06T10:45:42.821Z,33.35
2023-02-06T10:47:44.203Z,24.77
2023-02-06T10:51:53.981Z,30.60
2023-02-06T10:53:59.886Z,35.30
2023-02-06T10:56:30.539Z,27.45
2023-02-06T10:58:56.048Z,35.75
2023-02-06T11:00:58.416Z,30.38
2023-02-06T11:03:07.638Z,33.45
2023-02-06T11:05:15.980Z,26.50
2023-02-06T11:07:26.044Z,40.67
2023-02-06T11:09:46.535Z,35.92
2023-02-06T11:11:48.454Z,30.15
2023-02-06T11:13:55.574Z,25.85
2023-02-06T11:16:16.717Z,32.17
2023-02-06T11:18:22.004Z,29.30
2023-02-06T11:20:25.801Z,39.83
2023-02-06T11:22:29.191Z,40.65
2023-02-06T11:24:30.834Z,27.50
2023-02-06T11:26:32.482Z,24.33
2023-02-06T11:28:39.653Z,33.33
2023-02-06T11:30:41.895Z,25.60
2023-02-06T11:32:52.750Z,27.13
2023-02-06T11:35:35.108Z,39.20
2023-02-06T11:37:40.953Z,25.52
2023-02-06T11:39:44.972Z,28.80
2023-02-06T11:43:56.094Z,30.13
2023-02-06T11:46:16.794Z,30.48
2023-02-06T11:48:35.080Z,28.40
2023-02-06T11:50:55.378Z,29.65
2023-02-06T11:53:07.358Z,25.90
2023-02-06T11:55:27.600Z,26.08
2023-02-06T11:57:34.466Z,24.60
2023-02-06T12:01:57.621Z,25.23
2023-02-06T12:04:02.105Z,25.52
2023-02-06T12:08:17.304Z,24.27
2023-02-06T12:10:24.299Z,27.40
2023-02-06T12:12:57.003Z,26.33
2023-02-06T12:15:23.685Z,21.20
2023-02-06T12:17:28.696Z,35.50
2023-02-06T12:19:35.507Z,26.00
2023-02-06T12:21:49.689Z,23.67
2023-02-06T12:24:01.399Z,24.58
2023-02-06T12:26:08.754Z,25.92
2023-02-06T12:28:13.223Z,17.73
2023-02-06T12:30:23.912Z,24.58
2023-02-06T12:32:30.166Z,26.08
2023-02-06T12:34:56.583Z,19.05
2023-02-06T12:37:10.754Z,30.40
2023-02-06T12:39:19.691Z,15.32
2023-02-06T12:41:30.279Z,23.67
2023-02-06T12:43:36.012Z,19.98
2023-02-06T12:45:46.416Z,30.05
2023-02-06T12:47:54.074Z,18.45
2023-02-06T12:50:15.798Z,19.48
2023-02-06T12:52:26.537Z,22.35
2023-02-06T12:54:33.719Z,32.22
2023-02-06T12:56:38.381Z,23.20
2023-02-06T12:58:39.972Z,21.23
2023-02-06T13:01:14.563Z,25.48
2023-02-06T13:03:26.136Z,18.38
2023-02-06T13:05:38.567Z,16.35
2023-02-06T13:07:49.015Z,16.17
2023-02-06T13:09:59.603Z,22.58
2023-02-06T13:12:21.310Z,20.15
2023-02-06T13:14:27.723Z,30.45
2023-02-06T13:16:53.948Z,25.30
2023-02-06T13:19:01.436Z,21.25
2023-02-06T13:21:14.925Z,24.45
2023-02-06T13:23:22.138Z,24.77
2023-02-06T13:25:29.715Z,24.80
2023-02-06T13:27:49.583Z,17.42
2023-02-06T13:29:56.158Z,29.10
2023-02-06T13:32:12.323Z,24.70
2023-02-06T13:34:16.110Z,13.73
2023-02-06T13:36:49.083Z,20.50
2023-02-06T13:38:54.630Z,18.40
2023-02-06T13:41:17.023Z,18.83
2023-02-06T13:43:19.901Z,22.08
2023-02-06T13:45:23.891Z,13.32
2023-02-06T13:47:36.411Z,19.58
2023-02-06T13:49:56.214Z,26.42
2023-02-06T13:52:06.733Z,13.15
2023-02-06T13:54:23.730Z,18.08
2023-02-06T13:56:37.367Z,23.02
2023-02-06T13:58:41.385Z,24.17
2023-02-06T14:00:46.209Z,16.63
2023-02-06T14:03:10.921Z,18.48
2023-02-06T14:05:19.901Z,19.38
2023-02-06T14:07:25.030Z,21.05
2023-02-06T14:10:04.511Z,20.08
2023-02-06T14:12:38.897Z,15.20
2023-02-06T14:15:01.519Z,16.25
2023-02-06T14:17:11.293Z,25.52
2023-02-06T14:19:56.103Z,31.58
2023-02-06T14:22:19.053Z,21.15
2023-02-06T14:24:27.931Z,17.42
2023-02-06T14:26:32.500Z,16.67
2023-02-06T14:28:44.611Z,17.42
2023-02-06T14:30:50.867Z,17.58
2023-02-06T14:33:07.184Z,17.08
2023-02-06T14:35:08.611Z,17.17
2023-02-06T14:37:26.551Z,12.45
2023-02-06T14:39:45.976Z,14.85
2023-02-06T14:41:50.048Z,10.00
2023-02-06T14:43:51.789Z,6.13
2023-02-06T14:46:06.291Z,12.73
2023-02-06T14:48:24.492Z,10.32
2023-02-06T14:50:33.129Z,11.68
2023-02-06T14:52:37.288Z,17.63
2023-02-06T14:54:38.727Z,16.58
2023-02-06T14:56:43.145Z,18.40
2023-02-06T14:58:46.433Z,10.27
2023-02-06T15:00:47.991Z,7.43
2023-02-06T15:03:01.956Z,10.10
2023-02-06T15:05:06.445Z,7.78
2023-02-06T15:07:20.221Z,16.73
2023-02-06T15:09:32.417Z,10.77
2023-02-06T15:11:34.616Z,9.98
2023-02-06T15:13:37.834Z,13.93
2023-02-06T15:15:51.849Z,8.75
2023-02-06T15:17:57.904Z,14.68
2023-02-06T15:20:21.727Z,10.40
2023-02-06T15:22:28.871Z,15.35
2023-02-06T15:27:09.059Z,20.08
2023-02-06T15:29:27.001Z,15.82
2023-02-06T15:31:32.774Z,13.88
2023-02-06T15:33:36.068Z,12.03
2023-02-06T15:35:41.775Z,16.38
2023-02-06T15:37:44.856Z,14.95
2023-02-06T15:39:50.480Z,11.35
2023-02-06T15:41:53.647Z,16.38
2023-02-06T15:44:01.412Z,13.57
2023-02-06T15:46:07.582Z,14.23
2023-02-06T15:48:19.540Z,15.35
2023-02-06T15:50:28.676Z,14.95
2023-02-06T15:52:33.605Z,17.00
2023-02-06T15:54:57.801Z,13.05
2023-02-06T15:57:15.136Z,23.30
2023-02-06T15:59:21.892Z,20.27
2023-02-06T16:03:43.537Z,25.10
2023-02-06T16:05:47.856Z,14.95
2023-02-06T16:07:52.166Z,19.33
2023-02-06T16:11:57.958Z,19.55
2023-02-06T16:14:02.117Z,12.70
2023-02-06T16:16:18.092Z,20.60
2023-02-06T16:18:26.499Z,18.10
2023-02-06T16:20:33.963Z,24.98
2023-02-06T16:22:39.918Z,18.02
2023-02-06T16:24:44.742Z,20.13
2023-02-06T16:27:31.345Z,16.35
2023-02-06T16:29:35.861Z,21.65
2023-02-06T16:31:42.416Z,16.13
2023-02-06T16:33:45.222Z,21.67
2023-02-06T16:35:49.577Z,20.45
2023-02-06T16:37:52.576Z,18.98
2023-02-06T16:39:54.444Z,16.75
2023-02-06T16:41:58.835Z,13.63
2023-02-06T16:44:03.826Z,16.52
2023-02-06T16:46:08.166Z,12.38
2023-02-06T16:48:13.037Z,27.63
2023-02-06T16:50:18.006Z,17.58
2023-02-06T16:52:40.009Z,21.77
2023-02-06T16:54:41.575Z,16.13
2023-02-06T16:56:43.129Z,22.83
2023-02-06T16:58:44.798Z,23.42
2023-02-06T17:00:46.702Z,12.65
2023-02-06T17:02:54.231Z,19.75
2023-02-06T17:04:58.348Z,13.18
2023-02-06T17:07:02.540Z,18.27
2023-02-06T17:09:09.130Z,14.15
2023-02-06T17:11:11.224Z,23.33
2023-02-06T17:13:16.786Z,11.63
2023-02-06T17:15:18.784Z,13.15
2023-02-06T17:17:21.384Z,19.60
2023-02-06T17:19:25.665Z,19.02
2023-02-06T17:21:29.713Z,23.63
2023-02-06T17:23:31.240Z,18.00
2023-02-06T17:25:32.845Z,19.27
2023-02-06T17:27:34.635Z,33.28
2023-02-06T17:29:54.589Z,14.88
2023-02-06T17:31:59.501Z,15.05
2023-02-06T17:34:00.937Z,28.55
2023-02-06T17:36:07.826Z,16.30
2023-02-06T17:38:12.379Z,11.82
2023-02-06T17:40:18.525Z,18.25
2023-02-06T17:42:21.934Z,14.35
2023-02-06T17:44:26.445Z,23.63
2023-02-06T17:46:30.631Z,20.52
2023-02-06T17:48:36.332Z,15.30
2023-02-06T17:50:40.634Z,11.52
2023-02-06T17:52:45.050Z,18.05
2023-02-06T17:54:49.246Z,21.80
2023-02-06T17:56:53.580Z,18.17
2023-02-06T17:58:58.027Z,17.05
2023-02-06T18:00:59.489Z,24.63
2023-02-06T18:03:01.252Z,20.10
2023-02-06T18:05:06.077Z,19.98
2023-02-06T18:07:10.361Z,16.77
2023-02-06T18:09:12.658Z,15.57
2023-02-06T18:11:18.173Z,18.80
2023-02-06T18:13:21.175Z,20.77
2023-02-06T18:15:25.677Z,30.88
2023-02-06T18:17:29.235Z,24.08
2023-02-06T18:19:48.517Z,17.80
2023-02-06T18:22:05.300Z,22.15
2023-02-06T18:24:29.235Z,23.73
2023-02-06T18:26:45.302Z,26.60
2023-02-06T18:28:51.989Z,19.25
2023-02-06T18:31:03.668Z,27.92
2023-02-06T18:33:16.553Z,23.20
2023-02-06T18:35:25.802Z,24.77
2023-02-06T18:37:32.281Z,22.80
2023-02-06T18:39:40.889Z,28.48
2023-02-06T18:42:23.504Z,21.85
2023-02-06T18:44:29.608Z,24.27
2023-02-06T18:46:41.904Z,19.33
2023-02-06T18:48:56.176Z,20.75
2023-02-06T18:51:02.378Z,31.00
2023-02-06T18:53:07.533Z,20.33
2023-02-06T18:55:18.838Z,27.65
2023-02-06T18:57:24.706Z,27.80
2023-02-06T18:59:26.964Z,24.38
2023-02-06T19:01:47.484Z,24.65
2023-02-06T19:03:52.452Z,26.67
2023-02-06T19:05:54.095Z,26.35
2023-02-06T19:07:55.548Z,26.40
2023-02-06T19:09:57.945Z,24.20
2023-02-06T19:11:59.451Z,17.60
2023-02-06T19:14:01.066Z,30.17
2023-02-06T19:16:13.525Z,23.45
2023-02-06T19:18:14.989Z,30.85
2023-02-06T19:20:22.059Z,25.73
2023-02-06T19:22:23.947Z,31.95
2023-02-06T19:24:30.725Z,23.88
2023-02-06T19:26:32.326Z,34.70
2023-02-06T19:28:38.281Z,34.55
2023-02-06T19:30:42.324Z,30.95
2023-02-06T19:32:48.622Z,32.58
2023-02-06T19:35:09.133Z,43.00
2023-02-06T19:37:11.227Z,35.35
2023-02-06T19:39:15.406Z,30.33
2023-02-06T19:43:24.982Z,30.40
2023-02-06T19:45:29.445Z,31.30
2023-02-06T19:47:34.070Z,33.78
2023-02-06T19:49:38.464Z,34.47
2023-02-06T19:51:40.776Z,35.38
2023-02-06T19:53:45.682Z,28.55
2023-02-06T19:55:49.765Z,22.60
2023-02-06T19:58:09.848Z,33.08
2023-02-06T20:00:29.863Z,25.60
2023-02-06T20:02:31.291Z,31.65
2023-02-06T20:04:36.182Z,25.85
2023-02-06T20:06:43.734Z,31.88
2023-02-06T20:08:45.759Z,46.45
2023-02-06T20:10:47.232Z,32.10
2023-02-06T20:12:48.720Z,23.45
2023-02-06T20:14:52.819Z,21.35
2023-02-06T20:16:56.855Z,22.50
2023-02-06T20:18:58.469Z,24.92
2023-02-06T20:21:03.291Z,24.42
2023-02-06T20:23:05.233Z,28.88
2023-02-06T20:25:25.759Z,21.33
2023-02-06T20:27:45.945Z,26.48
2023-02-06T20:29:50.535Z,15.68
2023-02-06T20:31:52.698Z,21.58
2023-02-06T20:33:59.997Z,25.13
2023-02-06T20:36:05.600Z,26.33
2023-02-06T20:38:07.441Z,21.25
2023-02-06T20:40:09.257Z,21.15
2023-02-06T20:42:16.873Z,23.58
2023-02-06T20:44:19.352Z,22.17
2023-02-06T20:46:24.622Z,22.80
2023-02-06T20:48:29.364Z,19.85
2023-02-06T20:50:34.325Z,20.73
2023-02-06T20:52:36.085Z,23.80
2023-02-06T20:54:43.666Z,27.05
2023-02-06T20:56:45.255Z,21.83
2023-02-06T20:58:47.160Z,16.52
2023-02-06T21:01:22.295Z,19.80
2023-02-06T21:03:26.905Z,24.23
2023-02-06T21:05:28.427Z,22.58
2023-02-06T21:07:33.465Z,16.63
2023-02-06T21:09:37.951Z,21.10
2023-02-06T21:11:58.306Z,25.60
2023-02-06T21:16:22.326Z,23.25
2023-02-06T21:18:24.820Z,19.83
2023-02-06T21:20:26.344Z,26.88
2023-02-06T21:22:27.760Z,34.83
2023-02-06T21:24:31.869Z,27.50
2023-02-06T21:26:52.468Z,29.70
2023-02-06T21:28:56.614Z,24.42
2023-02-06T21:31:11.067Z,24.48
2023-02-06T21:33:18.832Z,24.77
2023-02-06T21:37:33.360Z,29.20
2023-02-06T21:39:38.087Z,26.77
2023-02-06T21:41:50.935Z,29.20
2023-02-06T21:43:56.832Z,28.08
2023-02-06T21:46:06.712Z,30.42
2023-02-06T21:48:13.219Z,40.58
2023-02-06T21:50:35.227Z,32.97
2023-02-06T21:52:41.101Z,29.10
2023-02-06T21:54:47.161Z,34.35
2023-02-06T21:56:53.290Z,27.27
2023-02-06T21:58:57.043Z,25.25
2023-02-06T22:01:19.127Z,22.17
2023-02-06T22:03:23.259Z,24.27
2023-02-06T22:05:30.865Z,21.30
2023-02-06T22:07:34.149Z,28.45
2023-02-06T22:09:41.790Z,18.30
2023-02-06T22:11:49.093Z,23.90
2023-02-06T22:13:50.956Z,19.52
2023-02-06T22:15:55.269Z,24.08
2023-02-06T22:17:59.393Z,24.65
2023-02-06T22:20:03.982Z,17.48
2023-02-06T22:22:05.524Z,33.22
2023-02-06T22:24:11.150Z,27.90
2023-02-06T22:26:13.999Z,24.73
2023-02-06T22:28:18.490Z,22.50
2023-02-06T22:30:20.141Z,22.35
2023-02-06T22:34:25.559Z,24.83
2023-02-06T22:36:30.980Z,29.95
2023-02-06T22:38:35.444Z,20.92
2023-02-06T22:40:39.789Z,25.08
2023-02-06T22:42:41.340Z,27.23
2023-02-06T22:44:42.948Z,29.27
2023-02-06T22:47:03.406Z,28.23
2023-02-06T22:49:24.681Z,30.45
2023-02-06T22:51:29.151Z,21.05
2023-02-06T22:53:30.733Z,25.98
2023-02-06T22:55:52.237Z,37.20
2023-02-06T22:57:56.341Z,24.08
2023-02-06T23:00:00.814Z,24.17
2023-02-06T23:02:05.274Z,27.02
2023-02-06T23:06:14.393Z,27.63
2023-02-06T23:08:19.261Z,39.60
2023-02-06T23:10:20.714Z,24.17
2023-02-06T23:14:26.980Z,20.65
2023-02-06T23:16:29.567Z,26.48
2023-02-06T23:18:50.034Z,26.48
2023-02-06T23:20:58.262Z,26.25
2023-02-06T23:23:02.656Z,27.67
2023-02-06T23:25:04.127Z,31.30
2023-02-06T23:27:11.403Z,33.38
2023-02-06T23:29:17.952Z,23.17
2023-02-06T23:31:19.511Z,22.85
2023-02-06T23:33:21.188Z,33.35
2023-02-06T23:35:25.245Z,26.83
2023-02-06T23:37:29.313Z,35.08
2023-02-06T23:39:33.658Z,27.73
2023-02-06T23:43:42.207Z,31.52
2023-02-06T23:45:46.492Z,31.15
2023-02-06T23:47:47.958Z,31.48
2023-02-06T23:49:49.750Z,38.92
2023-02-06T23:51:51.311Z,36.00
2023-02-06T23:53:55.722Z,30.42
2023-02-06T23:56:00.201Z,23.27
