createdAt,value
2016-08-08T00:00:25.338Z,14.67
2016-08-08T00:01:24.607Z,14.7
2016-08-08T00:02:24.590Z,14.8
2016-08-08T00:03:24.600Z,14.82
2016-08-08T00:04:24.592Z,14.86
2016-08-08T00:05:24.630Z,14.85
2016-08-08T00:06:24.570Z,14.82
2016-08-08T00:07:24.565Z,14.89
2016-08-08T00:08:24.562Z,14.87
2016-08-08T00:09:24.572Z,14.82
2016-08-08T00:10:24.561Z,14.82
2016-08-08T00:11:24.558Z,14.86
2016-08-08T00:12:24.556Z,14.83
2016-08-08T00:13:24.535Z,14.87
2016-08-08T00:14:24.551Z,14.83
2016-08-08T00:15:24.532Z,14.87
2016-08-08T00:16:24.542Z,14.82
2016-08-08T00:17:24.530Z,14.87
2016-08-08T00:18:24.561Z,14.86
2016-08-08T00:19:24.545Z,14.83
2016-08-08T00:20:24.523Z,14.85
2016-08-08T00:21:24.501Z,14.86
2016-08-08T00:22:24.521Z,14.83
2016-08-08T00:23:24.516Z,14.87
2016-08-08T00:24:24.498Z,14.89
2016-08-08T00:25:24.505Z,14.89
2016-08-08T00:26:24.498Z,14.89
2016-08-08T00:27:24.495Z,14.83
2016-08-08T00:28:24.485Z,14.8
2016-08-08T00:29:24.472Z,14.8
2016-08-08T00:30:24.496Z,14.86
2016-08-08T00:31:24.454Z,14.85
2016-08-08T00:32:24.463Z,14.8
2016-08-08T00:33:24.465Z,14.8
2016-08-08T00:34:24.665Z,14.77
2016-08-08T00:35:24.495Z,14.86
2016-08-08T00:36:25.174Z,14.86
2016-08-08T00:37:25.159Z,14.86
2016-08-08T00:38:24.432Z,14.8
2016-08-08T00:39:24.459Z,14.83
2016-08-08T00:40:24.430Z,14.86
2016-08-08T00:41:24.437Z,14.79
2016-08-08T00:42:24.425Z,14.75
2016-08-08T00:43:24.426Z,14.71
2016-08-08T00:44:24.427Z,14.79
2016-08-08T00:45:24.426Z,14.85
2016-08-08T00:46:24.403Z,14.79
2016-08-08T00:47:24.425Z,14.75
2016-08-08T00:48:24.408Z,14.8
2016-08-08T00:49:24.410Z,14.8
2016-08-08T00:50:24.395Z,14.71
2016-08-08T00:51:24.387Z,14.77
2016-08-08T00:52:24.385Z,14.85
2016-08-08T00:53:24.387Z,14.85
2016-08-08T00:54:24.382Z,14.94
2016-08-08T00:55:24.404Z,14.87
2016-08-08T00:56:24.355Z,14.8
2016-08-08T00:57:24.363Z,14.83
2016-08-08T00:58:24.352Z,14.85
2016-08-08T00:59:24.365Z,14.71
2016-08-08T01:00:24.353Z,14.69
2016-08-08T01:01:24.352Z,14.63
2016-08-08T01:02:24.349Z,14.59
2016-08-08T01:03:24.345Z,14.66
2016-08-08T01:04:24.356Z,14.63
2016-08-08T01:05:24.316Z,14.59
2016-08-08T01:06:24.344Z,14.46
2016-08-08T01:07:24.333Z,14.48
2016-08-08T01:08:24.318Z,14.46
2016-08-08T01:09:24.312Z,14.46
2016-08-08T01:10:24.296Z,14.46
2016-08-08T01:11:25.123Z,14.51
2016-08-08T01:12:24.328Z,14.51
2016-08-08T01:13:24.281Z,14.56
2016-08-08T01:14:24.291Z,14.52
2016-08-08T01:15:24.309Z,14.49
2016-08-08T01:16:24.299Z,14.52
2016-08-08T01:17:24.976Z,14.53
2016-08-08T01:18:24.286Z,14.41
2016-08-08T01:19:24.258Z,14.42
2016-08-08T01:20:24.278Z,14.39
2016-08-08T01:21:24.283Z,14.41
2016-08-08T01:22:24.287Z,14.45
2016-08-08T01:23:24.283Z,14.49
2016-08-08T01:24:24.314Z,14.44
2016-08-08T01:25:24.250Z,14.51
2016-08-08T01:26:24.254Z,14.51
2016-08-08T01:27:24.936Z,14.48
2016-08-08T01:28:24.242Z,14.44
2016-08-08T01:29:24.234Z,14.52
2016-08-08T01:30:24.242Z,14.49
2016-08-08T01:31:24.256Z,14.46
2016-08-08T01:32:24.254Z,14.46
2016-08-08T01:33:24.262Z,14.48
2016-08-08T01:34:24.984Z,14.56
2016-08-08T01:35:24.290Z,14.46
2016-08-08T01:36:24.276Z,14.49
2016-08-08T01:37:24.227Z,14.49
2016-08-08T01:38:24.186Z,14.53
2016-08-08T01:39:24.914Z,14.49
2016-08-08T01:40:24.201Z,14.52
2016-08-08T01:41:24.220Z,14.48
2016-08-08T01:42:24.232Z,14.48
2016-08-08T01:43:24.227Z,14.51
2016-08-08T01:44:24.237Z,14.41
2016-08-08T01:45:24.242Z,14.48
2016-08-08T01:46:24.207Z,14.49
2016-08-08T01:47:24.198Z,14.51
2016-08-08T01:48:24.229Z,14.44
2016-08-08T01:49:24.204Z,14.41
2016-08-08T01:50:24.175Z,14.33
2016-08-08T01:51:24.190Z,14.33
2016-08-08T01:52:24.189Z,14.34
2016-08-08T01:53:24.203Z,14.39
2016-08-08T01:54:24.203Z,14.45
2016-08-08T01:55:24.147Z,14.48
2016-08-08T01:56:27.198Z,14.48
2016-08-08T01:57:24.171Z,14.49
2016-08-08T01:58:24.181Z,14.46
2016-08-08T01:59:24.189Z,14.49
2016-08-08T02:00:24.182Z,14.52
2016-08-08T02:01:24.921Z,14.56
2016-08-08T02:02:24.164Z,14.46
2016-08-08T02:03:24.171Z,14.53
2016-08-08T02:04:24.118Z,14.6
2016-08-08T02:05:24.133Z,14.66
2016-08-08T02:06:24.152Z,14.66
2016-08-08T02:07:24.138Z,14.63
2016-08-08T02:08:24.159Z,14.67
2016-08-08T02:09:24.164Z,14.61
2016-08-08T02:10:24.170Z,14.69
2016-08-08T02:11:24.190Z,14.74
2016-08-08T02:12:24.124Z,14.74
2016-08-08T02:13:24.187Z,14.82
2016-08-08T02:14:24.205Z,14.85
2016-08-08T02:15:24.086Z,14.89
2016-08-08T02:16:24.114Z,14.95
2016-08-08T02:17:24.115Z,14.94
2016-08-08T02:18:24.124Z,15
2016-08-08T02:19:24.135Z,15.04
2016-08-08T02:20:24.149Z,15.02
2016-08-08T02:21:24.158Z,15
2016-08-08T02:22:24.159Z,15.07
2016-08-08T02:23:24.156Z,15.13
2016-08-08T02:24:24.170Z,15.13
2016-08-08T02:25:24.170Z,15.16
2016-08-08T02:26:24.187Z,15.15
2016-08-08T02:27:24.152Z,15.07
2016-08-08T02:28:24.214Z,15.13
2016-08-08T02:29:24.173Z,15.16
2016-08-08T02:30:24.899Z,15.13
2016-08-08T02:31:24.132Z,15.08
2016-08-08T02:32:24.128Z,15.12
2016-08-08T02:33:24.162Z,15.02
2016-08-08T02:34:24.171Z,15.05
2016-08-08T02:35:24.178Z,15.05
2016-08-08T02:36:24.156Z,15.04
2016-08-08T02:37:24.895Z,15.02
2016-08-08T02:38:24.167Z,15
2016-08-08T02:39:24.180Z,15.02
2016-08-08T02:40:24.142Z,14.98
2016-08-08T02:41:24.172Z,15.01
2016-08-08T02:42:24.164Z,14.97
2016-08-08T02:43:24.167Z,14.9
2016-08-08T02:44:24.179Z,14.9
2016-08-08T02:45:24.171Z,14.85
2016-08-08T02:46:24.199Z,14.75
2016-08-08T02:47:24.190Z,14.7
2016-08-08T02:48:24.197Z,14.67
2016-08-08T02:49:24.200Z,14.69
2016-08-08T02:50:24.230Z,14.75
2016-08-08T02:51:24.204Z,14.69
2016-08-08T02:52:24.123Z,14.61
2016-08-08T02:53:24.145Z,14.67
2016-08-08T02:54:24.159Z,14.61
2016-08-08T02:55:24.149Z,14.66
2016-08-08T02:56:24.150Z,14.64
2016-08-08T02:57:24.251Z,14.53
2016-08-08T02:58:24.173Z,14.52
2016-08-08T02:59:24.178Z,14.66
2016-08-08T03:00:24.199Z,14.7
2016-08-08T03:01:24.196Z,14.75
2016-08-08T03:02:24.200Z,14.8
2016-08-08T03:03:24.209Z,14.83
2016-08-08T03:04:24.148Z,14.86
2016-08-08T03:05:24.187Z,14.82
2016-08-08T03:06:24.166Z,14.85
2016-08-08T03:07:24.171Z,14.8
2016-08-08T03:08:24.211Z,14.7
2016-08-08T03:09:24.199Z,14.7
2016-08-08T03:10:24.885Z,14.74
2016-08-08T03:11:24.205Z,14.75
2016-08-08T03:12:24.265Z,14.74
2016-08-08T03:13:24.193Z,14.64
2016-08-08T03:14:24.211Z,14.67
2016-08-08T03:15:24.211Z,14.6
2016-08-08T03:16:24.204Z,14.48
2016-08-08T03:17:24.238Z,14.46
2016-08-08T03:18:24.237Z,14.51
2016-08-08T03:19:24.224Z,14.45
2016-08-08T03:20:24.230Z,14.51
2016-08-08T03:21:24.232Z,14.41
2016-08-08T03:22:24.264Z,14.52
2016-08-08T03:23:24.271Z,14.51
2016-08-08T03:24:24.239Z,14.45
2016-08-08T03:25:24.246Z,14.51
2016-08-08T03:26:24.277Z,14.44
2016-08-08T03:28:24.263Z,14.49
2016-08-08T03:29:24.278Z,14.53
2016-08-08T03:30:24.275Z,14.46
2016-08-08T03:31:24.271Z,14.46
2016-08-08T03:32:24.294Z,14.51
2016-08-08T03:33:24.306Z,14.49
2016-08-08T03:34:24.292Z,14.49
2016-08-08T03:35:24.320Z,14.51
2016-08-08T03:36:24.338Z,14.49
2016-08-08T03:37:24.368Z,14.49
2016-08-08T03:38:24.357Z,14.51
2016-08-08T03:39:24.311Z,14.48
2016-08-08T03:40:25.035Z,14.48
2016-08-08T03:41:24.344Z,14.48
2016-08-08T03:43:24.390Z,14.45
2016-08-08T03:44:24.395Z,14.45
2016-08-08T03:45:24.364Z,14.49
2016-08-08T03:46:24.382Z,14.49
2016-08-08T03:47:24.617Z,14.48
2016-08-08T03:48:24.400Z,14.45
2016-08-08T03:49:24.383Z,14.49
2016-08-08T03:50:24.408Z,14.53
2016-08-08T03:51:24.440Z,14.48
2016-08-08T03:52:24.371Z,14.59
2016-08-08T03:53:24.400Z,14.63
2016-08-08T03:54:24.432Z,14.7
2016-08-08T03:55:24.580Z,14.63
2016-08-08T03:56:24.419Z,14.7
2016-08-08T03:58:25.795Z,14.75
2016-08-08T03:59:24.437Z,14.75
2016-08-08T04:00:24.450Z,14.82
2016-08-08T04:01:24.424Z,14.83
2016-08-08T04:02:24.447Z,14.83
2016-08-08T04:03:24.447Z,14.85
2016-08-08T04:04:24.425Z,14.83
2016-08-08T04:05:24.439Z,14.87
2016-08-08T04:06:24.450Z,14.94
2016-08-08T04:07:24.429Z,14.95
2016-08-08T04:08:24.440Z,14.94
2016-08-08T04:09:24.430Z,14.87
2016-08-08T04:10:24.444Z,14.86
2016-08-08T04:11:24.445Z,14.98
2016-08-08T04:13:24.426Z,14.93
2016-08-08T04:14:24.471Z,14.83
2016-08-08T04:15:24.440Z,14.7
2016-08-08T04:16:24.495Z,14.66
2016-08-08T04:17:24.503Z,14.69
2016-08-08T04:18:24.463Z,14.66
2016-08-08T04:19:24.472Z,14.63
2016-08-08T04:20:24.528Z,14.56
2016-08-08T04:21:24.501Z,14.52
2016-08-08T04:22:24.493Z,14.51
2016-08-08T04:23:24.508Z,14.51
2016-08-08T04:24:24.511Z,14.51
2016-08-08T04:25:24.506Z,14.51
2016-08-08T04:26:24.554Z,14.56
2016-08-08T04:27:24.564Z,14.46
2016-08-08T04:28:24.540Z,14.45
2016-08-08T04:29:25.253Z,14.57
2016-08-08T04:30:24.563Z,14.59
2016-08-08T04:31:24.554Z,14.52
2016-08-08T04:32:25.275Z,14.64
2016-08-08T04:33:24.568Z,14.71
2016-08-08T04:34:25.271Z,14.64
2016-08-08T04:35:24.606Z,14.63
2016-08-08T04:36:24.591Z,14.75
2016-08-08T04:37:24.598Z,14.7
2016-08-08T04:38:24.619Z,14.7
2016-08-08T04:39:24.596Z,14.87
2016-08-08T04:40:24.614Z,14.85
2016-08-08T04:41:24.614Z,14.85
2016-08-08T04:43:24.617Z,14.9
2016-08-08T04:44:24.618Z,15
2016-08-08T04:45:24.596Z,15.01
2016-08-08T04:46:24.610Z,14.98
2016-08-08T04:47:24.571Z,15.05
2016-08-08T04:48:24.581Z,15.02
2016-08-08T04:49:24.560Z,15.01
2016-08-08T04:50:24.571Z,15.02
2016-08-08T04:51:24.663Z,15.15
2016-08-08T04:52:24.561Z,15.22
2016-08-08T04:53:24.555Z,15.26
2016-08-08T04:54:24.553Z,15.37
2016-08-08T04:55:24.538Z,15.34
2016-08-08T04:56:24.527Z,15.3
2016-08-08T04:58:24.533Z,15.34
2016-08-08T04:59:24.534Z,15.25
2016-08-08T05:00:24.525Z,15.31
2016-08-08T05:01:24.515Z,15.41
2016-08-08T05:02:24.506Z,15.4
2016-08-08T05:03:24.573Z,15.45
2016-08-08T05:04:24.504Z,15.53
2016-08-08T05:05:24.499Z,15.47
2016-08-08T05:06:24.502Z,15.53
2016-08-08T05:07:24.493Z,15.6
2016-08-08T05:08:24.500Z,15.58
2016-08-08T05:09:24.504Z,15.6
2016-08-08T05:10:24.501Z,15.75
2016-08-08T05:11:24.492Z,15.89
2016-08-08T05:12:24.498Z,15.95
2016-08-08T05:13:24.472Z,15.95
2016-08-08T05:14:24.466Z,15.93
2016-08-08T05:15:24.465Z,16.06
2016-08-08T05:16:24.462Z,16.07
2016-08-08T05:17:24.465Z,16.11
2016-08-08T05:18:24.454Z,16.02
2016-08-08T05:19:24.453Z,16.18
2016-08-08T05:20:24.450Z,16.08
2016-08-08T05:21:24.444Z,16.14
2016-08-08T05:22:24.443Z,16.21
2016-08-08T05:23:24.436Z,16.22
2016-08-08T05:24:24.423Z,16.33
2016-08-08T05:25:24.427Z,16.32
2016-08-08T05:26:24.417Z,16.3
2016-08-08T05:27:24.420Z,16.3
2016-08-08T05:28:24.425Z,16.29
2016-08-08T05:29:24.407Z,16.25
2016-08-08T05:30:24.462Z,16.36
2016-08-08T05:31:24.404Z,16.42
2016-08-08T05:32:24.398Z,16.39
2016-08-08T05:33:24.407Z,16.4
2016-08-08T05:34:24.396Z,16.45
2016-08-08T05:35:24.400Z,16.29
2016-08-08T05:36:24.389Z,16.4
2016-08-08T05:37:24.389Z,16.39
2016-08-08T05:38:24.388Z,16.45
2016-08-08T05:39:24.389Z,16.34
2016-08-08T05:40:24.387Z,16.42
2016-08-08T05:41:24.464Z,16.42
2016-08-08T05:42:24.378Z,16.52
2016-08-08T05:43:24.363Z,16.48
2016-08-08T05:44:24.354Z,16.45
2016-08-08T05:45:24.389Z,16.59
2016-08-08T05:46:24.361Z,16.7
2016-08-08T05:47:24.363Z,16.76
2016-08-08T05:48:24.351Z,16.76
2016-08-08T05:49:24.358Z,16.92
2016-08-08T05:50:24.344Z,16.99
2016-08-08T05:51:24.360Z,16.95
2016-08-08T05:52:24.362Z,17.07
2016-08-08T05:53:24.355Z,17.05
2016-08-08T05:54:24.334Z,17.09
2016-08-08T05:55:24.336Z,17.18
2016-08-08T05:56:24.332Z,17.18
2016-08-08T05:57:24.337Z,17.31
2016-08-08T05:58:24.337Z,17.27
2016-08-08T05:59:24.318Z,17.27
2016-08-08T06:00:24.310Z,17.32
2016-08-08T06:01:24.324Z,17.32
2016-08-08T06:02:24.322Z,17.31
2016-08-08T06:03:24.311Z,17.43
2016-08-08T06:04:24.309Z,17.42
2016-08-08T06:05:24.324Z,17.42
2016-08-08T06:06:25.000Z,17.42
2016-08-08T06:07:24.290Z,17.43
2016-08-08T06:08:25.012Z,17.42
2016-08-08T06:09:24.289Z,17.47
2016-08-08T06:10:24.283Z,17.47
2016-08-08T06:11:24.305Z,17.43
2016-08-08T06:12:24.285Z,17.42
2016-08-08T06:13:24.282Z,17.46
2016-08-08T06:14:24.285Z,17.4
2016-08-08T06:15:24.282Z,17.43
2016-08-08T06:16:24.277Z,17.46
2016-08-08T06:17:24.280Z,17.47
2016-08-08T06:18:24.355Z,17.42
2016-08-08T06:19:24.257Z,17.57
2016-08-08T06:20:24.261Z,17.49
2016-08-08T06:21:24.273Z,17.62
2016-08-08T06:22:24.250Z,17.54
2016-08-08T06:23:24.260Z,17.54
2016-08-08T06:24:24.244Z,17.55
2016-08-08T06:25:24.250Z,17.54
2016-08-08T06:26:24.251Z,17.57
2016-08-08T06:27:24.272Z,17.71
2016-08-08T06:28:24.252Z,17.65
2016-08-08T06:29:24.237Z,17.66
2016-08-08T06:30:24.303Z,17.65
2016-08-08T06:31:24.246Z,17.68
2016-08-08T06:32:24.237Z,17.76
2016-08-08T06:33:24.232Z,17.77
2016-08-08T06:34:24.242Z,17.86
2016-08-08T06:35:24.224Z,17.86
2016-08-08T06:36:24.253Z,17.94
2016-08-08T06:37:24.222Z,17.98
2016-08-08T06:38:24.221Z,17.99
2016-08-08T06:39:24.242Z,17.99
2016-08-08T06:40:24.247Z,17.98
2016-08-08T06:41:24.212Z,18.05
2016-08-08T06:42:24.211Z,18.06
2016-08-08T06:43:24.221Z,18.05
2016-08-08T06:44:24.203Z,18.08
2016-08-08T06:45:24.209Z,18.17
2016-08-08T06:46:24.219Z,18.24
2016-08-08T06:47:24.206Z,18.1
2016-08-08T06:48:24.213Z,18.2
2016-08-08T06:49:24.194Z,18.24
2016-08-08T06:50:24.207Z,18.41
2016-08-08T06:51:24.212Z,18.59
2016-08-08T06:52:24.189Z,18.71
2016-08-08T06:53:24.185Z,18.91
2016-08-08T06:54:24.193Z,18.91
2016-08-08T06:55:24.197Z,18.93
2016-08-08T06:56:24.894Z,19.05
2016-08-08T06:57:24.237Z,19.16
2016-08-08T06:58:24.202Z,19.23
2016-08-08T06:59:24.194Z,19.52
2016-08-08T07:00:24.195Z,19.86
2016-08-08T07:01:24.177Z,20.32
2016-08-08T07:02:24.172Z,20.57
2016-08-08T07:03:24.174Z,20.88
2016-08-08T07:04:24.167Z,21.4
2016-08-08T07:05:24.242Z,21.92
2016-08-08T07:06:24.201Z,22.73
2016-08-08T07:07:24.201Z,23.5
2016-08-08T07:08:24.172Z,24.22
2016-08-08T07:09:24.169Z,24.97
2016-08-08T07:10:24.181Z,25.7
2016-08-08T07:11:24.179Z,26.5
2016-08-08T07:12:24.203Z,27.21
2016-08-08T07:13:24.192Z,27.87
2016-08-08T07:14:24.185Z,28.57
2016-08-08T07:15:24.182Z,28.91
2016-08-08T07:16:24.194Z,29.45
2016-08-08T07:17:24.207Z,29.84
2016-08-08T07:18:24.904Z,30.18
2016-08-08T07:19:24.182Z,30.39
2016-08-08T07:20:24.203Z,30.6
2016-08-08T07:21:24.356Z,30.85
2016-08-08T07:22:24.194Z,31.01
2016-08-08T07:23:24.282Z,31.1
2016-08-08T07:24:24.215Z,31.3
2016-08-08T07:25:24.213Z,31.45
2016-08-08T07:26:24.238Z,31.74
2016-08-08T07:27:24.247Z,31.95
2016-08-08T07:28:24.268Z,32.13
2016-08-08T07:29:24.231Z,32.06
2016-08-08T07:30:24.331Z,32.17
2016-08-08T07:31:24.252Z,32.34
2016-08-08T07:32:24.265Z,32.68
2016-08-08T07:33:24.288Z,32.9
2016-08-08T07:34:24.277Z,33.21
2016-08-08T07:35:24.288Z,33.59
2016-08-08T07:36:24.290Z,33.65
2016-08-08T07:37:24.304Z,33.74
2016-08-08T07:38:24.294Z,33.58
2016-08-08T07:39:24.316Z,33.69
2016-08-08T07:40:24.316Z,33.74
2016-08-08T07:41:24.615Z,33.66
2016-08-08T07:42:24.345Z,33.63
2016-08-08T07:44:24.581Z,33.53
2016-08-08T07:45:24.383Z,33.36
2016-08-08T07:46:24.368Z,33.23
2016-08-08T07:47:24.381Z,33.09
2016-08-08T07:48:24.400Z,32.98
2016-08-08T07:49:24.399Z,33.02
2016-08-08T07:50:24.422Z,33.17
2016-08-08T07:51:24.425Z,33.29
2016-08-08T07:52:24.454Z,33.24
2016-08-08T07:53:24.428Z,33.18
2016-08-08T07:54:24.429Z,33.2
2016-08-08T07:55:24.458Z,33.32
2016-08-08T07:56:24.456Z,33.55
2016-08-08T07:57:24.484Z,33.56
2016-08-08T07:58:24.518Z,33.37
2016-08-08T07:59:24.475Z,33.11
2016-08-08T08:00:24.557Z,32.99
2016-08-08T08:01:24.484Z,32.89
2016-08-08T08:02:24.490Z,32.83
2016-08-08T08:03:24.522Z,32.45
2016-08-08T08:04:24.548Z,32.35
2016-08-08T08:05:24.536Z,31.98
2016-08-08T08:06:25.453Z,31.86
2016-08-08T08:07:24.537Z,31.7
2016-08-08T08:08:24.540Z,31.33
2016-08-08T08:09:24.544Z,31
2016-08-08T08:10:24.547Z,30.77
2016-08-08T08:11:24.554Z,30.45
2016-08-08T08:12:24.556Z,30.09
2016-08-08T08:14:24.588Z,29.21
2016-08-08T08:15:24.581Z,28.88
2016-08-08T08:16:24.584Z,28.43
2016-08-08T08:17:24.582Z,27.99
2016-08-08T08:18:24.600Z,27.66
2016-08-08T08:19:24.636Z,27.27
2016-08-08T08:20:24.603Z,27.05
2016-08-08T08:21:24.636Z,26.78
2016-08-08T08:22:25.341Z,26.76
2016-08-08T08:23:24.616Z,26.52
2016-08-08T08:24:24.630Z,26.41
2016-08-08T08:25:24.637Z,26.31
2016-08-08T08:26:24.643Z,26.23
2016-08-08T08:27:24.633Z,26
2016-08-08T08:29:24.737Z,25.84
2016-08-08T08:30:24.667Z,25.79
2016-08-08T08:31:24.655Z,25.74
2016-08-08T08:32:24.668Z,25.74
2016-08-08T08:33:24.677Z,25.7
2016-08-08T08:34:24.696Z,25.59
2016-08-08T08:35:24.668Z,25.59
2016-08-08T08:36:24.679Z,25.44
2016-08-08T08:37:24.695Z,25.22
2016-08-08T08:38:25.419Z,25
2016-08-08T08:39:24.704Z,24.82
2016-08-08T08:40:24.692Z,24.71
2016-08-08T08:41:24.711Z,24.51
2016-08-08T08:42:24.688Z,24.48
2016-08-08T08:43:24.702Z,24.58
2016-08-08T08:44:24.694Z,24.66
2016-08-08T08:45:24.710Z,24.75
2016-08-08T08:46:24.718Z,24.7
2016-08-08T08:47:24.716Z,24.7
2016-08-08T08:48:24.712Z,24.71
2016-08-08T08:49:24.716Z,24.7
2016-08-08T08:50:24.731Z,24.51
2016-08-08T08:51:24.719Z,24.39
2016-08-08T08:52:24.726Z,24.32
2016-08-08T08:53:24.715Z,24.24
2016-08-08T08:54:24.732Z,24.15
2016-08-08T08:55:24.735Z,23.97
2016-08-08T08:56:24.747Z,23.71
2016-08-08T08:57:24.767Z,23.63
2016-08-08T08:59:24.765Z,23.48
2016-08-08T09:00:24.737Z,23.35
2016-08-08T09:01:25.460Z,23.34
2016-08-08T09:02:24.745Z,23.35
2016-08-08T09:03:24.823Z,23.26
2016-08-08T09:04:24.759Z,23.19
2016-08-08T09:05:24.768Z,23.06
2016-08-08T09:06:24.760Z,23.06
2016-08-08T09:07:24.763Z,22.89
2016-08-08T09:08:24.766Z,22.73
2016-08-08T09:09:24.775Z,22.6
2016-08-08T09:10:25.498Z,22.55
2016-08-08T09:11:24.767Z,22.55
2016-08-08T09:12:24.795Z,22.46
2016-08-08T09:14:24.778Z,22.42
2016-08-08T09:15:24.796Z,22.44
2016-08-08T09:16:24.793Z,22.41
2016-08-08T09:17:24.825Z,22.63
2016-08-08T09:18:24.804Z,22.81
2016-08-08T09:19:24.800Z,23
2016-08-08T09:20:24.793Z,23.12
2016-08-08T09:21:24.797Z,23.35
2016-08-08T09:22:24.826Z,23.57
2016-08-08T09:23:24.822Z,23.81
2016-08-08T09:24:24.820Z,23.99
2016-08-08T09:25:25.521Z,24.09
2016-08-08T09:26:24.804Z,24.12
2016-08-08T09:27:24.816Z,24.21
2016-08-08T09:29:24.821Z,24.17
2016-08-08T09:30:24.875Z,24.17
2016-08-08T09:31:24.819Z,24.02
2016-08-08T09:32:24.817Z,23.82
2016-08-08T09:33:24.831Z,23.75
2016-08-08T09:34:24.828Z,23.78
2016-08-08T09:35:24.832Z,23.74
2016-08-08T09:36:24.823Z,23.78
2016-08-08T09:37:24.839Z,23.7
2016-08-08T09:38:24.868Z,23.78
2016-08-08T09:39:24.834Z,23.7
2016-08-08T09:40:24.924Z,23.72
2016-08-08T09:41:24.829Z,23.66
2016-08-08T09:42:24.855Z,23.67
2016-08-08T09:43:24.831Z,23.7
2016-08-08T09:44:24.838Z,23.71
2016-08-08T09:45:24.872Z,23.72
2016-08-08T09:46:25.544Z,23.72
2016-08-08T09:47:25.564Z,23.71
2016-08-08T09:48:24.862Z,23.71
2016-08-08T09:49:24.865Z,23.77
2016-08-08T09:50:24.844Z,23.85
2016-08-08T09:51:24.862Z,23.9
2016-08-08T09:52:24.867Z,23.92
2016-08-08T09:53:24.867Z,23.9
2016-08-08T09:54:24.860Z,24.03
2016-08-08T09:55:24.857Z,24.14
2016-08-08T09:56:24.867Z,24.17
2016-08-08T09:57:24.899Z,24.14
2016-08-08T09:59:24.885Z,24.24
2016-08-08T10:00:24.877Z,24.36
2016-08-08T10:01:24.875Z,24.36
2016-08-08T10:02:24.893Z,24.37
2016-08-08T10:03:24.885Z,24.44
2016-08-08T10:04:24.883Z,24.29
2016-08-08T10:05:24.884Z,24.39
2016-08-08T10:06:24.881Z,24.42
2016-08-08T10:07:24.893Z,24.48
2016-08-08T10:08:25.607Z,24.44
2016-08-08T10:09:24.921Z,24.58
2016-08-08T10:10:24.935Z,24.39
2016-08-08T10:11:24.910Z,24.33
2016-08-08T10:12:24.907Z,24.29
2016-08-08T10:13:24.903Z,24.24
2016-08-08T10:14:24.956Z,24.3
2016-08-08T10:15:24.897Z,24.32
2016-08-08T10:16:24.945Z,24.37
2016-08-08T10:17:24.934Z,24.44
2016-08-08T10:18:24.918Z,24.48
2016-08-08T10:19:24.917Z,24.49
2016-08-08T10:20:24.925Z,24.51
2016-08-08T10:21:24.931Z,24.45
2016-08-08T10:22:24.957Z,24.39
2016-08-08T10:23:24.944Z,24.42
2016-08-08T10:24:25.646Z,24.36
2016-08-08T10:25:24.938Z,24.44
2016-08-08T10:26:24.931Z,24.45
2016-08-08T10:27:24.924Z,24.52
2016-08-08T10:28:24.945Z,24.67
2016-08-08T10:29:24.957Z,24.69
2016-08-08T10:30:24.986Z,24.78
2016-08-08T10:31:24.939Z,25.01
2016-08-08T10:32:24.957Z,25
2016-08-08T10:33:24.964Z,25.11
2016-08-08T10:34:24.947Z,25.07
2016-08-08T10:35:24.959Z,25.04
2016-08-08T10:36:24.999Z,25.07
2016-08-08T10:37:24.980Z,25.02
2016-08-08T10:38:25.026Z,25.02
2016-08-08T10:39:24.975Z,25.07
2016-08-08T10:40:24.966Z,24.89
2016-08-08T10:41:24.962Z,25.04
2016-08-08T10:42:24.965Z,25.09
2016-08-08T10:43:24.996Z,25.12
2016-08-08T10:44:24.971Z,25.01
2016-08-08T10:45:24.978Z,24.96
2016-08-08T10:46:25.025Z,24.85
2016-08-08T10:47:24.995Z,24.83
2016-08-08T10:48:24.986Z,24.82
2016-08-08T10:49:24.994Z,24.85
2016-08-08T10:50:24.998Z,24.96
2016-08-08T10:51:25.013Z,25.01
2016-08-08T10:52:25.002Z,25.08
2016-08-08T10:53:25.020Z,25.15
2016-08-08T10:54:25.026Z,25.27
2016-08-08T10:55:25.026Z,25.38
2016-08-08T10:56:25.009Z,25.34
2016-08-08T10:57:25.018Z,25.44
2016-08-08T10:58:25.035Z,25.48
2016-08-08T10:59:25.022Z,25.52
2016-08-08T11:00:25.744Z,25.44
2016-08-08T11:01:25.053Z,25.42
2016-08-08T11:02:25.055Z,25.37
2016-08-08T11:03:25.040Z,25.34
2016-08-08T11:04:25.041Z,25.3
2016-08-08T11:05:25.048Z,25.38
2016-08-08T11:06:25.046Z,25.38
2016-08-08T11:07:25.058Z,25.38
2016-08-08T11:08:25.052Z,25.56
2016-08-08T11:09:25.069Z,25.64
2016-08-08T11:10:25.070Z,25.62
2016-08-08T11:11:25.785Z,25.7
2016-08-08T11:12:25.076Z,25.76
2016-08-08T11:13:25.073Z,25.78
2016-08-08T11:14:25.111Z,25.86
2016-08-08T11:15:25.078Z,25.89
2016-08-08T11:16:25.086Z,25.93
2016-08-08T11:17:25.087Z,25.91
2016-08-08T11:18:25.096Z,25.79
2016-08-08T11:19:25.093Z,25.64
2016-08-08T11:20:25.103Z,25.59
2016-08-08T11:21:25.115Z,25.33
2016-08-08T11:22:25.828Z,25.34
2016-08-08T11:23:25.097Z,25.3
2016-08-08T11:24:25.151Z,25.24
2016-08-08T11:25:25.109Z,25.2
2016-08-08T11:26:25.121Z,25.22
2016-08-08T11:27:25.135Z,25.14
2016-08-08T11:28:25.142Z,25.11
2016-08-08T11:29:25.133Z,25.08
2016-08-08T11:30:25.148Z,25.07
2016-08-08T11:31:25.140Z,25.02
2016-08-08T11:32:25.155Z,25.14
2016-08-08T11:33:25.151Z,25.27
2016-08-08T11:34:25.161Z,25.27
2016-08-08T11:35:25.147Z,25.29
2016-08-08T11:36:25.865Z,25.3
2016-08-08T11:37:25.158Z,25.22
2016-08-08T11:38:25.171Z,25.38
2016-08-08T11:39:25.179Z,25.59
2016-08-08T11:40:25.169Z,25.56
2016-08-08T11:41:25.348Z,25.52
2016-08-08T11:42:25.182Z,25.59
2016-08-08T11:43:25.192Z,25.54
2016-08-08T11:44:25.190Z,25.67
2016-08-08T11:45:25.177Z,25.71
2016-08-08T11:46:25.193Z,25.84
2016-08-08T11:47:25.204Z,25.91
2016-08-08T11:48:25.201Z,26.03
2016-08-08T11:49:25.200Z,26.01
2016-08-08T11:50:25.208Z,25.94
2016-08-08T11:51:25.224Z,25.97
2016-08-08T11:52:25.946Z,25.93
2016-08-08T11:53:25.220Z,25.91
2016-08-08T11:54:25.239Z,25.89
2016-08-08T11:55:25.235Z,25.81
2016-08-08T11:56:25.239Z,25.78
2016-08-08T11:57:25.266Z,25.69
2016-08-08T11:58:25.947Z,25.69
2016-08-08T11:59:25.236Z,25.64
2016-08-08T12:00:25.247Z,25.64
2016-08-08T12:01:25.255Z,25.62
2016-08-08T12:02:25.283Z,25.52
2016-08-08T12:03:25.258Z,25.49
2016-08-08T12:04:25.276Z,25.52
2016-08-08T12:05:25.982Z,25.69
2016-08-08T12:06:25.279Z,25.69
2016-08-08T12:07:25.292Z,25.7
2016-08-08T12:08:25.317Z,25.67
2016-08-08T12:09:25.285Z,25.64
2016-08-08T12:10:25.294Z,25.6
2016-08-08T12:11:25.282Z,25.67
2016-08-08T12:12:25.295Z,25.75
2016-08-08T12:13:25.337Z,25.76
2016-08-08T12:14:25.306Z,25.69
2016-08-08T12:15:25.317Z,25.52
2016-08-08T12:16:25.313Z,25.57
2016-08-08T12:17:25.319Z,25.37
2016-08-08T12:18:25.313Z,25.33
2016-08-08T12:19:25.319Z,25.26
2016-08-08T12:20:25.325Z,25.26
2016-08-08T12:21:25.356Z,25.29
2016-08-08T12:22:25.335Z,25.29
2016-08-08T12:23:25.352Z,25.26
2016-08-08T12:24:25.349Z,25.23
2016-08-08T12:25:25.366Z,25.23
2016-08-08T12:26:25.357Z,25.23
2016-08-08T12:27:25.347Z,25.22
2016-08-08T12:28:25.352Z,25.12
2016-08-08T12:29:25.390Z,25.05
2016-08-08T12:30:25.425Z,25.07
2016-08-08T12:31:25.375Z,25.11
2016-08-08T12:32:25.387Z,25.15
2016-08-08T12:33:25.395Z,25.2
2016-08-08T12:34:25.398Z,25.33
2016-08-08T12:35:25.398Z,25.23
2016-08-08T12:36:25.395Z,25.32
2016-08-08T12:37:25.394Z,25.39
2016-08-08T12:38:26.140Z,25.38
2016-08-08T12:39:25.407Z,25.38
2016-08-08T12:40:25.410Z,25.49
2016-08-08T12:41:25.412Z,25.38
2016-08-08T12:42:25.408Z,25.27
2016-08-08T12:43:25.404Z,25.11
2016-08-08T12:44:25.475Z,24.93
2016-08-08T12:45:25.469Z,24.83
2016-08-08T12:46:25.432Z,24.69
2016-08-08T12:47:25.432Z,24.7
2016-08-08T12:48:25.455Z,24.71
2016-08-08T12:49:25.437Z,24.71
2016-08-08T12:50:25.459Z,24.66
2016-08-08T12:51:25.459Z,24.69
2016-08-08T12:52:25.466Z,24.67
2016-08-08T12:53:25.464Z,24.71
2016-08-08T12:54:25.451Z,24.7
2016-08-08T12:55:25.468Z,24.8
2016-08-08T12:56:25.484Z,24.75
2016-08-08T12:57:26.179Z,24.82
2016-08-08T12:58:25.475Z,24.85
2016-08-08T13:00:25.479Z,24.92
2016-08-08T13:01:25.501Z,24.97
2016-08-08T13:02:25.507Z,25.09
2016-08-08T13:03:25.499Z,25.02
2016-08-08T13:04:25.472Z,25.07
2016-08-08T13:05:25.482Z,25.02
2016-08-08T13:06:25.495Z,25.04
2016-08-08T13:07:25.534Z,25.14
2016-08-08T13:08:25.501Z,25.11
2016-08-08T13:09:25.528Z,25.19