createdAt,value
2022-08-11T00:00:22.034Z,10.90
2022-08-11T00:02:50.745Z,10.80
2022-08-11T00:05:19.539Z,10.80
2022-08-11T00:07:46.355Z,10.80
2022-08-11T00:10:14.987Z,10.80
2022-08-11T00:12:42.773Z,10.80
2022-08-11T00:15:10.571Z,10.80
2022-08-11T00:17:37.797Z,10.80
2022-08-11T00:20:12.583Z,10.80
2022-08-11T00:22:43.671Z,10.70
2022-08-11T00:25:11.837Z,10.70
2022-08-11T00:27:39.802Z,10.60
2022-08-11T00:30:07.686Z,10.60
2022-08-11T00:32:35.392Z,10.50
2022-08-11T00:35:51.228Z,10.50
2022-08-11T00:37:50.786Z,10.60
2022-08-11T00:40:20.146Z,10.50
2022-08-11T00:43:19.988Z,10.50
2022-08-11T00:46:10.194Z,10.50
2022-08-11T00:48:41.293Z,10.40
2022-08-11T00:51:21.081Z,10.40
2022-08-11T00:54:08.760Z,10.40
2022-08-11T00:56:38.744Z,10.40
2022-08-11T00:59:35.318Z,10.40
2022-08-11T01:02:05.958Z,10.40
2022-08-11T01:04:46.206Z,10.30
2022-08-11T01:08:01.288Z,10.30
2022-08-11T01:10:27.316Z,10.30
2022-08-11T01:13:03.442Z,10.20
2022-08-11T01:15:38.123Z,10.20
2022-08-11T01:18:17.379Z,10.20
2022-08-11T01:21:02.990Z,10.20
2022-08-11T01:23:32.581Z,10.20
2022-08-11T01:26:17.945Z,10.10
2022-08-11T01:28:57.043Z,10.10
2022-08-11T01:31:23.948Z,10.10
2022-08-11T01:34:11.688Z,10.10
2022-08-11T01:36:42.219Z,10.10
2022-08-11T01:39:12.165Z,10.00
2022-08-11T01:42:22.561Z,10.10
2022-08-11T01:44:52.553Z,10.00
2022-08-11T01:47:53.067Z,10.00
2022-08-11T01:50:28.019Z,10.00
2022-08-11T01:53:15.070Z,9.90
2022-08-11T01:55:44.940Z,9.90
2022-08-11T01:58:29.361Z,9.90
2022-08-11T02:01:28.042Z,9.90
2022-08-11T02:04:00.923Z,9.90
2022-08-11T02:06:55.467Z,9.90
2022-08-11T02:09:49.221Z,9.90
2022-08-11T02:12:16.921Z,9.80
2022-08-11T02:14:53.573Z,9.80
2022-08-11T02:18:01.330Z,9.80
2022-08-11T02:20:53.129Z,9.70
2022-08-11T02:24:04.191Z,9.70
2022-08-11T02:26:40.355Z,9.70
2022-08-11T02:29:13.973Z,9.70
2022-08-11T02:32:23.943Z,9.70
2022-08-11T02:35:00.190Z,9.70
2022-08-11T02:37:33.142Z,9.70
2022-08-11T02:40:00.689Z,9.70
2022-08-11T02:42:42.314Z,9.70
2022-08-11T02:45:12.185Z,9.70
2022-08-11T02:48:04.783Z,9.70
2022-08-11T02:50:35.703Z,9.70
2022-08-11T02:53:08.755Z,9.80
2022-08-11T02:55:57.001Z,9.80
2022-08-11T02:58:43.841Z,9.80
2022-08-11T03:01:32.438Z,9.90
2022-08-11T03:04:21.433Z,9.90
2022-08-11T03:07:04.837Z,10.00
2022-08-11T03:09:55.515Z,10.10
2022-08-11T03:12:47.194Z,10.10
2022-08-11T03:15:39.221Z,10.10
2022-08-11T03:18:19.664Z,10.10
2022-08-11T03:20:51.736Z,10.20
2022-08-11T03:23:24.606Z,10.40
2022-08-11T03:25:55.698Z,11.00
2022-08-11T03:28:26.153Z,11.90
2022-08-11T03:30:56.567Z,12.90
2022-08-11T03:33:42.127Z,14.00
2022-08-11T03:36:27.399Z,14.70
2022-08-11T03:39:03.322Z,15.30
2022-08-11T03:42:01.787Z,15.90
2022-08-11T03:44:48.958Z,16.70
2022-08-11T03:47:32.132Z,17.70
2022-08-11T03:50:17.299Z,18.50
2022-08-11T03:52:50.203Z,19.20
2022-08-11T03:55:17.033Z,19.80
2022-08-11T03:57:49.988Z,20.10
2022-08-11T04:00:22.689Z,20.30
2022-08-11T04:03:12.566Z,20.50
2022-08-11T04:05:58.231Z,20.60
2022-08-11T04:08:43.574Z,20.60
2022-08-11T04:11:16.262Z,20.40
2022-08-11T04:14:21.848Z,20.20
2022-08-11T04:17:07.492Z,20.20
2022-08-11T04:19:51.641Z,20.60
2022-08-11T04:22:21.633Z,20.90
2022-08-11T04:25:07.231Z,21.10
2022-08-11T04:27:43.211Z,21.50
2022-08-11T04:30:38.257Z,21.80
2022-08-11T04:33:07.525Z,22.10
2022-08-11T04:35:52.986Z,22.20
2022-08-11T04:38:25.721Z,22.20
2022-08-11T04:41:15.247Z,22.50
2022-08-11T04:44:07.672Z,22.80
2022-08-11T04:46:43.691Z,23.10
2022-08-11T04:49:47.439Z,23.40
2022-08-11T04:52:42.158Z,23.60
2022-08-11T04:55:46.642Z,23.80
2022-08-11T04:58:55.025Z,23.90
2022-08-11T05:01:41.487Z,24.00
2022-08-11T05:04:42.102Z,24.30
2022-08-11T05:07:11.807Z,24.50
2022-08-11T05:10:03.515Z,24.70
2022-08-11T05:12:36.688Z,25.00
2022-08-11T05:15:23.046Z,25.30
2022-08-11T05:18:17.466Z,25.50
2022-08-11T05:21:06.214Z,25.90
2022-08-11T05:23:52.952Z,26.10
2022-08-11T05:26:46.486Z,26.30
2022-08-11T05:29:45.298Z,26.30
2022-08-11T05:32:32.006Z,26.30
2022-08-11T05:35:02.333Z,26.50
2022-08-11T05:37:29.158Z,26.50
2022-08-11T05:40:18.867Z,26.50
2022-08-11T07:42:59.296Z,29.40
2022-08-11T07:45:45.266Z,29.20
2022-08-11T07:48:30.975Z,29.20
2022-08-11T07:51:16.782Z,29.30
2022-08-11T07:53:58.748Z,29.40
2022-08-11T07:56:48.735Z,29.50
2022-08-11T08:00:03.316Z,29.30
2022-08-11T08:02:44.886Z,29.40
2022-08-11T08:05:30.147Z,29.40
2022-08-11T08:08:15.380Z,29.30
2022-08-11T08:11:02.956Z,28.90
2022-08-11T08:13:50.801Z,28.70
2022-08-11T08:16:35.981Z,28.70
2022-08-11T08:19:02.958Z,28.50
2022-08-11T08:21:32.350Z,28.00
2022-08-11T08:23:59.488Z,27.60
2022-08-11T08:26:51.543Z,27.30
2022-08-11T08:29:39.016Z,27.00
2022-08-11T08:32:07.058Z,26.60
2022-08-11T08:34:35.625Z,26.60
2022-08-11T08:37:02.851Z,26.70
2022-08-11T08:39:45.271Z,26.80
2022-08-11T08:42:13.529Z,26.80
2022-08-11T08:44:45.989Z,26.80
2022-08-11T08:47:14.275Z,26.90
2022-08-11T08:49:46.653Z,27.00
2022-08-11T08:52:25.350Z,26.80
2022-08-11T08:55:01.819Z,26.70
2022-08-11T08:57:29.620Z,26.70
2022-08-11T08:59:57.100Z,26.50
2022-08-11T09:02:34.647Z,26.40
2022-08-11T09:05:04.233Z,26.40
2022-08-11T09:07:39.446Z,26.40
2022-08-11T09:10:11.516Z,26.40
2022-08-11T09:12:39.677Z,26.30
2022-08-11T09:15:09.378Z,26.30
2022-08-11T09:17:43.193Z,26.30
2022-08-11T09:20:13.107Z,26.30
2022-08-11T09:23:54.613Z,26.20
2022-08-11T09:26:07.017Z,26.20
2022-08-11T09:28:34.630Z,26.10
2022-08-11T09:31:02.068Z,26.10
2022-08-11T09:33:30.260Z,26.10
2022-08-11T09:35:57.540Z,26.10
2022-08-11T09:38:49.271Z,26.20
2022-08-11T09:41:17.034Z,26.20
2022-08-11T09:44:04.360Z,26.10
2022-08-11T09:46:32.921Z,26.20
2022-08-11T09:49:00.953Z,26.30
2022-08-11T09:51:30.765Z,26.40
2022-08-11T09:54:03.567Z,26.40
2022-08-11T09:56:50.480Z,26.40
2022-08-11T09:59:18.895Z,26.30
2022-08-11T10:01:47.550Z,26.40
2022-08-11T10:04:16.202Z,26.50
2022-08-11T10:07:05.528Z,26.50
2022-08-11T10:09:41.696Z,26.50
2022-08-11T10:12:10.487Z,26.50
2022-08-11T10:14:59.006Z,26.50
2022-08-11T10:17:26.001Z,26.50
2022-08-11T10:20:05.132Z,26.40
2022-08-11T10:22:51.367Z,26.40
2022-08-11T10:25:36.887Z,26.40
2022-08-11T10:28:32.744Z,26.40
2022-08-11T10:31:12.654Z,26.20
2022-08-11T10:34:00.253Z,26.00
2022-08-11T10:36:31.888Z,26.00
2022-08-11T10:38:59.948Z,26.10
2022-08-11T10:42:08.719Z,26.20
2022-08-11T10:44:45.131Z,26.20
2022-08-11T10:47:32.053Z,26.30
2022-08-11T10:50:18.216Z,26.30
2022-08-11T10:53:05.782Z,26.20
2022-08-11T10:55:51.520Z,26.20
2022-08-11T10:58:37.615Z,26.20
2022-08-11T11:01:05.958Z,26.20
2022-08-11T11:03:36.520Z,26.40
2022-08-11T11:06:28.938Z,26.60
2022-08-11T11:09:03.756Z,26.80
2022-08-11T11:11:52.793Z,26.70
2022-08-11T11:14:46.368Z,26.70
2022-08-11T11:17:26.457Z,26.60
2022-08-11T11:20:00.748Z,26.60
2022-08-11T11:22:40.958Z,26.50
2022-08-11T11:25:21.020Z,26.50
2022-08-11T11:27:51.165Z,26.50
2022-08-11T11:30:18.800Z,26.50
2022-08-11T11:32:51.795Z,26.50
2022-08-11T11:35:18.745Z,26.50
2022-08-11T11:37:57.130Z,26.50
2022-08-11T11:40:32.188Z,26.40
2022-08-11T11:42:59.810Z,26.20
2022-08-11T11:45:26.881Z,26.10
2022-08-11T11:47:54.823Z,25.90
2022-08-11T11:50:31.827Z,25.80
2022-08-11T11:53:01.624Z,25.70
2022-08-11T11:55:29.649Z,25.70
2022-08-11T11:58:18.806Z,25.80
2022-08-11T12:01:04.847Z,25.90
2022-08-11T12:03:32.467Z,26.00
2022-08-11T12:06:09.538Z,26.00
2022-08-11T12:08:37.649Z,26.10
2022-08-11T12:11:25.249Z,26.10
2022-08-11T12:13:53.071Z,26.00
2022-08-11T12:16:33.268Z,26.00
2022-08-11T12:19:13.503Z,25.90
2022-08-11T12:22:03.541Z,26.10
2022-08-11T12:24:49.445Z,26.40
2022-08-11T12:27:24.174Z,26.60
2022-08-11T12:30:06.041Z,26.50
2022-08-11T12:32:34.885Z,26.30
2022-08-11T12:35:02.384Z,26.10
2022-08-11T12:37:31.445Z,26.00
2022-08-11T12:41:11.601Z,25.90
2022-08-11T12:43:46.448Z,25.80
2022-08-11T12:46:25.524Z,25.70
2022-08-11T12:49:14.749Z,25.90
2022-08-11T12:52:13.540Z,26.10
2022-08-11T12:54:47.098Z,26.40
2022-08-11T12:57:52.809Z,26.40
2022-08-11T13:00:39.093Z,26.40
2022-08-11T13:03:26.082Z,26.30
2022-08-11T13:05:55.254Z,26.20
2022-08-11T13:08:25.607Z,26.40
2022-08-11T13:11:12.400Z,26.40
2022-08-11T13:13:52.515Z,26.40
2022-08-11T13:16:24.249Z,26.50
2022-08-11T13:18:53.407Z,26.50
2022-08-11T13:21:21.577Z,26.50
2022-08-11T13:24:00.895Z,26.60
2022-08-11T13:26:49.608Z,26.60
2022-08-11T13:29:18.665Z,26.50
2022-08-11T13:31:46.381Z,26.40
2022-08-11T13:34:13.457Z,26.40
2022-08-11T13:36:41.719Z,26.40
2022-08-11T13:39:09.627Z,26.30
2022-08-11T13:41:39.555Z,26.30
2022-08-11T13:44:07.143Z,26.30
2022-08-11T13:46:34.411Z,26.30
2022-08-11T13:49:02.307Z,26.30
2022-08-11T13:51:35.538Z,26.40
2022-08-11T13:54:05.755Z,26.40
2022-08-11T13:56:33.447Z,26.40
2022-08-11T13:59:01.800Z,26.40
2022-08-11T14:02:23.020Z,26.40
2022-08-11T14:04:40.891Z,26.40
2022-08-11T14:07:09.125Z,26.30
2022-08-11T14:09:37.752Z,26.30
2022-08-11T14:12:27.482Z,26.30
2022-08-11T14:15:08.785Z,26.30
2022-08-11T14:17:48.455Z,26.20
2022-08-11T14:20:40.376Z,26.20
2022-08-11T14:23:04.976Z,26.20
2022-08-11T14:26:00.648Z,26.30
2022-08-11T14:28:31.849Z,26.20
2022-08-11T14:31:02.808Z,26.30
2022-08-11T14:34:00.606Z,26.20
2022-08-11T14:36:20.523Z,26.20
2022-08-11T14:38:47.987Z,26.20
2022-08-11T14:41:34.043Z,26.30
2022-08-11T14:44:19.742Z,26.30
2022-08-11T14:47:04.801Z,26.20
2022-08-11T14:50:10.312Z,26.20
2022-08-11T14:52:39.833Z,26.20
2022-08-11T14:55:26.168Z,26.20
2022-08-11T14:57:56.481Z,26.20
2022-08-11T15:00:23.939Z,26.20
2022-08-11T15:03:10.298Z,26.10
2022-08-11T15:05:58.338Z,26.20
2022-08-11T15:08:48.083Z,26.10
2022-08-11T15:11:34.933Z,26.00
2022-08-11T15:14:03.306Z,26.00
2022-08-11T15:16:49.367Z,25.90
2022-08-11T15:19:21.731Z,26.00
2022-08-11T15:22:07.798Z,26.00
2022-08-11T15:24:36.539Z,26.10
2022-08-11T15:27:24.165Z,26.10
2022-08-11T15:30:10.364Z,26.00
2022-08-11T15:33:07.464Z,26.00
2022-08-11T15:35:55.157Z,25.90
2022-08-11T15:38:23.354Z,25.90
2022-08-11T15:41:10.339Z,25.90
2022-08-11T15:44:08.171Z,25.90
2022-08-11T15:46:40.978Z,25.80
2022-08-11T15:49:22.149Z,25.60
2022-08-11T15:52:01.882Z,25.40
2022-08-11T15:54:31.417Z,25.30
2022-08-11T15:56:59.372Z,25.30
2022-08-11T15:59:45.454Z,25.10
2022-08-11T16:02:32.418Z,25.10
2022-08-11T16:05:02.187Z,25.00
2022-08-11T16:07:36.420Z,25.00
2022-08-11T16:10:10.871Z,24.90
2022-08-11T16:13:06.011Z,24.90
2022-08-11T16:15:54.333Z,24.90
2022-08-11T16:18:22.449Z,25.00
2022-08-11T16:20:55.524Z,25.00
2022-08-11T16:23:25.593Z,25.00
2022-08-11T16:27:05.716Z,25.00
2022-08-11T16:28:41.393Z,24.90
2022-08-11T16:31:10.938Z,24.90
2022-08-11T16:33:49.833Z,24.90
2022-08-11T16:36:37.409Z,24.90
2022-08-11T16:39:05.496Z,24.90
2022-08-11T16:41:52.943Z,24.90
2022-08-11T16:44:39.229Z,24.80
2022-08-11T16:47:07.358Z,24.80
2022-08-11T16:49:36.831Z,24.70
2022-08-11T16:52:05.508Z,24.60
2022-08-11T16:54:33.373Z,24.50
2022-08-11T16:57:22.818Z,24.40
2022-08-11T16:59:56.089Z,24.30
2022-08-11T17:02:45.233Z,24.20
2022-08-11T17:05:32.014Z,24.10
2022-08-11T17:08:18.676Z,24.00
2022-08-11T17:11:08.207Z,23.90
2022-08-11T17:13:42.519Z,23.80
2022-08-11T17:16:12.964Z,23.60
2022-08-11T17:18:50.202Z,23.40
2022-08-11T17:21:22.867Z,23.20
2022-08-11T17:23:55.310Z,23.10
2022-08-11T17:26:24.327Z,22.90
2022-08-11T17:28:59.642Z,22.80
2022-08-11T17:31:45.478Z,22.70
2022-08-11T17:34:31.853Z,22.50
2022-08-11T17:37:00.207Z,22.40
2022-08-11T17:39:29.363Z,22.20
2022-08-11T17:42:15.530Z,22.00
2022-08-11T17:45:01.023Z,21.80
2022-08-11T17:47:47.748Z,21.70
2022-08-11T17:50:17.072Z,21.50
2022-08-11T17:53:04.562Z,21.30
2022-08-11T17:55:53.356Z,21.10
2022-08-11T17:58:40.654Z,20.90
2022-08-11T18:01:09.508Z,20.80
2022-08-11T18:03:39.996Z,20.60
2022-08-11T18:06:12.782Z,20.40
2022-08-11T18:09:02.464Z,20.20
2022-08-11T18:12:10.544Z,20.10
2022-08-11T18:14:56.000Z,19.90
2022-08-11T18:17:41.752Z,19.80
2022-08-11T18:20:27.590Z,19.60
2022-08-11T18:23:14.367Z,19.50
2022-08-11T18:26:02.658Z,19.30
2022-08-11T18:28:55.529Z,19.20
2022-08-11T19:30:46.777Z,16.80
2022-08-11T19:33:59.855Z,16.70
2022-08-11T19:36:40.382Z,16.60
2022-08-11T19:39:26.746Z,16.50
2022-08-11T19:42:12.554Z,16.40
2022-08-11T19:44:58.390Z,16.40
2022-08-11T19:47:44.090Z,16.30
2022-08-11T19:50:30.713Z,16.20
2022-08-11T19:53:19.552Z,16.10
2022-08-11T19:56:06.807Z,16.00
2022-08-11T19:58:56.019Z,16.00
2022-08-11T20:02:01.675Z,16.00
2022-08-11T20:04:47.209Z,15.90
2022-08-11T20:07:36.500Z,15.90
2022-08-11T20:10:23.668Z,15.80
2022-08-11T20:13:09.906Z,15.80
2022-08-11T20:15:56.599Z,15.70
2022-08-11T20:18:42.833Z,15.70
2022-08-11T20:21:30.567Z,15.60
2022-08-11T20:24:19.769Z,15.60
2022-08-11T20:27:06.627Z,15.60
2022-08-11T20:30:06.025Z,15.50
2022-08-11T20:32:51.766Z,15.50
2022-08-11T20:35:37.598Z,15.50
2022-08-11T20:38:23.944Z,15.40
2022-08-11T20:41:10.340Z,15.30
2022-08-11T20:44:07.877Z,15.30
2022-08-11T20:46:58.051Z,15.20
2022-08-11T20:49:53.896Z,15.20
2022-08-11T20:52:47.242Z,15.10
2022-08-11T20:55:51.230Z,15.00
2022-08-11T20:59:13.505Z,15.00
2022-08-11T21:01:44.675Z,14.90
2022-08-11T21:04:31.070Z,14.90
2022-08-11T21:07:28.129Z,14.80
2022-08-11T21:10:26.851Z,14.70
2022-08-11T21:13:25.916Z,14.70
2022-08-11T21:16:16.430Z,14.70
2022-08-11T21:19:12.619Z,14.60
2022-08-11T21:21:59.761Z,14.60
2022-08-11T21:24:47.143Z,14.60
2022-08-11T21:27:35.213Z,14.60
2022-08-11T21:30:21.023Z,14.50
2022-08-11T21:33:06.774Z,14.50
2022-08-11T21:35:52.166Z,14.60
2022-08-11T21:38:37.781Z,14.50
2022-08-11T21:41:23.914Z,14.50
2022-08-11T21:44:09.687Z,14.40
2022-08-11T21:46:56.875Z,14.40
2022-08-11T21:49:44.293Z,14.30
2022-08-11T21:52:30.233Z,14.30
2022-08-11T22:56:09.008Z,13.60
2022-08-11T22:58:54.547Z,13.60
2022-08-11T23:01:54.770Z,13.60
2022-08-11T23:04:42.361Z,13.50
2022-08-11T23:07:49.721Z,13.50
2022-08-11T23:10:34.129Z,13.50
2022-08-11T23:13:22.064Z,13.50
2022-08-11T23:16:08.168Z,13.40
2022-08-11T23:18:53.760Z,13.40
2022-08-11T23:21:39.815Z,13.30
2022-08-11T23:24:25.735Z,13.30
2022-08-11T23:27:11.539Z,13.30
2022-08-11T23:29:57.851Z,13.20
2022-08-11T23:32:44.720Z,13.20
2022-08-11T23:35:38.110Z,13.20
2022-08-11T23:38:25.164Z,13.20
2022-08-11T23:41:11.000Z,13.20
2022-08-11T23:43:56.764Z,13.10
2022-08-11T23:46:43.900Z,13.10
2022-08-11T23:49:29.518Z,13.10
2022-08-11T23:52:15.127Z,13.00
