createdAt,value
2017-12-24T00:02:20.694Z,18.53
2017-12-24T00:04:48.148Z,22.40
2017-12-24T00:07:15.617Z,21.17
2017-12-24T00:09:43.059Z,21.70
2017-12-24T00:12:10.562Z,19.43
2017-12-24T00:14:38.015Z,23.33
2017-12-24T00:17:05.466Z,22.10
2017-12-24T00:19:32.946Z,20.90
2017-12-24T00:22:00.412Z,20.23
2017-12-24T00:24:27.883Z,20.67
2017-12-24T00:26:55.334Z,22.87
2017-12-24T00:29:22.813Z,19.20
2017-12-24T00:31:50.267Z,18.63
2017-12-24T00:34:17.768Z,25.00
2017-12-24T00:36:45.217Z,18.67
2017-12-24T00:39:12.671Z,22.70
2017-12-24T00:41:40.149Z,18.70
2017-12-24T00:44:07.619Z,20.37
2017-12-24T00:46:35.123Z,20.37
2017-12-24T00:49:02.626Z,19.30
2017-12-24T00:51:30.088Z,22.93
2017-12-24T00:53:57.559Z,20.60
2017-12-24T00:56:25.003Z,22.73
2017-12-24T00:58:52.483Z,20.50
2017-12-24T01:01:19.930Z,22.60
2017-12-24T01:03:47.427Z,21.43
2017-12-24T01:06:14.893Z,24.93
2017-12-24T01:08:42.342Z,26.33
2017-12-24T01:11:09.820Z,21.57
2017-12-24T01:13:37.283Z,24.30
2017-12-24T01:16:04.759Z,18.40
2017-12-24T01:18:32.214Z,24.47
2017-12-24T01:20:59.683Z,18.67
2017-12-24T01:23:27.157Z,21.17
2017-12-24T01:25:54.648Z,19.00
2017-12-24T01:28:22.095Z,20.90
2017-12-24T01:30:49.579Z,23.47
2017-12-24T01:33:17.036Z,21.80
2017-12-24T01:35:44.491Z,20.17
2017-12-24T01:38:11.962Z,20.23
2017-12-24T01:40:39.434Z,22.97
2017-12-24T01:43:06.883Z,22.00
2017-12-24T01:45:34.331Z,20.60
2017-12-24T01:48:01.801Z,20.13
2017-12-24T01:50:29.262Z,20.70
2017-12-24T01:52:56.722Z,21.07
2017-12-24T01:55:24.173Z,21.47
2017-12-24T01:57:51.643Z,20.90
2017-12-24T02:00:19.103Z,19.70
2017-12-24T02:02:46.568Z,29.20
2017-12-24T02:05:14.045Z,20.43
2017-12-24T02:07:41.517Z,23.17
2017-12-24T02:10:08.975Z,21.90
2017-12-24T02:12:36.482Z,20.53
2017-12-24T02:15:03.939Z,26.77
2017-12-24T02:17:31.395Z,28.30
2017-12-24T02:19:58.863Z,22.03
2017-12-24T02:22:26.312Z,24.97
2017-12-24T02:24:53.788Z,24.13
2017-12-24T02:27:21.252Z,24.63
2017-12-24T02:29:48.722Z,26.70
2017-12-24T02:32:16.179Z,20.73
2017-12-24T02:34:43.667Z,22.93
2017-12-24T02:37:11.119Z,22.30
2017-12-24T02:39:38.576Z,23.33
2017-12-24T02:42:06.052Z,23.30
2017-12-24T02:44:33.514Z,24.97
2017-12-24T02:47:00.985Z,29.17
2017-12-24T02:49:28.435Z,27.87
2017-12-24T02:51:55.904Z,22.10
2017-12-24T02:54:23.347Z,25.00
2017-12-24T02:56:50.835Z,27.90
2017-12-24T02:59:18.292Z,24.10
2017-12-24T03:01:45.753Z,25.87
2017-12-24T03:04:13.203Z,21.20
2017-12-24T03:06:40.739Z,26.13
2017-12-24T03:09:08.187Z,22.20
2017-12-24T03:11:35.655Z,27.33
2017-12-24T03:14:03.103Z,24.20
2017-12-24T03:16:30.571Z,21.37
2017-12-24T03:18:58.023Z,28.10
2017-12-24T03:21:25.473Z,22.73
2017-12-24T03:23:52.935Z,19.77
2017-12-24T03:26:20.411Z,22.10
2017-12-24T03:28:47.874Z,21.47
2017-12-24T03:31:15.641Z,22.83
2017-12-24T03:33:43.038Z,22.07
2017-12-24T03:36:10.491Z,22.37
2017-12-24T03:38:37.950Z,22.20
2017-12-24T03:41:05.413Z,21.30
2017-12-24T03:43:32.896Z,25.50
2017-12-24T03:46:00.352Z,24.60
2017-12-24T03:48:27.835Z,24.80
2017-12-24T03:50:55.283Z,24.50
2017-12-24T03:53:22.752Z,26.30
2017-12-24T03:55:50.208Z,25.43
2017-12-24T03:58:17.652Z,29.23
2017-12-24T04:00:45.126Z,22.63
2017-12-24T04:03:12.580Z,23.17
2017-12-24T04:05:40.051Z,23.03
2017-12-24T04:08:07.504Z,22.30
2017-12-24T04:10:34.965Z,22.33
2017-12-24T04:13:02.411Z,26.00
2017-12-24T04:15:29.911Z,21.60
2017-12-24T04:17:57.358Z,21.23
2017-12-24T04:20:24.819Z,22.87
2017-12-24T04:22:52.287Z,21.70
2017-12-24T04:25:19.743Z,25.67
2017-12-24T04:27:47.218Z,26.00
2017-12-24T04:30:14.707Z,22.63
2017-12-24T04:32:42.175Z,19.93
2017-12-24T04:35:09.631Z,25.10
2017-12-24T04:37:37.114Z,21.83
2017-12-24T04:40:04.568Z,23.50
2017-12-24T04:42:32.072Z,27.70
2017-12-24T04:44:59.526Z,24.47
2017-12-24T04:47:26.992Z,25.30
2017-12-24T04:49:54.454Z,24.00
2017-12-24T04:52:21.911Z,22.73
2017-12-24T04:54:49.394Z,25.10
2017-12-24T04:57:16.855Z,24.13
2017-12-24T04:59:44.360Z,25.90
2017-12-24T05:02:11.818Z,26.30
2017-12-24T05:04:39.275Z,23.47
2017-12-24T05:07:06.739Z,26.47
2017-12-24T05:09:34.190Z,24.37
2017-12-24T05:12:01.642Z,25.43
2017-12-24T05:14:29.103Z,27.00
2017-12-24T05:16:56.563Z,24.67
2017-12-24T05:19:24.063Z,24.97
2017-12-24T05:21:51.514Z,26.30
2017-12-24T05:24:18.990Z,21.37
2017-12-24T05:26:46.461Z,20.50
2017-12-24T05:29:13.918Z,21.40
2017-12-24T05:31:41.374Z,19.67
2017-12-24T05:34:08.830Z,19.67
2017-12-24T05:36:36.334Z,19.00
2017-12-24T05:39:03.779Z,17.27
2017-12-24T05:41:31.233Z,18.87
2017-12-24T05:43:58.723Z,16.10
2017-12-24T05:46:26.171Z,17.53
2017-12-24T05:48:53.774Z,14.50
2017-12-24T05:51:21.233Z,14.00
2017-12-24T05:53:48.684Z,18.40
2017-12-24T05:56:16.171Z,20.63
2017-12-24T05:58:43.624Z,17.63
2017-12-24T06:01:11.081Z,19.70
2017-12-24T06:03:38.555Z,19.70
2017-12-24T06:06:05.998Z,19.67
2017-12-24T06:08:33.459Z,17.00
2017-12-24T06:11:00.907Z,16.40
2017-12-24T06:13:28.375Z,17.97
2017-12-24T06:15:55.836Z,12.77
2017-12-24T06:18:23.313Z,15.93
2017-12-24T06:20:50.775Z,14.30
2017-12-24T06:23:18.266Z,16.63
2017-12-24T06:25:45.729Z,17.53
2017-12-24T06:28:13.184Z,16.30
2017-12-24T06:30:40.647Z,15.00
2017-12-24T06:33:08.093Z,13.53
2017-12-24T06:35:35.599Z,16.70
2017-12-24T06:38:03.065Z,16.60
2017-12-24T06:40:30.511Z,22.63
2017-12-24T06:42:58.043Z,17.30
2017-12-24T06:45:25.491Z,15.37
2017-12-24T06:47:52.943Z,14.40
2017-12-24T06:50:20.417Z,16.67
2017-12-24T06:52:47.863Z,13.30
2017-12-24T06:55:15.495Z,17.83
2017-12-24T06:57:42.949Z,16.10
2017-12-24T07:00:10.397Z,16.00
2017-12-24T07:02:38.057Z,16.50
2017-12-24T07:05:05.504Z,18.70
2017-12-24T07:07:32.973Z,20.63
2017-12-24T07:10:00.440Z,25.13
2017-12-24T07:12:27.904Z,20.97
2017-12-24T07:14:55.548Z,19.73
2017-12-24T07:17:23.002Z,20.57
2017-12-24T07:19:50.456Z,20.63
2017-12-24T07:22:17.928Z,20.03
2017-12-24T07:24:45.378Z,21.37
2017-12-24T07:27:12.858Z,21.60
2017-12-24T07:29:40.327Z,21.73
2017-12-24T07:32:07.806Z,19.67
2017-12-24T07:34:35.268Z,24.00
2017-12-24T07:37:02.740Z,21.23
2017-12-24T07:39:30.193Z,20.20
2017-12-24T07:41:57.687Z,17.30
2017-12-24T07:44:25.143Z,20.30
2017-12-24T07:46:52.651Z,21.10
2017-12-24T07:49:20.115Z,18.40
2017-12-24T07:51:47.572Z,21.27
2017-12-24T07:54:15.048Z,18.70
2017-12-24T07:56:42.511Z,17.10
2017-12-24T07:59:09.977Z,17.97
2017-12-24T08:01:37.427Z,18.17
2017-12-24T08:04:04.901Z,21.53
2017-12-24T08:06:32.361Z,20.03
2017-12-24T08:08:59.861Z,18.87
2017-12-24T08:11:27.307Z,21.17
2017-12-24T08:13:54.753Z,20.60
2017-12-24T08:16:22.222Z,18.80
2017-12-24T08:18:49.677Z,20.30
2017-12-24T08:21:17.146Z,19.97
2017-12-24T08:23:44.595Z,19.10
2017-12-24T08:26:12.051Z,22.17
2017-12-24T08:28:39.508Z,19.53
2017-12-24T08:31:06.987Z,22.30
2017-12-24T08:33:34.438Z,20.60
2017-12-24T08:36:01.923Z,22.80
2017-12-24T08:38:29.392Z,20.90
2017-12-24T08:40:56.845Z,22.03
2017-12-24T08:43:24.311Z,20.87
2017-12-24T08:45:51.759Z,22.80
2017-12-24T08:48:19.252Z,17.90
2017-12-24T08:50:46.698Z,18.27
2017-12-24T08:53:14.155Z,23.33
2017-12-24T08:55:41.619Z,23.33
2017-12-24T08:58:09.069Z,23.33
2017-12-24T09:00:36.564Z,16.67
2017-12-24T09:03:04.032Z,21.43
2017-12-24T09:05:31.503Z,20.10
2017-12-24T09:07:58.967Z,24.53
2017-12-24T09:10:26.423Z,21.00
2017-12-24T09:12:53.939Z,18.03
2017-12-24T09:15:21.399Z,18.63
2017-12-24T09:17:48.859Z,16.20
2017-12-24T09:20:16.319Z,20.83
2017-12-24T09:22:43.809Z,16.77
2017-12-24T09:25:11.250Z,16.30
2017-12-24T09:27:38.720Z,18.83
2017-12-24T09:30:06.188Z,24.20
2017-12-24T09:32:33.631Z,17.93
2017-12-24T09:35:01.101Z,21.00
2017-12-24T09:37:28.551Z,20.03
2017-12-24T09:39:56.061Z,22.70
2017-12-24T09:42:23.529Z,18.70
2017-12-24T09:44:50.975Z,19.83
2017-12-24T09:47:18.468Z,21.83
2017-12-24T09:49:45.917Z,27.30
2017-12-24T09:52:13.379Z,22.63
2017-12-24T09:54:40.840Z,22.37
2017-12-24T09:57:08.311Z,22.77
2017-12-24T09:59:35.771Z,23.47
2017-12-24T10:02:03.243Z,26.57
2017-12-24T10:04:30.691Z,27.17
2017-12-24T10:06:58.151Z,25.80
2017-12-24T10:09:25.598Z,22.00
2017-12-24T10:11:53.075Z,25.43
2017-12-24T10:14:20.529Z,28.57
2017-12-24T10:16:47.997Z,25.47
2017-12-24T10:19:15.466Z,24.03
2017-12-24T10:21:42.927Z,18.27
2017-12-24T10:24:10.391Z,28.43
2017-12-24T10:29:11.598Z,24.53
2017-12-24T10:31:39.076Z,20.53
2017-12-24T10:34:06.547Z,17.23
2017-12-24T10:36:34.019Z,19.20
2017-12-24T10:39:01.480Z,13.93
2017-12-24T10:41:28.927Z,19.70
2017-12-24T10:43:56.386Z,18.80
2017-12-24T10:46:23.838Z,13.93
2017-12-24T10:48:51.295Z,15.30
2017-12-24T10:51:18.747Z,17.60
2017-12-24T10:53:46.234Z,13.70
2017-12-24T10:56:13.687Z,12.33
2017-12-24T10:58:41.127Z,13.30
2017-12-24T11:01:08.606Z,12.23
2017-12-24T11:03:36.051Z,12.77
2017-12-24T11:06:03.536Z,13.67
2017-12-24T11:08:30.988Z,13.20
2017-12-24T11:10:58.464Z,15.47
2017-12-24T11:13:25.919Z,13.27
2017-12-24T11:15:53.403Z,12.37
2017-12-24T11:18:20.867Z,11.60
2017-12-24T11:20:48.328Z,15.70
2017-12-24T11:23:15.797Z,16.10
2017-12-24T11:25:43.282Z,10.90
2017-12-24T11:28:10.735Z,17.13
2017-12-24T11:30:38.188Z,13.70
2017-12-24T11:33:05.678Z,14.40
2017-12-24T11:35:33.119Z,13.00
2017-12-24T11:38:00.608Z,13.80
2017-12-24T11:40:28.055Z,15.93
2017-12-24T11:42:55.664Z,13.43
2017-12-24T11:45:23.106Z,12.47
2017-12-24T11:47:50.559Z,13.83
2017-12-24T11:50:18.035Z,13.47
2017-12-24T11:52:45.485Z,14.13
2017-12-24T11:55:12.956Z,16.03
2017-12-24T11:57:40.415Z,12.73
2017-12-24T12:00:07.894Z,14.10
2017-12-24T12:02:35.347Z,18.00
2017-12-24T12:05:02.822Z,13.53
2017-12-24T12:07:30.360Z,12.67
2017-12-24T12:09:57.797Z,10.80
2017-12-24T12:12:25.274Z,14.60
2017-12-24T12:14:52.742Z,14.87
2017-12-24T12:17:20.192Z,15.13
2017-12-24T12:19:47.695Z,12.87
2017-12-24T12:22:15.142Z,14.50
2017-12-24T12:24:42.599Z,9.80
2017-12-24T12:27:10.072Z,15.60
2017-12-24T12:29:37.536Z,14.20
2017-12-24T12:32:05.015Z,13.17
2017-12-24T12:34:32.476Z,14.90
2017-12-24T12:36:59.947Z,13.00
2017-12-24T12:39:27.443Z,10.90
2017-12-24T12:41:54.909Z,12.23
2017-12-24T12:44:22.367Z,11.27
2017-12-24T12:46:49.868Z,11.20
2017-12-24T12:49:17.324Z,12.03
2017-12-24T12:51:44.784Z,16.57
2017-12-24T12:54:12.263Z,20.63
2017-12-24T12:56:39.712Z,17.27
2017-12-24T12:59:07.199Z,10.50
2017-12-24T13:01:34.651Z,13.20
2017-12-24T13:04:02.123Z,18.47
2017-12-24T13:06:29.635Z,14.33
2017-12-24T13:08:57.111Z,14.03
2017-12-24T13:11:24.569Z,13.40
2017-12-24T13:13:52.032Z,14.13
2017-12-24T13:16:19.491Z,12.10
2017-12-24T13:18:46.957Z,15.90
2017-12-24T13:21:14.414Z,16.23
2017-12-24T13:23:41.891Z,15.10
2017-12-24T13:26:09.348Z,13.47
2017-12-24T13:28:36.803Z,12.43
2017-12-24T13:31:04.271Z,13.23
2017-12-24T13:33:31.734Z,12.43
2017-12-24T13:35:59.227Z,14.27
2017-12-24T13:38:26.687Z,10.67
2017-12-24T13:40:54.134Z,9.93
2017-12-24T13:43:21.606Z,11.03
2017-12-24T13:45:49.065Z,11.83
2017-12-24T13:48:16.545Z,10.87
2017-12-24T13:50:43.985Z,9.73
2017-12-24T13:53:11.475Z,14.33
2017-12-24T13:55:38.928Z,13.10
2017-12-24T13:58:06.386Z,11.50
2017-12-24T14:00:33.847Z,10.87
2017-12-24T14:03:01.290Z,11.73
2017-12-24T14:05:28.752Z,14.73
2017-12-24T14:07:56.202Z,11.03
2017-12-24T14:10:23.675Z,11.80
2017-12-24T14:12:51.117Z,12.00
2017-12-24T14:15:18.604Z,9.33
2017-12-24T14:17:46.051Z,9.03
2017-12-24T14:20:13.531Z,13.97
2017-12-24T14:22:40.994Z,12.60
2017-12-24T14:25:08.447Z,14.60
2017-12-24T14:27:35.907Z,17.03
2017-12-24T14:30:03.363Z,16.73
2017-12-24T14:32:30.852Z,15.03
2017-12-24T14:34:58.306Z,21.60
2017-12-24T14:37:25.752Z,12.20
2017-12-24T14:39:53.210Z,16.77
2017-12-24T14:42:20.672Z,12.13
2017-12-24T14:44:48.163Z,13.57
2017-12-24T14:47:15.604Z,14.00
2017-12-24T14:49:43.111Z,13.93
2017-12-24T14:52:10.564Z,12.47
2017-12-24T14:54:38.007Z,14.80
2017-12-24T14:57:05.462Z,15.57
2017-12-24T14:59:32.919Z,13.90
2017-12-24T15:02:00.383Z,11.70
2017-12-24T15:04:27.832Z,14.37
2017-12-24T15:06:55.320Z,10.60
2017-12-24T15:09:22.802Z,12.00
2017-12-24T15:11:50.256Z,12.87
2017-12-24T15:14:17.730Z,12.00
2017-12-24T15:16:45.176Z,14.27
2017-12-24T15:19:12.643Z,16.87
2017-12-24T15:21:40.107Z,13.43
2017-12-24T15:24:07.696Z,15.30
2017-12-24T15:26:35.159Z,21.00
2017-12-24T15:29:02.608Z,14.90
2017-12-24T15:31:30.062Z,12.50
2017-12-24T15:33:57.522Z,15.13
2017-12-24T15:36:24.995Z,14.27
2017-12-24T15:38:52.484Z,16.40
2017-12-24T15:41:19.957Z,16.97
2017-12-24T15:43:47.403Z,19.07
2017-12-24T15:46:14.900Z,15.77
2017-12-24T15:48:42.361Z,14.47
2017-12-24T15:51:09.811Z,11.63
2017-12-24T15:53:37.284Z,11.77
2017-12-24T15:56:04.724Z,16.10
2017-12-24T15:58:32.187Z,17.77
2017-12-24T16:00:59.635Z,18.83
2017-12-24T16:03:27.288Z,15.37
2017-12-24T16:05:54.729Z,12.50
2017-12-24T16:08:22.184Z,13.57
2017-12-24T16:10:49.655Z,15.10
2017-12-24T16:13:17.100Z,8.77
2017-12-24T16:15:44.768Z,12.43
2017-12-24T16:18:12.212Z,11.37
2017-12-24T16:20:39.674Z,13.53
2017-12-24T16:23:07.137Z,15.87
2017-12-24T16:25:34.593Z,14.53
2017-12-24T16:28:02.088Z,12.13
2017-12-24T16:30:29.544Z,18.33
2017-12-24T16:32:57.005Z,14.17
2017-12-24T16:35:24.484Z,18.00
2017-12-24T16:37:51.930Z,14.17
2017-12-24T16:40:19.407Z,16.53
2017-12-24T16:42:46.859Z,17.53
2017-12-24T16:45:14.308Z,20.30
2017-12-24T16:47:41.772Z,16.00
2017-12-24T16:50:09.225Z,12.73
2017-12-24T16:52:36.691Z,13.70
2017-12-24T16:55:04.138Z,14.60
2017-12-24T16:57:31.599Z,13.80
2017-12-24T16:59:59.043Z,16.73
2017-12-24T17:02:26.503Z,16.37
2017-12-24T17:04:53.963Z,13.47
2017-12-24T17:07:21.413Z,15.40
2017-12-24T17:09:48.866Z,21.47
2017-12-24T17:12:16.318Z,23.17
2017-12-24T17:14:43.802Z,14.40
2017-12-24T17:17:11.247Z,16.60
2017-12-24T17:19:38.702Z,15.73
2017-12-24T17:22:06.200Z,15.00
2017-12-24T17:24:33.646Z,18.93
2017-12-24T17:27:01.132Z,18.17
2017-12-24T17:29:28.592Z,18.47
2017-12-24T17:31:56.914Z,18.73
2017-12-24T17:34:24.380Z,15.07
2017-12-24T17:36:51.834Z,17.40
2017-12-24T17:39:19.578Z,16.20
2017-12-24T17:41:47.038Z,22.23
2017-12-24T17:44:14.493Z,17.67
2017-12-24T17:46:41.963Z,19.70
2017-12-24T17:49:09.415Z,19.50
2017-12-24T17:51:36.901Z,16.03
2017-12-24T17:54:04.351Z,19.43
2017-12-24T17:56:31.842Z,18.80
2017-12-24T17:58:59.288Z,15.60
2017-12-24T18:01:26.787Z,20.20
2017-12-24T18:03:54.239Z,19.90
2017-12-24T18:06:21.695Z,19.97
2017-12-24T18:08:49.162Z,18.57
2017-12-24T18:11:16.611Z,18.47
2017-12-24T18:13:44.067Z,22.17
2017-12-24T18:16:11.546Z,23.23
2017-12-24T18:18:39.033Z,20.77
2017-12-24T18:21:06.492Z,19.50
2017-12-24T18:23:33.959Z,18.07
2017-12-24T18:26:01.400Z,17.37
2017-12-24T18:28:28.871Z,18.37
2017-12-24T18:30:56.316Z,18.97
2017-12-24T18:33:23.923Z,17.90
2017-12-24T18:35:51.377Z,15.53
2017-12-24T18:38:18.823Z,17.60
2017-12-24T18:40:46.296Z,16.37
2017-12-24T18:43:13.746Z,18.80
2017-12-24T18:45:41.211Z,20.20
2017-12-24T18:48:08.659Z,19.73
2017-12-24T18:50:36.158Z,17.37
2017-12-24T18:53:03.624Z,20.77
2017-12-24T18:55:31.125Z,19.27
2017-12-24T18:57:58.587Z,18.77
2017-12-24T19:00:26.039Z,17.30
2017-12-24T19:02:53.499Z,19.93
2017-12-24T19:05:20.956Z,17.00
2017-12-24T19:07:48.447Z,18.63
2017-12-24T19:10:15.907Z,20.20
2017-12-24T19:12:43.355Z,20.30
2017-12-24T19:15:10.823Z,19.10
2017-12-24T19:17:38.278Z,18.43
2017-12-24T19:20:05.737Z,19.00
2017-12-24T19:22:33.217Z,20.63
2017-12-24T19:25:00.680Z,20.13
2017-12-24T19:27:28.123Z,24.13
2017-12-24T19:29:55.622Z,25.30
2017-12-24T19:32:23.076Z,21.70
2017-12-24T19:34:50.524Z,24.00
2017-12-24T19:37:17.992Z,17.80
2017-12-24T19:39:45.623Z,17.03
2017-12-24T19:42:13.067Z,19.33
2017-12-24T19:44:40.519Z,25.53
2017-12-24T19:47:07.982Z,23.50
2017-12-24T19:49:35.471Z,23.20
2017-12-24T19:52:02.928Z,21.40
2017-12-24T19:54:30.429Z,21.80
2017-12-24T19:56:57.865Z,21.90
2017-12-24T19:59:25.319Z,20.83
2017-12-24T20:01:52.819Z,22.03
2017-12-24T20:04:20.262Z,21.70
2017-12-24T20:06:47.712Z,20.40
2017-12-24T20:09:15.180Z,24.33
2017-12-24T20:11:42.628Z,23.07
2017-12-24T20:14:10.093Z,27.10
2017-12-24T20:16:37.568Z,22.50
2017-12-24T20:19:05.071Z,22.57
2017-12-24T20:21:32.545Z,25.20
2017-12-24T20:23:59.995Z,19.17
2017-12-24T20:26:27.467Z,26.17
2017-12-24T20:28:54.914Z,19.63
2017-12-24T20:31:22.383Z,23.07
2017-12-24T20:33:49.831Z,25.73
2017-12-24T20:36:17.298Z,22.43
2017-12-24T20:38:44.750Z,23.80
2017-12-24T20:41:12.256Z,22.00
2017-12-24T20:43:39.709Z,23.53
2017-12-24T20:46:07.163Z,24.53
2017-12-24T20:48:34.628Z,25.77
2017-12-24T20:51:02.087Z,20.70
2017-12-24T20:53:29.559Z,25.07
2017-12-24T20:55:57.012Z,22.37
2017-12-24T20:58:24.476Z,25.03
2017-12-24T21:00:51.931Z,27.00
2017-12-24T21:03:19.378Z,22.00
2017-12-24T21:05:46.858Z,23.43
2017-12-24T21:08:14.312Z,20.67
2017-12-24T21:10:41.814Z,20.97
2017-12-24T21:13:09.263Z,18.87
2017-12-24T21:15:36.707Z,20.03
2017-12-24T21:18:04.176Z,22.60
2017-12-24T21:20:31.629Z,26.33
2017-12-24T21:22:59.092Z,21.53
2017-12-24T21:25:26.547Z,22.23
2017-12-24T21:27:54.035Z,21.63
2017-12-24T21:30:21.502Z,23.03
2017-12-24T21:32:48.978Z,24.53
2017-12-24T21:35:16.439Z,23.03
2017-12-24T21:37:43.892Z,23.73
2017-12-24T21:40:11.396Z,20.40
2017-12-24T21:42:38.847Z,20.63
2017-12-24T21:45:06.302Z,19.40
2017-12-24T21:47:33.786Z,22.93
2017-12-24T21:50:01.238Z,25.77
2017-12-24T21:52:28.692Z,23.10
2017-12-24T21:54:56.154Z,26.73
2017-12-24T21:57:23.614Z,21.50
2017-12-24T21:59:51.080Z,21.27
2017-12-24T22:02:18.527Z,23.67
2017-12-24T22:04:46.011Z,24.37
2017-12-24T22:07:13.467Z,24.70
2017-12-24T22:09:40.923Z,22.73
2017-12-24T22:12:08.389Z,25.50
2017-12-24T22:14:35.851Z,21.87
2017-12-24T22:17:03.495Z,22.97
2017-12-24T22:19:30.950Z,23.93
2017-12-24T22:21:58.398Z,27.07
2017-12-24T22:24:25.868Z,27.90
2017-12-24T22:26:53.324Z,29.87
2017-12-24T22:29:20.792Z,24.30
2017-12-24T22:31:48.235Z,27.73
2017-12-24T22:34:15.701Z,27.90
2017-12-24T22:36:43.147Z,25.57
2017-12-24T22:39:10.614Z,28.20
2017-12-24T22:41:38.071Z,28.27
2017-12-24T22:44:05.577Z,28.77
2017-12-24T22:46:33.026Z,30.30
2017-12-24T22:49:00.480Z,28.90
2017-12-24T22:51:27.946Z,30.20
2017-12-24T22:53:55.399Z,30.10
2017-12-24T22:56:23.091Z,30.90
2017-12-24T22:58:50.666Z,29.97
2017-12-24T23:01:18.127Z,28.73
2017-12-24T23:03:45.603Z,30.57
2017-12-24T23:06:13.050Z,33.93
2017-12-24T23:08:40.675Z,32.00
2017-12-24T23:11:08.131Z,29.63
2017-12-24T23:13:35.583Z,31.80
2017-12-24T23:16:03.057Z,30.13
2017-12-24T23:18:30.519Z,34.50
2017-12-24T23:20:57.983Z,38.20
2017-12-24T23:23:25.428Z,35.60
2017-12-24T23:25:52.927Z,30.10
2017-12-24T23:28:20.675Z,37.90
2017-12-24T23:30:48.151Z,42.13
2017-12-24T23:33:15.613Z,30.70
2017-12-24T23:35:43.084Z,30.50
2017-12-24T23:38:10.590Z,34.80
2017-12-24T23:40:38.056Z,34.37
2017-12-24T23:43:05.507Z,26.53
2017-12-24T23:45:32.983Z,33.60
2017-12-24T23:48:00.433Z,26.90
2017-12-24T23:50:27.902Z,33.93
2017-12-24T23:52:55.354Z,34.47
2017-12-24T23:55:22.820Z,33.87
2017-12-24T23:57:50.298Z,34.37
