createdAt,value
2023-04-30T00:00:39.680Z,2.15
2023-04-30T00:03:06.222Z,1.55
2023-04-30T00:05:32.726Z,1.48
2023-04-30T00:07:59.083Z,1.20
2023-04-30T00:10:25.518Z,1.00
2023-04-30T00:12:51.935Z,1.00
2023-04-30T00:15:18.307Z,0.85
2023-04-30T00:17:44.714Z,0.73
2023-04-30T00:20:12.438Z,0.70
2023-04-30T00:22:38.999Z,0.50
2023-04-30T00:25:05.427Z,0.75
2023-04-30T00:27:32.061Z,0.70
2023-04-30T00:29:58.654Z,0.88
2023-04-30T00:32:25.264Z,0.60
2023-04-30T00:34:51.788Z,0.70
2023-04-30T00:37:18.123Z,0.70
2023-04-30T00:39:44.554Z,0.90
2023-04-30T00:42:10.856Z,0.70
2023-04-30T00:44:37.157Z,0.70
2023-04-30T00:47:03.554Z,0.60
2023-04-30T00:49:29.920Z,0.80
2023-04-30T00:51:56.458Z,0.80
2023-04-30T00:54:23.413Z,0.60
2023-04-30T00:56:49.849Z,0.60
2023-04-30T00:59:16.665Z,0.50
2023-04-30T01:01:43.373Z,0.60
2023-04-30T01:04:10.700Z,0.65
2023-04-30T01:06:37.398Z,0.65
2023-04-30T01:09:03.923Z,0.60
2023-04-30T01:11:42.605Z,0.68
2023-04-30T01:14:27.651Z,0.60
2023-04-30T01:16:59.858Z,0.60
2023-04-30T01:19:29.691Z,0.50
2023-04-30T01:21:58.266Z,0.70
2023-04-30T01:24:48.097Z,1.02
2023-04-30T01:27:14.730Z,1.00
2023-04-30T01:29:42.847Z,0.93
2023-04-30T01:32:10.579Z,1.10
2023-04-30T01:34:37.157Z,1.00
2023-04-30T01:37:21.996Z,0.98
2023-04-30T01:40:07.001Z,1.00
2023-04-30T01:42:33.583Z,1.23
2023-04-30T01:45:23.038Z,1.00
2023-04-30T01:48:01.735Z,0.70
2023-04-30T01:50:39.679Z,0.95
2023-04-30T01:53:07.278Z,1.10
2023-04-30T01:55:43.459Z,1.10
2023-04-30T01:58:11.160Z,1.00
2023-04-30T02:00:37.584Z,1.35
2023-04-30T02:03:04.075Z,0.75
2023-04-30T02:05:30.927Z,0.95
2023-04-30T02:07:57.378Z,1.27
2023-04-30T02:10:24.694Z,1.20
2023-04-30T02:12:51.407Z,1.40
2023-04-30T02:15:17.962Z,1.50
2023-04-30T02:17:44.462Z,1.20
2023-04-30T02:20:11.044Z,0.95
2023-04-30T02:22:37.494Z,0.70
2023-04-30T02:25:04.021Z,0.70
2023-04-30T02:27:31.239Z,0.70
2023-04-30T02:29:57.931Z,0.60
2023-04-30T02:32:24.386Z,0.63
2023-04-30T02:34:50.873Z,0.75
2023-04-30T02:37:17.378Z,0.95
2023-04-30T02:39:43.880Z,0.70
2023-04-30T02:42:10.298Z,1.05
2023-04-30T02:44:36.645Z,0.70
2023-04-30T02:47:03.151Z,0.80
2023-04-30T02:49:29.707Z,0.70
2023-04-30T02:51:56.161Z,0.70
2023-04-30T02:54:22.635Z,0.50
2023-04-30T02:56:48.931Z,1.00
2023-04-30T02:59:15.284Z,0.80
2023-04-30T03:01:41.874Z,0.80
2023-04-30T03:04:08.265Z,0.57
2023-04-30T03:06:34.818Z,1.15
2023-04-30T03:09:01.320Z,0.88
2023-04-30T03:11:27.777Z,1.08
2023-04-30T03:13:54.123Z,0.80
2023-04-30T03:16:21.276Z,0.75
2023-04-30T03:18:48.345Z,1.60
2023-04-30T03:21:14.870Z,0.90
2023-04-30T03:23:41.246Z,1.17
2023-04-30T03:26:08.511Z,1.08
2023-04-30T03:28:35.549Z,0.93
2023-04-30T03:31:05.392Z,0.77
2023-04-30T03:33:32.566Z,0.85
2023-04-30T03:35:58.895Z,1.15
2023-04-30T03:38:25.955Z,0.73
2023-04-30T03:40:52.264Z,1.45
2023-04-30T03:43:18.679Z,1.40
2023-04-30T03:45:45.117Z,2.45
2023-04-30T03:48:11.457Z,3.78
2023-04-30T03:50:37.948Z,2.20
2023-04-30T03:53:04.365Z,2.47
2023-04-30T03:55:30.854Z,2.30
2023-04-30T03:57:57.620Z,2.15
2023-04-30T04:00:23.981Z,2.05
2023-04-30T04:02:50.430Z,2.05
2023-04-30T04:05:16.846Z,1.88
2023-04-30T04:07:43.276Z,1.75
2023-04-30T04:10:09.741Z,1.67
2023-04-30T04:12:36.180Z,2.00
2023-04-30T04:15:02.633Z,2.33
2023-04-30T04:17:29.109Z,1.98
2023-04-30T04:19:55.744Z,2.00
2023-04-30T04:22:22.478Z,1.75
2023-04-30T04:24:48.781Z,1.52
2023-04-30T04:27:15.124Z,1.45
2023-04-30T04:29:41.547Z,1.73
2023-04-30T04:32:07.940Z,1.83
2023-04-30T04:34:34.440Z,2.08
2023-04-30T04:37:01.497Z,2.00
2023-04-30T04:39:27.781Z,1.60
2023-04-30T04:41:54.109Z,1.50
2023-04-30T04:44:20.603Z,1.38
2023-04-30T04:46:47.146Z,1.60
2023-04-30T04:49:13.702Z,2.05
2023-04-30T04:51:40.354Z,1.63
2023-04-30T04:54:07.022Z,1.50
2023-04-30T04:56:34.152Z,1.40
2023-04-30T04:59:01.269Z,1.58
2023-04-30T05:01:27.655Z,1.90
2023-04-30T05:03:54.342Z,1.60
2023-04-30T05:06:20.934Z,1.60
2023-04-30T05:08:47.300Z,1.42
2023-04-30T05:11:15.538Z,1.27
2023-04-30T05:13:42.269Z,1.13
2023-04-30T05:16:08.760Z,1.23
2023-04-30T05:18:35.164Z,0.90
2023-04-30T05:21:01.508Z,0.60
2023-04-30T05:23:28.479Z,0.57
2023-04-30T05:25:55.405Z,1.13
2023-04-30T05:28:21.704Z,1.00
2023-04-30T05:30:48.065Z,0.93
2023-04-30T05:33:14.434Z,6.72
2023-04-30T05:35:40.841Z,5.10
2023-04-30T05:38:07.327Z,4.25
2023-04-30T05:40:33.923Z,3.42
2023-04-30T05:43:00.268Z,3.30
2023-04-30T05:45:27.012Z,3.30
2023-04-30T05:47:53.547Z,2.22
2023-04-30T05:50:19.904Z,2.00
2023-04-30T05:52:46.301Z,1.73
2023-04-30T05:55:12.819Z,1.40
2023-04-30T05:57:39.248Z,1.75
2023-04-30T06:00:08.802Z,1.83
2023-04-30T06:02:35.432Z,1.70
2023-04-30T06:05:03.324Z,2.30
2023-04-30T06:07:29.836Z,2.80
2023-04-30T06:09:56.466Z,3.38
2023-04-30T06:12:23.354Z,2.35
2023-04-30T06:14:49.862Z,2.17
2023-04-30T06:17:16.637Z,2.35
2023-04-30T06:19:42.962Z,2.55
2023-04-30T06:22:09.365Z,2.30
2023-04-30T06:24:35.704Z,2.53
2023-04-30T06:27:02.872Z,2.00
2023-04-30T06:29:29.393Z,1.83
2023-04-30T06:31:55.836Z,2.03
2023-04-30T06:34:22.540Z,1.67
2023-04-30T06:36:49.047Z,2.83
2023-04-30T06:39:16.124Z,3.13
2023-04-30T06:41:42.802Z,3.15
2023-04-30T06:44:09.442Z,2.85
2023-04-30T06:46:35.863Z,1.80
2023-04-30T06:49:02.289Z,1.23
2023-04-30T06:51:28.876Z,1.63
2023-04-30T06:53:56.319Z,1.40
2023-04-30T06:56:22.676Z,2.45
2023-04-30T06:58:50.369Z,2.03
2023-04-30T07:01:17.521Z,3.60
2023-04-30T07:03:44.120Z,2.22
2023-04-30T07:06:10.995Z,2.22
2023-04-30T07:08:37.532Z,2.83
2023-04-30T07:11:04.104Z,2.08
2023-04-30T07:13:30.669Z,2.03
2023-04-30T07:15:57.101Z,2.42
2023-04-30T07:18:23.612Z,2.45
2023-04-30T07:20:49.947Z,3.50
2023-04-30T07:23:16.346Z,2.40
2023-04-30T07:25:42.899Z,2.28
2023-04-30T07:28:09.271Z,3.03
2023-04-30T07:30:35.801Z,2.60
2023-04-30T07:33:02.223Z,5.82
2023-04-30T07:35:28.662Z,6.30
2023-04-30T07:37:55.075Z,4.50
2023-04-30T07:40:28.929Z,4.10
2023-04-30T07:43:01.202Z,4.85
2023-04-30T07:45:27.569Z,4.25
2023-04-30T07:47:54.000Z,3.90
2023-04-30T07:50:20.492Z,3.60
2023-04-30T07:52:48.564Z,3.13
2023-04-30T07:55:14.907Z,3.40
2023-04-30T07:57:41.654Z,2.63
2023-04-30T08:00:08.334Z,5.13
2023-04-30T08:02:34.831Z,4.53
2023-04-30T08:05:01.644Z,3.67
2023-04-30T08:07:28.001Z,2.65
2023-04-30T08:09:54.417Z,4.38
2023-04-30T08:12:20.867Z,4.25
2023-04-30T08:14:47.163Z,3.50
2023-04-30T08:17:13.520Z,3.55
2023-04-30T08:19:39.863Z,3.10
2023-04-30T08:22:06.271Z,2.50
2023-04-30T08:24:32.686Z,2.70
2023-04-30T08:27:00.516Z,2.20
2023-04-30T08:29:27.538Z,1.77
2023-04-30T08:31:54.085Z,2.38
2023-04-30T08:34:20.472Z,3.47
2023-04-30T08:36:46.825Z,2.45
2023-04-30T08:39:13.141Z,1.80
2023-04-30T08:41:39.652Z,2.58
2023-04-30T08:44:08.312Z,3.75
2023-04-30T08:46:35.961Z,3.40
2023-04-30T08:49:02.548Z,2.10
2023-04-30T08:51:31.739Z,2.05
2023-04-30T08:53:58.162Z,2.83
2023-04-30T08:56:25.516Z,2.40
2023-04-30T08:58:52.045Z,1.80
2023-04-30T09:01:18.530Z,1.83
2023-04-30T09:03:44.927Z,1.90
2023-04-30T09:06:15.454Z,1.85
2023-04-30T09:08:43.132Z,2.30
2023-04-30T09:11:22.660Z,2.20
2023-04-30T09:13:49.913Z,1.80
2023-04-30T09:16:16.439Z,1.73
2023-04-30T09:18:42.858Z,1.60
2023-04-30T09:21:09.281Z,1.73
2023-04-30T09:23:35.702Z,1.80
2023-04-30T09:26:02.110Z,1.25
2023-04-30T09:28:29.223Z,1.08
2023-04-30T09:30:59.760Z,1.30
2023-04-30T09:33:26.274Z,2.33
2023-04-30T09:35:52.629Z,1.40
2023-04-30T09:38:29.689Z,1.27
2023-04-30T09:40:58.036Z,0.98
2023-04-30T09:43:24.468Z,1.30
2023-04-30T09:45:52.253Z,0.90
2023-04-30T09:48:22.830Z,1.58
2023-04-30T09:50:49.711Z,1.20
2023-04-30T09:53:19.246Z,1.50
2023-04-30T09:55:46.854Z,0.90
2023-04-30T09:58:13.566Z,0.85
2023-04-30T10:00:40.400Z,0.60
2023-04-30T10:03:10.560Z,0.82
2023-04-30T10:05:38.027Z,0.95
2023-04-30T10:08:10.262Z,1.00
2023-04-30T10:10:38.469Z,0.90
2023-04-30T10:13:07.743Z,0.65
2023-04-30T10:15:41.653Z,0.43
2023-04-30T10:18:17.877Z,0.50
2023-04-30T10:20:45.443Z,0.80
2023-04-30T10:23:12.591Z,0.80
2023-04-30T10:25:40.835Z,0.65
2023-04-30T10:28:08.268Z,0.98
2023-04-30T10:30:38.101Z,0.80
2023-04-30T10:33:04.445Z,0.70
2023-04-30T10:35:33.281Z,0.75
2023-04-30T10:38:19.925Z,0.70
2023-04-30T10:40:47.421Z,1.02
2023-04-30T10:43:13.719Z,0.60
2023-04-30T10:45:43.667Z,0.93
2023-04-30T10:48:10.280Z,0.40
2023-04-30T10:50:41.509Z,0.55
2023-04-30T10:53:12.406Z,0.80
2023-04-30T10:55:46.215Z,0.60
2023-04-30T10:58:31.697Z,0.50
2023-04-30T11:01:01.876Z,0.30
2023-04-30T11:03:28.816Z,0.30
2023-04-30T11:05:56.319Z,0.30
2023-04-30T11:08:32.450Z,0.40
2023-04-30T11:11:00.964Z,0.50
2023-04-30T11:13:27.988Z,0.47
2023-04-30T11:15:54.477Z,0.43
2023-04-30T11:18:20.870Z,0.30
2023-04-30T11:20:54.572Z,0.20
2023-04-30T11:23:38.358Z,0.30
2023-04-30T11:26:07.194Z,0.30
2023-04-30T11:28:35.848Z,0.30
2023-04-30T11:31:02.734Z,0.40
2023-04-30T11:33:29.801Z,0.30
2023-04-30T11:35:57.033Z,0.28
2023-04-30T11:38:27.317Z,0.30
2023-04-30T11:40:54.962Z,0.40
2023-04-30T11:43:25.311Z,0.30
2023-04-30T11:46:11.549Z,0.80
2023-04-30T11:48:39.033Z,0.50
2023-04-30T11:51:26.819Z,0.43
2023-04-30T11:53:53.779Z,0.40
2023-04-30T11:56:22.167Z,0.20
2023-04-30T11:58:49.240Z,0.30
2023-04-30T12:01:16.550Z,0.40
2023-04-30T12:03:43.123Z,0.30
2023-04-30T12:06:10.305Z,0.40
2023-04-30T12:08:36.759Z,0.30
2023-04-30T12:11:03.126Z,0.22
2023-04-30T12:13:31.212Z,0.20
2023-04-30T12:15:59.367Z,0.65
2023-04-30T12:18:26.750Z,0.50
2023-04-30T12:20:53.476Z,0.75
2023-04-30T12:23:20.095Z,0.40
2023-04-30T12:25:47.706Z,0.40
2023-04-30T12:28:14.206Z,0.20
2023-04-30T12:30:42.507Z,0.30
2023-04-30T12:33:10.441Z,0.20
2023-04-30T12:35:36.863Z,0.40
2023-04-30T12:38:04.460Z,0.40
2023-04-30T12:40:30.987Z,0.30
2023-04-30T12:43:07.738Z,0.40
2023-04-30T12:45:51.828Z,0.40
2023-04-30T12:48:19.749Z,0.40
2023-04-30T12:50:56.497Z,0.20
2023-04-30T12:53:23.959Z,0.30
2023-04-30T12:56:17.887Z,0.40
2023-04-30T12:58:48.500Z,0.22
2023-04-30T13:01:19.602Z,0.28
2023-04-30T13:03:46.163Z,0.22
2023-04-30T13:06:12.645Z,0.30
2023-04-30T13:08:49.758Z,0.30
2023-04-30T13:11:25.980Z,0.20
2023-04-30T13:13:52.542Z,0.35
2023-04-30T13:16:19.683Z,0.30
2023-04-30T13:18:46.892Z,0.40
2023-04-30T13:21:13.562Z,0.43
2023-04-30T13:23:49.107Z,0.30
2023-04-30T13:26:19.648Z,0.20
2023-04-30T13:28:45.999Z,0.13
2023-04-30T13:31:12.379Z,0.40
2023-04-30T13:33:38.890Z,0.35
2023-04-30T13:36:05.388Z,0.20
2023-04-30T13:38:31.817Z,0.20
2023-04-30T13:40:58.160Z,0.25
2023-04-30T13:43:24.545Z,0.40
2023-04-30T13:45:51.238Z,0.30
2023-04-30T13:48:17.553Z,0.25
2023-04-30T13:50:43.962Z,0.30
2023-04-30T13:53:10.316Z,0.40
2023-04-30T13:55:36.621Z,0.50
2023-04-30T13:58:03.671Z,0.40
2023-04-30T14:00:30.091Z,0.40
2023-04-30T14:02:56.613Z,0.40
2023-04-30T14:05:23.080Z,0.30
2023-04-30T14:07:49.430Z,0.22
2023-04-30T14:10:15.942Z,0.30
2023-04-30T14:12:42.276Z,0.25
2023-04-30T14:15:09.261Z,0.20
2023-04-30T14:17:35.762Z,0.30
2023-04-30T14:20:02.174Z,0.60
2023-04-30T14:22:28.552Z,0.28
2023-04-30T14:24:54.948Z,0.30
2023-04-30T14:27:21.926Z,0.20
2023-04-30T14:29:48.403Z,0.28
2023-04-30T14:32:14.937Z,0.30
2023-04-30T14:34:41.471Z,0.70
2023-04-30T14:37:07.860Z,0.40
2023-04-30T14:39:34.202Z,0.25
2023-04-30T14:42:01.740Z,0.30
2023-04-30T14:44:28.215Z,0.40
2023-04-30T14:46:54.667Z,0.30
2023-04-30T14:49:21.064Z,0.30
2023-04-30T14:51:47.592Z,0.20
2023-04-30T14:54:14.097Z,0.20
2023-04-30T14:56:41.130Z,0.30
2023-04-30T14:59:07.504Z,0.30
2023-04-30T15:01:33.960Z,0.20
2023-04-30T15:04:00.628Z,0.22
2023-04-30T15:06:27.488Z,0.50
2023-04-30T15:08:54.065Z,0.32
2023-04-30T15:11:20.374Z,0.30
2023-04-30T15:13:46.702Z,0.20
2023-04-30T15:16:13.280Z,0.20
2023-04-30T15:18:40.379Z,0.57
2023-04-30T15:21:06.874Z,0.45
2023-04-30T15:23:33.814Z,0.30
2023-04-30T15:26:01.091Z,0.30
2023-04-30T15:28:27.517Z,0.17
2023-04-30T15:30:54.179Z,0.10
2023-04-30T15:33:20.683Z,0.10
2023-04-30T15:35:47.620Z,0.20
2023-04-30T15:38:14.171Z,0.20
2023-04-30T15:40:40.579Z,0.45
2023-04-30T15:43:07.817Z,0.20
2023-04-30T15:45:34.147Z,0.17
2023-04-30T15:48:00.924Z,0.10
2023-04-30T15:50:27.437Z,0.20
2023-04-30T15:52:53.810Z,0.52
2023-04-30T15:55:20.258Z,0.30
2023-04-30T15:57:46.801Z,0.20
2023-04-30T16:00:15.122Z,0.17
2023-04-30T16:02:41.616Z,0.40
2023-04-30T16:05:08.336Z,0.20
2023-04-30T16:07:34.964Z,0.10
2023-04-30T16:10:01.769Z,0.30
2023-04-30T16:12:28.167Z,0.20
2023-04-30T16:14:54.648Z,0.20
2023-04-30T16:17:21.598Z,0.20
2023-04-30T16:19:47.996Z,0.20
2023-04-30T16:22:14.368Z,0.30
2023-04-30T16:24:40.930Z,0.30
2023-04-30T16:27:08.365Z,0.28
2023-04-30T16:29:34.750Z,0.40
2023-04-30T16:32:01.186Z,0.38
2023-04-30T16:34:27.622Z,0.22
2023-04-30T16:36:53.998Z,0.20
2023-04-30T16:39:20.332Z,0.30
2023-04-30T16:41:46.950Z,0.15
2023-04-30T16:44:13.297Z,0.40
2023-04-30T16:46:39.595Z,0.20
2023-04-30T16:49:06.190Z,0.30
2023-04-30T16:51:33.061Z,0.30
2023-04-30T16:53:59.396Z,0.20
2023-04-30T16:56:26.425Z,0.13
2023-04-30T16:58:52.789Z,0.20
2023-04-30T17:01:19.281Z,0.10
2023-04-30T17:03:46.453Z,0.20
2023-04-30T17:06:14.306Z,0.17
2023-04-30T17:08:40.986Z,0.30
2023-04-30T17:11:07.494Z,0.22
2023-04-30T17:13:33.903Z,0.20
2023-04-30T17:16:01.966Z,0.20
2023-04-30T17:18:28.726Z,0.20
2023-04-30T17:20:55.202Z,0.20
2023-04-30T17:23:21.603Z,0.20
2023-04-30T17:25:48.109Z,0.40
2023-04-30T17:28:14.480Z,0.30
2023-04-30T17:30:41.973Z,0.20
2023-04-30T17:33:08.755Z,0.20
2023-04-30T17:35:35.272Z,0.20
2023-04-30T17:38:01.695Z,0.20
2023-04-30T17:40:28.082Z,0.20
2023-04-30T17:42:54.513Z,0.20
2023-04-30T17:45:20.897Z,0.10
2023-04-30T17:47:47.592Z,0.20
2023-04-30T17:50:14.096Z,0.20
2023-04-30T17:52:42.242Z,0.20
2023-04-30T17:55:09.140Z,0.30
2023-04-30T17:57:35.953Z,0.20
2023-04-30T18:00:03.728Z,0.30
2023-04-30T18:02:30.158Z,0.10
2023-04-30T18:04:56.571Z,0.25
2023-04-30T18:07:23.132Z,0.30
2023-04-30T18:09:49.504Z,0.30
2023-04-30T18:12:16.246Z,0.20
2023-04-30T18:14:42.664Z,0.20
2023-04-30T18:17:09.041Z,0.10
2023-04-30T18:19:41.592Z,0.20
2023-04-30T18:22:08.026Z,0.20
2023-04-30T18:24:34.399Z,0.10
2023-04-30T18:27:00.754Z,0.30
2023-04-30T18:29:27.149Z,0.20
2023-04-30T18:31:53.680Z,0.20
2023-04-30T18:34:20.054Z,0.20
2023-04-30T18:36:46.413Z,0.20
2023-04-30T18:39:12.822Z,0.20
2023-04-30T18:41:39.188Z,0.20
2023-04-30T18:44:06.008Z,0.10
2023-04-30T18:46:32.327Z,0.17
2023-04-30T18:48:58.677Z,0.17
2023-04-30T18:51:25.057Z,0.10
2023-04-30T18:53:51.444Z,0.10
2023-04-30T18:56:17.855Z,0.10
2023-04-30T18:58:44.899Z,0.20
2023-04-30T19:01:11.416Z,0.20
2023-04-30T19:03:38.477Z,0.10
2023-04-30T19:06:05.048Z,0.20
2023-04-30T19:08:31.462Z,0.20
2023-04-30T19:10:57.852Z,0.20
2023-04-30T19:13:24.223Z,0.10
2023-04-30T19:15:50.782Z,0.10
2023-04-30T19:18:17.876Z,0.10
2023-04-30T19:20:53.803Z,0.10
2023-04-30T19:23:20.173Z,0.20
2023-04-30T19:25:47.352Z,0.20
2023-04-30T19:28:15.639Z,0.10
2023-04-30T19:30:42.658Z,0.10
2023-04-30T19:33:09.212Z,0.10
2023-04-30T19:35:35.793Z,0.10
2023-04-30T19:38:02.348Z,0.10
2023-04-30T19:40:28.743Z,0.10
2023-04-30T19:42:55.091Z,0.20
2023-04-30T19:45:21.472Z,0.30
2023-04-30T19:47:48.038Z,0.10
2023-04-30T19:50:14.571Z,0.10
2023-04-30T19:52:40.869Z,0.10
2023-04-30T19:55:07.396Z,0.10
2023-04-30T19:57:35.847Z,0.13
2023-04-30T20:00:04.489Z,0.13
2023-04-30T20:02:31.151Z,0.10
2023-04-30T20:04:58.605Z,0.20
2023-04-30T20:07:24.998Z,0.15
2023-04-30T20:09:51.400Z,0.10
2023-04-30T20:12:17.742Z,0.30
2023-04-30T20:14:44.185Z,0.30
2023-04-30T20:17:10.509Z,0.30
2023-04-30T20:19:37.041Z,0.20
2023-04-30T20:22:04.666Z,0.20
2023-04-30T20:24:31.067Z,0.20
2023-04-30T20:26:57.377Z,0.40
2023-04-30T20:29:23.842Z,0.30
2023-04-30T20:31:50.431Z,0.45
2023-04-30T20:34:16.893Z,0.25
2023-04-30T20:36:43.282Z,0.40
2023-04-30T20:39:09.710Z,0.20
2023-04-30T20:41:36.259Z,0.38
2023-04-30T20:44:02.653Z,0.38
2023-04-30T20:46:29.057Z,0.40
2023-04-30T20:49:01.234Z,0.28
2023-04-30T20:51:28.100Z,0.40
2023-04-30T20:53:54.640Z,0.40
2023-04-30T20:56:21.246Z,0.40
2023-04-30T20:58:47.635Z,0.30
2023-04-30T21:01:14.172Z,0.30
2023-04-30T21:03:40.708Z,0.40
2023-04-30T21:06:07.148Z,0.30
2023-04-30T21:08:33.675Z,0.52
2023-04-30T21:10:59.976Z,0.47
2023-04-30T21:13:26.337Z,0.50
2023-04-30T21:15:53.357Z,0.60
2023-04-30T21:18:19.696Z,0.40
2023-04-30T21:20:46.105Z,0.50
2023-04-30T21:23:12.643Z,0.50
2023-04-30T21:25:39.964Z,0.43
2023-04-30T21:28:06.384Z,0.60
2023-04-30T21:30:32.881Z,0.50
2023-04-30T21:32:59.451Z,0.30
2023-04-30T21:35:27.347Z,0.20
2023-04-30T21:37:53.862Z,0.20
2023-04-30T21:40:20.232Z,0.30
2023-04-30T21:42:46.827Z,0.43
2023-04-30T21:45:13.253Z,0.20
2023-04-30T21:47:39.695Z,0.20
2023-04-30T21:50:06.546Z,0.30
2023-04-30T21:52:32.943Z,0.38
2023-04-30T21:54:59.279Z,0.20
2023-04-30T21:57:25.687Z,0.20
2023-04-30T21:59:52.038Z,0.20
2023-04-30T22:02:23.199Z,0.20
2023-04-30T22:04:50.742Z,0.30
2023-04-30T22:07:17.454Z,0.10
2023-04-30T22:09:44.961Z,0.28
2023-04-30T22:12:11.624Z,0.20
2023-04-30T22:14:38.053Z,0.52
2023-04-30T22:17:04.433Z,0.20
2023-04-30T22:19:30.982Z,0.20
2023-04-30T22:21:57.395Z,0.40
2023-04-30T22:24:23.754Z,0.17
2023-04-30T22:26:50.230Z,0.10
2023-04-30T22:29:16.934Z,0.17
2023-04-30T22:31:43.272Z,0.35
2023-04-30T22:34:09.650Z,0.20
2023-04-30T22:36:35.986Z,0.20
2023-04-30T22:39:02.491Z,0.20
2023-04-30T22:41:28.821Z,0.22
2023-04-30T22:43:55.125Z,0.30
2023-04-30T22:46:21.734Z,0.30
2023-04-30T22:48:48.208Z,0.40
2023-04-30T22:51:14.645Z,0.25
2023-04-30T22:53:41.085Z,0.30
2023-04-30T22:56:07.781Z,0.40
2023-04-30T22:58:34.641Z,0.30
2023-04-30T23:01:01.116Z,0.40
2023-04-30T23:03:27.607Z,0.47
2023-04-30T23:05:53.955Z,0.40
2023-04-30T23:08:20.412Z,0.30
2023-04-30T23:10:46.780Z,0.60
2023-04-30T23:13:13.086Z,0.30
2023-04-30T23:15:39.778Z,0.40
2023-04-30T23:18:06.572Z,0.30
2023-04-30T23:20:33.513Z,0.30
2023-04-30T23:22:59.931Z,0.30
2023-04-30T23:25:26.485Z,0.20
2023-04-30T23:27:53.952Z,0.32
2023-04-30T23:30:20.958Z,0.52
2023-04-30T23:32:47.393Z,0.40
2023-04-30T23:35:13.783Z,0.30
2023-04-30T23:37:40.149Z,0.30
2023-04-30T23:40:07.482Z,0.40
2023-04-30T23:42:34.454Z,0.50
2023-04-30T23:45:01.220Z,0.40
2023-04-30T23:47:28.555Z,0.45
2023-04-30T23:49:55.210Z,0.30
2023-04-30T23:52:21.695Z,0.28
2023-04-30T23:54:47.998Z,0.30
2023-04-30T23:57:14.343Z,0.30
2023-04-30T23:59:41.478Z,0.30
