createdAt,value
2022-11-24T00:15:02.292Z,3
2022-11-24T00:44:00.826Z,4
2022-11-24T01:12:31.420Z,5
2022-11-24T01:41:25.271Z,7
2022-11-24T02:10:14.126Z,7
2022-11-24T02:39:04.128Z,7
2022-11-24T03:07:53.942Z,7
2022-11-24T03:36:23.103Z,7
2022-11-24T04:05:02.263Z,8
2022-11-24T04:33:37.918Z,10
2022-11-24T05:02:14.267Z,10
2022-11-24T05:30:52.111Z,10
2022-11-24T05:59:38.680Z,14
2022-11-24T06:28:03.434Z,11
2022-11-24T06:56:46.643Z,14
2022-11-24T07:25:25.415Z,10
2022-11-24T07:54:09.165Z,9
2022-11-24T08:22:37.781Z,10
2022-11-24T08:51:16.347Z,13
2022-11-24T09:49:54.833Z,11
2022-11-24T10:18:30.953Z,14
2022-11-24T10:47:25.954Z,11
2022-11-24T11:16:08.372Z,10
2022-11-24T11:44:44.865Z,7
2022-11-24T12:13:14.457Z,6
2022-11-24T12:41:45.095Z,4
2022-11-24T13:10:06.543Z,6
2022-11-24T14:07:05.498Z,4
2022-11-24T14:35:11.808Z,6
2022-11-24T15:03:27.324Z,7
2022-11-24T15:34:28.679Z,9
2022-11-24T16:02:32.148Z,7
2022-11-24T16:31:24.243Z,25
2022-11-24T16:59:40.458Z,11
2022-11-24T17:27:45.641Z,7
2022-11-24T17:56:18.846Z,12
2022-11-24T18:24:38.397Z,21
2022-11-24T18:52:54.443Z,12
2022-11-24T19:21:17.852Z,12
2022-11-24T19:49:40.853Z,22
2022-11-24T20:18:09.448Z,50
2022-11-24T20:46:30.396Z,44
2022-11-24T21:15:01.179Z,32
2022-11-24T21:43:29.410Z,20
2022-11-24T22:11:50.643Z,27
2022-11-24T22:40:29.911Z,14
2022-11-24T23:09:13.051Z,22
2022-11-24T23:38:06.847Z,15
