createdAt,value
2022-11-05T00:00:30.966Z,5.43
2022-11-05T00:03:15.857Z,5.05
2022-11-05T00:06:04.018Z,5.15
2022-11-05T00:09:02.932Z,5.32
2022-11-05T00:12:01.435Z,5.35
2022-11-05T00:14:46.307Z,5.18
2022-11-05T00:17:12.784Z,5.63
2022-11-05T00:19:39.206Z,5.63
2022-11-05T00:22:24.220Z,6.05
2022-11-05T00:25:09.018Z,5.68
2022-11-05T00:27:35.517Z,5.85
2022-11-05T00:30:01.982Z,5.63
2022-11-05T00:32:28.448Z,6.63
2022-11-05T00:34:55.015Z,5.88
2022-11-05T00:37:21.533Z,5.80
2022-11-05T00:39:47.941Z,5.55
2022-11-05T00:42:32.882Z,6.20
2022-11-05T00:45:02.150Z,5.63
2022-11-05T00:47:48.673Z,5.63
2022-11-05T00:50:15.956Z,5.05
2022-11-05T00:52:58.779Z,4.97
2022-11-05T00:55:33.359Z,5.68
2022-11-05T00:58:00.981Z,5.30
2022-11-05T01:00:30.229Z,5.25
2022-11-05T01:03:05.597Z,5.07
2022-11-05T01:05:34.056Z,4.93
2022-11-05T01:08:01.379Z,5.53
2022-11-05T01:10:28.031Z,5.85
2022-11-05T01:12:54.857Z,5.90
2022-11-05T01:15:21.580Z,5.68
2022-11-05T01:17:48.240Z,5.93
2022-11-05T01:20:14.837Z,5.40
2022-11-05T01:22:41.261Z,5.30
2022-11-05T01:25:08.806Z,6.05
2022-11-05T01:27:36.997Z,6.00
2022-11-05T01:30:05.877Z,6.07
2022-11-05T01:32:32.599Z,6.35
2022-11-05T01:34:59.028Z,5.53
2022-11-05T01:37:25.477Z,5.95
2022-11-05T01:39:51.967Z,5.47
2022-11-05T01:42:22.643Z,6.45
2022-11-05T01:45:00.091Z,6.97
2022-11-05T01:47:32.705Z,6.20
2022-11-05T01:50:05.368Z,6.30
2022-11-05T01:52:34.655Z,6.35
2022-11-05T01:55:02.864Z,5.78
2022-11-05T01:57:30.695Z,6.93
2022-11-05T01:59:59.761Z,6.20
2022-11-05T02:02:26.812Z,5.30
2022-11-05T02:05:00.091Z,5.65
2022-11-05T02:07:28.285Z,5.03
2022-11-05T02:09:57.287Z,5.32
2022-11-05T02:12:24.176Z,6.35
2022-11-05T02:14:50.642Z,5.72
2022-11-05T02:17:26.866Z,5.65
2022-11-05T02:20:23.524Z,5.55
2022-11-05T02:23:02.024Z,5.47
2022-11-05T02:25:34.556Z,5.13
2022-11-05T02:28:19.379Z,5.00
2022-11-05T02:30:53.698Z,5.53
2022-11-05T02:33:43.597Z,6.65
2022-11-05T02:36:38.933Z,5.68
2022-11-05T02:39:17.142Z,5.20
2022-11-05T02:42:09.766Z,6.15
2022-11-05T02:44:47.343Z,5.63
2022-11-05T02:47:19.622Z,5.38
2022-11-05T02:49:58.214Z,6.35
2022-11-05T02:52:32.711Z,5.47
2022-11-05T02:55:11.280Z,6.35
2022-11-05T02:57:37.883Z,6.43
2022-11-05T03:00:08.426Z,5.63
2022-11-05T03:02:35.177Z,5.47
2022-11-05T03:05:02.958Z,5.53
2022-11-05T03:07:49.301Z,7.03
2022-11-05T03:10:31.901Z,7.22
2022-11-05T03:13:09.820Z,5.15
2022-11-05T03:16:02.452Z,6.50
2022-11-05T03:18:42.242Z,5.65
2022-11-05T03:21:47.277Z,5.60
2022-11-05T03:24:24.666Z,6.13
2022-11-05T03:26:54.240Z,6.25
2022-11-05T03:29:31.791Z,6.10
2022-11-05T03:32:01.747Z,6.38
2022-11-05T03:34:33.969Z,6.20
2022-11-05T03:37:02.527Z,5.53
2022-11-05T03:39:37.025Z,5.95
2022-11-05T03:42:06.996Z,5.82
2022-11-05T03:44:39.378Z,5.53
2022-11-05T03:47:11.284Z,5.78
2022-11-05T03:49:49.461Z,6.00
2022-11-05T03:52:19.719Z,6.25
2022-11-05T03:54:46.952Z,5.70
2022-11-05T03:57:17.769Z,6.15
2022-11-05T03:59:46.868Z,6.83
2022-11-05T04:02:15.499Z,5.32
2022-11-05T04:04:42.413Z,6.72
2022-11-05T04:07:28.937Z,6.32
2022-11-05T04:10:14.271Z,7.10
2022-11-05T04:12:59.031Z,6.22
2022-11-05T04:15:25.560Z,6.25
2022-11-05T04:17:51.977Z,6.38
2022-11-05T04:20:36.768Z,6.03
2022-11-05T04:23:25.664Z,7.53
2022-11-05T04:25:52.092Z,6.22
2022-11-05T04:28:19.143Z,5.95
2022-11-05T04:30:45.558Z,6.50
2022-11-05T04:33:17.081Z,6.35
2022-11-05T04:35:48.452Z,8.20
2022-11-05T04:38:19.486Z,7.40
2022-11-05T04:40:48.044Z,6.28
2022-11-05T04:43:18.375Z,5.78
2022-11-05T04:45:45.739Z,6.83
2022-11-05T04:48:12.412Z,7.20
2022-11-05T04:50:39.267Z,6.50
2022-11-05T04:53:05.848Z,6.72
2022-11-05T04:55:32.353Z,7.10
2022-11-05T04:57:58.777Z,7.28
2022-11-05T05:00:25.300Z,7.45
2022-11-05T05:02:51.885Z,6.88
2022-11-05T05:05:18.513Z,7.05
2022-11-05T05:07:44.939Z,6.95
2022-11-05T05:10:12.122Z,6.70
2022-11-05T05:12:38.529Z,6.65
2022-11-05T05:15:05.593Z,7.10
2022-11-05T05:17:32.009Z,6.80
2022-11-05T05:20:16.821Z,6.50
2022-11-05T05:22:43.357Z,7.60
2022-11-05T05:25:09.813Z,7.43
2022-11-05T05:27:36.346Z,7.13
2022-11-05T05:30:03.410Z,6.53
2022-11-05T05:32:29.816Z,8.05
2022-11-05T05:34:56.343Z,7.47
2022-11-05T05:37:22.826Z,7.78
2022-11-05T05:39:49.745Z,7.20
2022-11-05T05:42:16.309Z,7.18
2022-11-05T05:44:42.705Z,6.93
2022-11-05T05:47:09.296Z,6.88
2022-11-05T05:49:35.744Z,6.85
2022-11-05T05:52:02.263Z,7.00
2022-11-05T05:54:32.308Z,7.22
2022-11-05T05:57:00.789Z,6.60
2022-11-05T05:59:27.261Z,7.38
2022-11-05T06:01:53.825Z,6.63
2022-11-05T06:04:20.692Z,7.00
2022-11-05T06:06:47.143Z,7.57
2022-11-05T06:09:14.400Z,6.97
2022-11-05T06:11:41.244Z,7.93
2022-11-05T06:14:11.203Z,6.35
2022-11-05T06:16:38.958Z,6.90
2022-11-05T06:19:06.667Z,7.63
2022-11-05T06:21:33.371Z,6.90
2022-11-05T06:24:02.147Z,6.47
2022-11-05T06:26:29.263Z,6.20
2022-11-05T06:28:55.916Z,6.22
2022-11-05T06:31:22.509Z,6.93
2022-11-05T06:33:49.038Z,7.13
2022-11-05T06:36:17.937Z,6.65
2022-11-05T06:38:44.379Z,6.30
2022-11-05T06:41:11.068Z,7.47
2022-11-05T06:43:38.014Z,7.25
2022-11-05T06:46:04.839Z,7.63
2022-11-05T06:48:31.475Z,7.30
2022-11-05T06:50:57.894Z,7.60
2022-11-05T06:53:24.669Z,6.65
2022-11-05T06:55:51.237Z,6.88
2022-11-05T06:58:17.811Z,7.15
2022-11-05T07:00:45.180Z,8.45
2022-11-05T07:03:13.110Z,6.88
2022-11-05T07:05:49.191Z,6.88
2022-11-05T07:08:16.126Z,7.93
2022-11-05T07:10:42.735Z,6.63
2022-11-05T07:13:09.344Z,7.38
2022-11-05T07:15:36.886Z,7.05
2022-11-05T07:18:03.996Z,7.32
2022-11-05T07:20:33.827Z,7.38
2022-11-05T07:23:06.362Z,7.07
2022-11-05T07:25:33.423Z,7.75
2022-11-05T07:28:00.451Z,7.65
2022-11-05T07:30:27.741Z,8.15
2022-11-05T07:32:54.422Z,6.25
2022-11-05T07:35:21.131Z,7.57
2022-11-05T07:37:49.723Z,7.43
2022-11-05T07:40:18.613Z,7.15
2022-11-05T07:42:46.897Z,7.63
2022-11-05T07:45:13.788Z,8.32
2022-11-05T07:47:47.712Z,7.63
2022-11-05T07:50:15.973Z,6.80
2022-11-05T07:52:42.462Z,8.43
2022-11-05T07:55:09.851Z,8.77
2022-11-05T07:57:47.260Z,7.88
2022-11-05T08:00:17.305Z,7.53
2022-11-05T08:02:44.156Z,7.57
2022-11-05T08:05:10.711Z,7.50
2022-11-05T08:07:37.174Z,8.07
2022-11-05T08:10:04.249Z,7.22
2022-11-05T08:12:32.154Z,9.05
2022-11-05T08:14:58.663Z,7.30
2022-11-05T08:17:25.128Z,8.32
2022-11-05T08:19:51.567Z,8.57
2022-11-05T08:22:18.007Z,7.97
2022-11-05T08:24:44.423Z,7.00
2022-11-05T08:27:10.839Z,7.55
2022-11-05T08:29:37.219Z,7.47
2022-11-05T08:32:03.775Z,6.85
2022-11-05T08:34:30.162Z,7.85
2022-11-05T08:36:56.602Z,8.05
2022-11-05T08:39:23.068Z,7.45
2022-11-05T08:41:50.100Z,7.95
2022-11-05T08:44:17.063Z,8.05
2022-11-05T08:46:43.481Z,7.68
2022-11-05T08:49:10.029Z,6.53
2022-11-05T08:51:36.433Z,7.53
2022-11-05T08:54:02.897Z,7.72
2022-11-05T08:56:29.351Z,6.78
2022-11-05T08:58:55.808Z,7.63
2022-11-05T09:01:22.342Z,6.15
2022-11-05T09:03:52.037Z,6.05
2022-11-05T09:06:22.212Z,6.55
2022-11-05T09:08:48.774Z,8.77
2022-11-05T09:11:15.330Z,7.05
2022-11-05T09:13:41.937Z,6.22
2022-11-05T09:16:26.480Z,6.30
2022-11-05T09:18:53.068Z,6.05
2022-11-05T09:21:19.826Z,5.93
2022-11-05T09:23:46.764Z,6.18
2022-11-05T09:26:14.199Z,6.10
2022-11-05T09:28:40.671Z,5.75
2022-11-05T09:31:09.249Z,6.10
2022-11-05T09:33:37.427Z,6.00
2022-11-05T09:36:04.267Z,6.50
2022-11-05T09:38:32.767Z,5.70
2022-11-05T09:41:37.221Z,6.15
2022-11-05T09:44:11.172Z,6.03
2022-11-05T09:46:51.143Z,5.53
2022-11-05T09:49:25.555Z,5.45
2022-11-05T09:51:54.394Z,5.18
2022-11-05T09:54:24.829Z,5.53
2022-11-05T09:56:52.785Z,4.88
2022-11-05T09:59:24.620Z,4.07
2022-11-05T10:01:58.161Z,4.57
2022-11-05T10:04:27.283Z,4.20
2022-11-05T10:07:04.318Z,4.70
2022-11-05T10:09:45.202Z,4.68
2022-11-05T10:12:33.670Z,5.38
2022-11-05T10:15:20.740Z,4.72
2022-11-05T10:18:02.503Z,3.92
2022-11-05T10:20:33.489Z,4.45
2022-11-05T10:23:12.239Z,4.43
2022-11-05T10:25:43.913Z,4.57
2022-11-05T10:28:17.179Z,3.90
2022-11-05T10:30:46.688Z,5.53
2022-11-05T10:33:19.922Z,4.38
2022-11-05T10:35:52.348Z,5.13
2022-11-05T10:38:19.122Z,4.82
2022-11-05T10:41:02.487Z,3.22
2022-11-05T10:43:47.743Z,3.00
2022-11-05T10:46:33.814Z,3.78
2022-11-05T10:49:14.665Z,4.18
2022-11-05T10:51:43.768Z,3.78
2022-11-05T10:54:22.218Z,3.47
2022-11-05T10:56:49.479Z,3.75
2022-11-05T10:59:20.631Z,2.42
2022-11-05T11:01:47.260Z,2.90
2022-11-05T11:04:20.558Z,3.33
2022-11-05T11:06:52.652Z,2.70
2022-11-05T11:09:31.724Z,2.72
2022-11-05T11:12:07.471Z,3.75
2022-11-05T11:14:35.092Z,3.00
2022-11-05T11:17:27.805Z,3.05
2022-11-05T11:20:16.089Z,2.85
2022-11-05T11:22:42.693Z,2.90
2022-11-05T11:25:25.213Z,2.30
2022-11-05T11:27:53.005Z,2.97
2022-11-05T11:30:20.389Z,2.20
2022-11-05T11:32:49.255Z,2.70
2022-11-05T11:35:22.484Z,2.55
2022-11-05T11:37:52.026Z,2.38
2022-11-05T11:40:31.573Z,3.30
2022-11-05T11:43:03.050Z,2.75
2022-11-05T11:45:37.756Z,2.83
2022-11-05T11:48:06.512Z,2.08
2022-11-05T11:50:49.742Z,3.13
2022-11-05T11:53:28.902Z,2.80
2022-11-05T11:55:55.364Z,2.15
2022-11-05T11:58:37.387Z,3.22
2022-11-05T12:01:41.703Z,2.25
2022-11-05T12:04:45.158Z,2.20
2022-11-05T12:07:49.220Z,2.45
2022-11-05T12:10:34.354Z,1.83
2022-11-05T12:13:19.191Z,2.33
2022-11-05T12:16:13.828Z,2.00
2022-11-05T12:18:53.326Z,2.85
2022-11-05T12:21:48.080Z,2.40
2022-11-05T12:24:18.713Z,3.92
2022-11-05T12:27:15.306Z,2.47
2022-11-05T12:29:55.850Z,2.78
2022-11-05T12:32:22.346Z,2.60
2022-11-05T12:35:07.175Z,2.58
2022-11-05T12:37:51.900Z,2.47
2022-11-05T12:40:59.872Z,2.72
2022-11-05T12:43:52.955Z,2.55
2022-11-05T12:46:36.255Z,2.28
2022-11-05T12:49:10.727Z,2.15
2022-11-05T12:51:44.605Z,2.75
2022-11-05T12:54:28.394Z,2.53
2022-11-05T12:57:01.952Z,3.35
2022-11-05T12:59:36.196Z,2.35
2022-11-05T13:02:25.198Z,3.67
2022-11-05T13:05:39.612Z,1.85
2022-11-05T13:08:36.854Z,2.70
2022-11-05T13:11:12.060Z,2.22
2022-11-05T13:13:43.877Z,2.83
2022-11-05T13:19:39.181Z,3.65
2022-11-05T13:22:20.887Z,3.17
2022-11-05T13:24:54.965Z,2.10
2022-11-05T13:27:43.753Z,3.00
2022-11-05T13:30:17.774Z,3.50
2022-11-05T13:32:55.264Z,2.58
2022-11-05T13:35:42.046Z,3.03
2022-11-05T13:38:36.689Z,2.55
2022-11-05T13:41:16.864Z,2.75
2022-11-05T13:43:46.328Z,2.42
2022-11-05T13:46:37.008Z,2.38
2022-11-05T13:49:06.722Z,2.97
2022-11-05T13:52:03.595Z,2.72
2022-11-05T13:54:39.055Z,2.10
2022-11-05T13:57:42.445Z,3.00
2022-11-05T14:00:09.059Z,1.90
2022-11-05T14:02:41.140Z,1.88
2022-11-05T14:05:19.805Z,1.88
2022-11-05T14:07:47.852Z,2.05
2022-11-05T14:10:38.601Z,1.95
2022-11-05T14:13:20.239Z,2.47
2022-11-05T14:16:01.976Z,2.60
2022-11-05T14:18:34.315Z,2.30
2022-11-05T14:21:03.197Z,2.42
2022-11-05T14:23:49.482Z,2.55
2022-11-05T14:26:20.944Z,2.30
2022-11-05T14:29:12.122Z,3.50
2022-11-05T14:34:44.736Z,2.25
2022-11-05T14:37:11.283Z,2.50
2022-11-05T14:39:39.016Z,2.53
2022-11-05T14:42:14.860Z,2.15
2022-11-05T14:45:00.178Z,2.25
2022-11-05T14:47:31.427Z,2.92
2022-11-05T14:50:01.096Z,2.90
2022-11-05T14:52:28.191Z,2.05
2022-11-05T14:54:56.813Z,2.53
2022-11-05T14:57:47.214Z,2.35
2022-11-05T15:00:29.149Z,2.45
2022-11-05T15:05:39.456Z,1.90
2022-11-05T15:08:36.707Z,2.78
2022-11-05T15:11:21.372Z,2.15
2022-11-05T15:14:02.883Z,2.50
2022-11-05T15:16:47.688Z,2.92
2022-11-05T15:19:29.132Z,2.67
2022-11-05T15:21:58.987Z,2.22
2022-11-05T15:24:30.696Z,2.85
2022-11-05T15:29:32.963Z,2.33
2022-11-05T15:31:59.883Z,3.47
2022-11-05T15:34:35.807Z,2.95
2022-11-05T15:37:20.363Z,2.83
2022-11-05T15:39:48.809Z,2.90
2022-11-05T15:42:25.411Z,2.28
2022-11-05T15:44:59.764Z,2.17
2022-11-05T15:47:27.452Z,1.90
2022-11-05T15:49:59.812Z,2.45
2022-11-05T15:52:36.545Z,2.15
2022-11-05T15:55:14.476Z,1.80
2022-11-05T15:57:50.233Z,2.55
2022-11-05T16:00:20.493Z,2.60
2022-11-05T16:02:54.935Z,2.33
2022-11-05T16:05:22.141Z,2.90
2022-11-05T16:07:49.109Z,2.67
2022-11-05T16:10:29.111Z,2.92
2022-11-05T16:12:56.084Z,3.30
2022-11-05T16:15:32.515Z,2.47
2022-11-05T16:17:59.956Z,2.17
2022-11-05T16:20:38.487Z,3.10
2022-11-05T16:23:21.723Z,3.05
2022-11-05T16:25:48.259Z,3.08
2022-11-05T16:28:23.926Z,4.30
2022-11-05T16:30:53.375Z,4.40
2022-11-05T16:33:20.198Z,5.03
2022-11-05T16:35:49.066Z,4.93
2022-11-05T16:38:17.122Z,5.65
2022-11-05T16:40:43.671Z,6.45
2022-11-05T16:43:17.335Z,8.55
2022-11-05T16:45:44.075Z,13.70
2022-11-05T16:48:12.178Z,11.50
2022-11-05T16:50:39.078Z,12.70
2022-11-05T16:53:05.579Z,11.57
2022-11-05T16:55:33.201Z,12.73
2022-11-05T16:58:00.367Z,11.57
2022-11-05T17:00:26.813Z,8.85
2022-11-05T17:02:53.580Z,8.15
2022-11-05T17:05:30.439Z,6.50
2022-11-05T17:07:57.703Z,5.45
2022-11-05T17:10:25.509Z,5.50
2022-11-05T17:12:52.282Z,5.20
2022-11-05T17:15:24.576Z,4.65
2022-11-05T17:17:52.291Z,4.32
2022-11-05T17:20:32.527Z,4.30
2022-11-05T17:23:03.899Z,4.60
2022-11-05T17:25:30.896Z,4.63
2022-11-05T17:27:57.855Z,4.20
2022-11-05T17:30:24.666Z,5.18
2022-11-05T17:32:51.484Z,5.07
2022-11-05T17:35:18.007Z,4.72
2022-11-05T17:37:44.694Z,4.80
2022-11-05T17:40:17.471Z,4.43
2022-11-05T17:42:44.364Z,5.53
2022-11-05T17:45:12.691Z,7.60
2022-11-05T17:47:40.465Z,6.72
2022-11-05T17:50:08.633Z,5.28
2022-11-05T17:52:35.310Z,4.75
2022-11-05T17:55:03.787Z,4.50
2022-11-05T17:57:30.218Z,4.10
2022-11-05T17:59:56.671Z,4.00
2022-11-05T18:02:23.271Z,3.50
2022-11-05T18:04:49.772Z,4.75
2022-11-05T18:07:16.863Z,5.57
2022-11-05T18:09:43.343Z,7.00
2022-11-05T18:12:10.197Z,7.25
2022-11-05T18:14:36.736Z,6.53
2022-11-05T18:17:03.399Z,5.43
2022-11-05T18:19:30.014Z,5.22
2022-11-05T18:21:56.440Z,4.45
2022-11-05T18:24:23.050Z,4.97
2022-11-05T18:26:50.387Z,5.45
2022-11-05T18:29:16.875Z,5.07
2022-11-05T18:31:43.414Z,5.40
2022-11-05T18:34:10.351Z,5.78
2022-11-05T18:36:36.886Z,6.05
2022-11-05T18:39:04.853Z,6.32
2022-11-05T18:41:31.968Z,6.55
2022-11-05T18:44:02.819Z,6.68
2022-11-05T18:46:56.558Z,5.85
2022-11-05T18:49:17.980Z,5.57
2022-11-05T18:51:44.605Z,5.60
2022-11-05T18:54:11.082Z,5.70
2022-11-05T18:56:39.423Z,5.55
2022-11-05T18:59:34.729Z,6.20
2022-11-05T19:01:53.126Z,5.80
2022-11-05T19:04:19.714Z,6.35
2022-11-05T19:06:46.204Z,6.07
2022-11-05T19:09:13.110Z,5.47
2022-11-05T19:11:39.922Z,5.60
2022-11-05T19:14:07.151Z,6.13
2022-11-05T19:16:34.230Z,5.85
2022-11-05T19:19:04.878Z,6.80
2022-11-05T19:21:31.831Z,5.88
2022-11-05T19:24:01.389Z,6.00
2022-11-05T19:26:29.139Z,6.18
2022-11-05T19:28:58.702Z,6.53
2022-11-05T19:31:25.903Z,6.65
2022-11-05T19:33:53.658Z,5.68
2022-11-05T19:36:21.716Z,6.43
2022-11-05T19:38:49.621Z,5.82
2022-11-05T19:41:18.272Z,4.90
2022-11-05T19:43:45.455Z,5.85
2022-11-05T19:46:15.884Z,5.88
2022-11-05T19:48:43.650Z,5.50
2022-11-05T19:51:19.445Z,5.40
2022-11-05T19:53:46.288Z,6.30
2022-11-05T19:56:15.837Z,7.28
2022-11-05T19:58:43.049Z,6.22
2022-11-05T20:01:10.886Z,6.60
2022-11-05T20:03:37.788Z,5.90
2022-11-05T20:06:10.253Z,5.45
2022-11-05T20:08:53.484Z,6.38
2022-11-05T20:11:24.478Z,5.80
2022-11-05T20:13:50.965Z,6.25
2022-11-05T20:16:38.074Z,6.72
2022-11-05T20:19:11.032Z,5.78
2022-11-05T20:21:38.270Z,5.95
2022-11-05T20:24:05.292Z,6.10
2022-11-05T20:26:31.846Z,6.95
2022-11-05T20:28:58.550Z,6.38
2022-11-05T20:31:25.081Z,6.47
2022-11-05T20:33:52.030Z,7.00
2022-11-05T20:36:22.159Z,7.22
2022-11-05T20:38:50.155Z,6.22
2022-11-05T20:41:17.425Z,6.22
2022-11-05T20:43:44.159Z,5.80
2022-11-05T20:46:14.037Z,6.32
2022-11-05T20:48:40.801Z,6.50
2022-11-05T20:51:10.399Z,6.47
2022-11-05T20:53:37.949Z,7.30
2022-11-05T20:56:08.445Z,7.95
2022-11-05T20:58:36.871Z,9.15
2022-11-05T21:01:05.198Z,8.85
2022-11-05T21:03:31.931Z,8.85
2022-11-05T21:05:59.948Z,8.40
2022-11-05T21:08:27.887Z,8.48
2022-11-05T21:10:55.347Z,9.05
2022-11-05T21:13:22.837Z,8.32
2022-11-05T21:15:54.631Z,7.85
2022-11-05T21:18:23.762Z,8.20
2022-11-05T21:20:50.541Z,7.45
2022-11-05T21:23:17.489Z,8.63
2022-11-05T21:25:44.551Z,6.80
2022-11-05T21:28:13.336Z,6.55
2022-11-05T21:30:44.915Z,7.47
2022-11-05T21:33:13.077Z,6.28
2022-11-05T21:35:41.408Z,6.82
2022-11-05T21:38:07.930Z,7.53
2022-11-05T21:40:34.465Z,6.95
2022-11-05T21:43:00.910Z,8.32
2022-11-05T21:45:27.363Z,7.60
2022-11-05T21:47:53.779Z,8.75
2022-11-05T21:50:40.208Z,9.18
2022-11-05T21:53:27.228Z,8.32
2022-11-05T21:56:12.019Z,8.38
2022-11-05T21:58:56.708Z,8.27
2022-11-05T22:01:23.245Z,7.40
2022-11-05T22:03:49.851Z,8.88
2022-11-05T22:06:16.412Z,7.70
2022-11-05T22:08:42.895Z,8.73
2022-11-05T22:11:09.396Z,8.50
2022-11-05T22:13:35.871Z,8.85
2022-11-05T22:16:02.357Z,7.93
2022-11-05T22:18:28.827Z,9.95
2022-11-05T22:20:55.226Z,8.15
2022-11-05T22:23:21.906Z,8.40
2022-11-05T22:25:48.577Z,8.27
2022-11-05T22:28:15.235Z,10.02
2022-11-05T22:30:41.965Z,7.70
2022-11-05T22:33:08.408Z,9.50
2022-11-05T22:35:34.874Z,8.98
2022-11-05T22:38:01.398Z,9.20
2022-11-05T22:40:27.965Z,8.95
2022-11-05T22:42:54.479Z,9.02
2022-11-05T22:45:20.989Z,8.48
2022-11-05T22:47:47.411Z,9.30
2022-11-05T22:50:13.964Z,8.98
2022-11-05T22:52:40.507Z,9.85
2022-11-05T22:55:07.447Z,9.25
2022-11-05T22:57:33.907Z,8.73
2022-11-05T23:00:00.739Z,8.38
2022-11-05T23:02:27.273Z,8.15
2022-11-05T23:04:53.929Z,7.70
2022-11-05T23:07:38.936Z,7.97
2022-11-05T23:10:24.530Z,9.40
2022-11-05T23:12:53.135Z,9.48
2022-11-05T23:15:38.618Z,7.30
2022-11-05T23:18:23.596Z,8.35
2022-11-05T23:21:08.343Z,7.90
2022-11-05T23:23:53.094Z,7.65
2022-11-05T23:26:37.948Z,7.90
2022-11-05T23:29:04.623Z,7.05
2022-11-05T23:31:49.384Z,7.07
2022-11-05T23:34:15.826Z,7.43
2022-11-05T23:37:00.919Z,6.55
2022-11-05T23:39:27.320Z,7.65
2022-11-05T23:42:12.050Z,6.85
2022-11-05T23:44:57.074Z,7.28
2022-11-05T23:47:41.860Z,6.13
2022-11-05T23:50:08.731Z,6.72
2022-11-05T23:52:35.304Z,7.90
2022-11-05T23:55:01.734Z,6.82
2022-11-05T23:57:28.181Z,6.43
2022-11-05T23:59:54.650Z,8.27
