createdAt,value
2022-10-05T00:00:47.166Z,101904.53
2022-10-05T00:03:14.426Z,101903.50
2022-10-05T00:05:45.372Z,101905.78
2022-10-05T00:08:17.726Z,101909.81
2022-10-05T00:10:49.150Z,101905.69
2022-10-05T00:13:20.621Z,101910.03
2022-10-05T00:15:51.614Z,101909.25
2022-10-05T00:18:20.665Z,101915.91
2022-10-05T00:20:49.195Z,101923.13
2022-10-05T00:23:19.852Z,101924.16
2022-10-05T00:25:47.742Z,101925.22
2022-10-05T00:28:20.075Z,101923.13
2022-10-05T00:30:47.647Z,101922.91
2022-10-05T00:33:14.927Z,101925.31
2022-10-05T00:35:42.267Z,101914.28
2022-10-05T00:38:09.549Z,101918.88
2022-10-05T00:40:55.775Z,101918.78
2022-10-05T00:43:41.527Z,101906.72
2022-10-05T00:46:23.049Z,101916.94
2022-10-05T00:48:56.399Z,101911.41
2022-10-05T00:51:28.545Z,101913.03
2022-10-05T00:54:08.125Z,101915.69
2022-10-05T00:56:50.536Z,101909.47
2022-10-05T00:59:23.811Z,101914.75
2022-10-05T01:02:08.708Z,101908.09
2022-10-05T01:04:50.831Z,101905.09
2022-10-05T01:07:20.891Z,101910.16
2022-10-05T01:10:05.464Z,101913.03
2022-10-05T01:13:10.241Z,101911.06
2022-10-05T01:15:47.103Z,101917.06
2022-10-05T01:18:24.771Z,101905.91
2022-10-05T01:21:14.617Z,101910.28
2022-10-05T01:24:05.176Z,101913.38
2022-10-05T01:26:44.778Z,101920.47
2022-10-05T01:29:17.912Z,101910.72
2022-10-05T01:31:56.756Z,101906.72
2022-10-05T01:34:42.625Z,101910.84
2022-10-05T01:37:38.934Z,101911.28
2022-10-05T01:40:31.986Z,101909.69
2022-10-05T01:43:11.393Z,101903.97
2022-10-05T01:46:21.612Z,101909.94
2022-10-05T01:49:11.973Z,101910.53
2022-10-05T01:51:55.701Z,101911.19
2022-10-05T01:54:51.952Z,101911.66
2022-10-05T01:57:24.779Z,101909.38
2022-10-05T02:00:15.234Z,101905.81
2022-10-05T02:02:50.680Z,101911.44
2022-10-05T02:05:26.342Z,101908.78
2022-10-05T02:07:58.686Z,101918.19
2022-10-05T02:10:57.617Z,101923.03
2022-10-05T02:13:52.721Z,101927.41
2022-10-05T02:16:34.899Z,101915.91
2022-10-05T02:19:21.799Z,101910.06
2022-10-05T02:22:12.992Z,101912.00
2022-10-05T02:24:50.859Z,101908.69
2022-10-05T02:27:24.551Z,101908.56
2022-10-05T02:29:56.789Z,101903.72
2022-10-05T02:32:28.474Z,101908.91
2022-10-05T02:35:04.233Z,101895.94
2022-10-05T02:37:43.739Z,101896.75
2022-10-05T02:40:29.141Z,101893.50
2022-10-05T02:43:07.918Z,101882.63
2022-10-05T02:46:08.092Z,101889.97
2022-10-05T02:48:56.380Z,101885.38
2022-10-05T02:51:37.709Z,101894.66
2022-10-05T02:54:38.062Z,101882.28
2022-10-05T02:57:20.277Z,101893.75
2022-10-05T03:00:08.314Z,101896.63
2022-10-05T03:02:43.297Z,101887.69
2022-10-05T03:05:35.083Z,101892.13
2022-10-05T03:08:13.680Z,101890.41
2022-10-05T03:10:53.659Z,101886.94
2022-10-05T03:13:39.398Z,101887.53
2022-10-05T03:16:07.508Z,101890.06
2022-10-05T03:19:12.017Z,101897.88
2022-10-05T03:21:59.054Z,101896.38
2022-10-05T03:24:51.921Z,101894.75
2022-10-05T03:27:28.777Z,101893.97
2022-10-05T03:30:09.746Z,101890.50
2022-10-05T03:32:47.775Z,101895.22
2022-10-05T03:35:20.237Z,101895.13
2022-10-05T03:37:56.103Z,101899.47
2022-10-05T03:40:36.854Z,101905.88
2022-10-05T03:43:16.707Z,101908.00
2022-10-05T03:46:06.411Z,101900.91
2022-10-05T03:48:52.627Z,101910.31
2022-10-05T03:51:23.506Z,101906.22
2022-10-05T03:54:00.777Z,101906.34
2022-10-05T03:56:37.337Z,101903.38
2022-10-05T03:59:21.914Z,101903.88
2022-10-05T04:01:57.010Z,101911.53
2022-10-05T04:04:33.041Z,101908.00
2022-10-05T04:07:01.976Z,101913.25
2022-10-05T04:09:35.427Z,101901.53
2022-10-05T04:12:33.410Z,101909.78
2022-10-05T04:15:08.102Z,101906.25
2022-10-05T04:17:42.489Z,101907.28
2022-10-05T04:20:22.816Z,101912.00
2022-10-05T04:22:50.185Z,101908.56
2022-10-05T04:25:22.839Z,101904.19
2022-10-05T04:28:16.504Z,101904.19
2022-10-05T04:30:50.222Z,101908.09
2022-10-05T04:33:17.670Z,101911.38
2022-10-05T04:36:05.055Z,101911.25
2022-10-05T04:38:51.763Z,101912.38
2022-10-05T04:41:36.815Z,101917.44
2022-10-05T04:44:35.235Z,101910.94
2022-10-05T04:47:50.697Z,101911.25
2022-10-05T04:50:18.056Z,101912.13
2022-10-05T04:53:00.596Z,101918.75
2022-10-05T04:55:52.503Z,101914.03
2022-10-05T04:58:55.533Z,101910.72
2022-10-05T05:02:02.252Z,101908.53
2022-10-05T05:04:36.045Z,101910.72
2022-10-05T05:07:32.099Z,101914.69
2022-10-05T05:10:39.553Z,101920.19
2022-10-05T05:13:46.553Z,101915.88
2022-10-05T05:16:39.870Z,101920.97
2022-10-05T05:19:37.564Z,101922.25
2022-10-05T05:22:08.075Z,101926.50
2022-10-05T05:24:54.491Z,101931.19
2022-10-05T05:28:06.409Z,101929.09
2022-10-05T05:30:44.206Z,101931.06
2022-10-05T05:33:27.778Z,101937.84
2022-10-05T05:36:02.599Z,101934.41
2022-10-05T05:38:43.378Z,101933.94
2022-10-05T05:41:13.883Z,101941.63
2022-10-05T05:44:22.995Z,101948.28
2022-10-05T05:47:20.800Z,101954.44
2022-10-05T05:50:10.404Z,101956.41
2022-10-05T05:52:45.227Z,101953.50
2022-10-05T05:55:30.351Z,101954.66
2022-10-05T05:58:27.454Z,101960.16
2022-10-05T06:01:04.320Z,101960.97
2022-10-05T06:03:44.381Z,101959.03
2022-10-05T06:06:17.052Z,101955.22
2022-10-05T06:08:52.431Z,101958.44
2022-10-05T06:11:40.216Z,101955.47
2022-10-05T06:14:34.093Z,101962.25
2022-10-05T06:17:12.095Z,101972.03
2022-10-05T06:19:40.584Z,101967.00
2022-10-05T06:22:15.153Z,101983.97
2022-10-05T06:25:28.947Z,101981.81
2022-10-05T06:28:14.110Z,101989.97
2022-10-05T06:31:07.426Z,101988.47
2022-10-05T06:33:53.964Z,101994.13
2022-10-05T06:36:38.917Z,101984.97
2022-10-05T06:39:12.493Z,101997.59
2022-10-05T06:41:48.516Z,101992.97
2022-10-05T06:44:24.891Z,101995.59
2022-10-05T06:47:25.460Z,101992.84
2022-10-05T06:50:42.655Z,101989.00
2022-10-05T06:53:33.684Z,101992.19
2022-10-05T06:56:04.082Z,101997.41
2022-10-05T06:59:07.307Z,101995.56
2022-10-05T07:01:58.679Z,101998.47
2022-10-05T07:04:39.234Z,102002.94
2022-10-05T07:07:42.472Z,102004.91
2022-10-05T07:10:29.170Z,102001.59
2022-10-05T07:13:21.539Z,102007.66
2022-10-05T07:16:01.614Z,102007.56
2022-10-05T07:18:46.516Z,102012.06
2022-10-05T07:21:53.367Z,102011.47
2022-10-05T07:24:32.954Z,102017.94
2022-10-05T07:27:06.360Z,102013.69
2022-10-05T07:29:48.400Z,102016.16
2022-10-05T07:32:34.729Z,102015.19
2022-10-05T07:35:32.380Z,102017.09
2022-10-05T07:38:38.643Z,102022.69
2022-10-05T07:41:17.399Z,102025.19
2022-10-05T07:44:03.390Z,102028.38
2022-10-05T07:47:02.117Z,102019.84
2022-10-05T07:49:42.337Z,102021.34
2022-10-05T07:52:23.863Z,102016.97
2022-10-05T07:55:09.331Z,102028.78
2022-10-05T07:58:05.089Z,102022.97
2022-10-05T08:01:02.002Z,102018.69
2022-10-05T08:03:47.272Z,102013.94
2022-10-05T08:06:49.035Z,102023.72
2022-10-05T08:09:26.987Z,102013.63
2022-10-05T08:12:06.098Z,102011.25
2022-10-05T08:15:02.660Z,102014.28
2022-10-05T08:17:46.644Z,102014.41
2022-10-05T08:20:40.456Z,102016.84
2022-10-05T08:23:25.194Z,102019.78
2022-10-05T08:26:07.766Z,102013.28
2022-10-05T08:28:47.027Z,102011.84
2022-10-05T08:31:20.763Z,102016.25
2022-10-05T08:34:16.836Z,102021.75
2022-10-05T08:37:05.509Z,102013.50
2022-10-05T08:39:40.910Z,102018.38
2022-10-05T08:42:23.315Z,102014.41
2022-10-05T08:45:09.143Z,102025.38
2022-10-05T08:48:10.404Z,102029.13
2022-10-05T08:50:40.995Z,102024.13
2022-10-05T08:53:47.171Z,102024.44
2022-10-05T08:56:22.255Z,102039.75
2022-10-05T08:59:17.878Z,102037.72
2022-10-05T09:02:03.985Z,102046.09
2022-10-05T09:04:40.027Z,102054.00
2022-10-05T09:07:07.244Z,102053.28
2022-10-05T09:10:06.473Z,102046.47
2022-10-05T09:13:08.990Z,102053.16
2022-10-05T09:15:51.083Z,102050.66
2022-10-05T09:18:55.571Z,102048.84
2022-10-05T09:21:44.761Z,102053.13
2022-10-05T09:24:12.351Z,102055.97
2022-10-05T09:26:42.493Z,102052.41
2022-10-05T09:29:33.981Z,102049.38
2022-10-05T09:32:34.882Z,102057.00
2022-10-05T09:35:21.608Z,102050.59
2022-10-05T09:38:08.346Z,102054.69
2022-10-05T09:40:57.457Z,102042.09
2022-10-05T09:44:02.274Z,102050.75
2022-10-05T09:46:56.085Z,102054.78
2022-10-05T09:49:36.508Z,102052.00
2022-10-05T09:52:19.186Z,102048.94
2022-10-05T09:55:31.193Z,102051.63
2022-10-05T09:58:20.342Z,102052.88
2022-10-05T10:01:36.499Z,102051.84
2022-10-05T10:04:26.609Z,102053.22
2022-10-05T10:07:25.776Z,102052.53
2022-10-05T10:10:13.925Z,102057.66
2022-10-05T10:12:57.143Z,102045.16
2022-10-05T10:15:52.666Z,102044.13
2022-10-05T10:18:52.447Z,102041.97
2022-10-05T10:21:42.378Z,102040.75
2022-10-05T10:24:18.426Z,102040.94
2022-10-05T10:27:04.543Z,102046.69
2022-10-05T10:29:50.550Z,102040.22
2022-10-05T10:32:46.950Z,102044.22
2022-10-05T10:35:33.701Z,102039.94
2022-10-05T10:38:27.693Z,102043.22
2022-10-05T10:41:19.364Z,102046.31
2022-10-05T10:44:22.364Z,102059.31
2022-10-05T10:46:59.408Z,102057.69
2022-10-05T10:49:32.620Z,102060.25
2022-10-05T10:52:19.577Z,102046.31
2022-10-05T10:54:46.793Z,102053.13
2022-10-05T10:57:51.433Z,102049.50
2022-10-05T11:00:30.626Z,102048.53
2022-10-05T11:03:13.574Z,102050.81
2022-10-05T11:06:20.958Z,102052.22
2022-10-05T11:08:57.002Z,102047.03
2022-10-05T11:11:24.296Z,102042.84
2022-10-05T11:14:27.793Z,102038.06
2022-10-05T11:16:57.706Z,102032.34
2022-10-05T11:20:05.208Z,102033.69
2022-10-05T11:22:45.925Z,102042.69
2022-10-05T11:25:19.012Z,102034.63
2022-10-05T11:28:14.275Z,102035.09
2022-10-05T11:30:41.622Z,102032.84
2022-10-05T11:33:30.909Z,102031.16
2022-10-05T11:36:29.339Z,102024.09
2022-10-05T11:39:05.972Z,102023.78
2022-10-05T11:41:44.306Z,102016.66
2022-10-05T11:44:15.412Z,102020.88
2022-10-05T11:47:15.749Z,102030.97
2022-10-05T11:49:58.129Z,102019.31
2022-10-05T11:52:43.820Z,102017.19
2022-10-05T11:55:32.906Z,102011.56
2022-10-05T11:58:20.229Z,102021.31
2022-10-05T12:01:07.063Z,102013.81
2022-10-05T12:03:43.089Z,102006.72
2022-10-05T12:06:47.465Z,102006.19
2022-10-05T12:09:36.510Z,102002.59
2022-10-05T12:12:27.057Z,101994.94
2022-10-05T12:15:25.329Z,101997.91
2022-10-05T12:18:01.878Z,101993.69
2022-10-05T12:20:35.019Z,101995.59
2022-10-05T12:23:39.361Z,101999.09
2022-10-05T12:26:20.512Z,102001.19
2022-10-05T12:28:52.059Z,102002.59
2022-10-05T12:31:44.275Z,102000.56
2022-10-05T12:34:17.980Z,102000.06
2022-10-05T12:37:16.913Z,101998.97
2022-10-05T12:40:06.195Z,101988.69
2022-10-05T12:42:41.879Z,101987.19
2022-10-05T12:45:29.298Z,101987.69
2022-10-05T12:48:18.798Z,101985.69
2022-10-05T12:51:11.895Z,101991.91
2022-10-05T12:54:00.236Z,101990.13
2022-10-05T12:56:59.160Z,101984.84
2022-10-05T12:59:44.604Z,101985.81
2022-10-05T13:02:20.812Z,101983.06
2022-10-05T13:04:56.489Z,101981.53
2022-10-05T13:07:31.985Z,101982.22
2022-10-05T13:10:02.025Z,101974.75
2022-10-05T13:12:51.018Z,101982.09
2022-10-05T13:15:30.283Z,101979.56
2022-10-05T13:18:16.141Z,101972.47
2022-10-05T13:21:14.003Z,101972.94
2022-10-05T13:23:57.210Z,101973.34
2022-10-05T13:26:48.557Z,101969.63
2022-10-05T13:29:33.178Z,101971.28
2022-10-05T13:32:09.637Z,101967.53
2022-10-05T13:34:47.132Z,101973.91
2022-10-05T13:37:33.894Z,101976.03
2022-10-05T13:40:32.429Z,101973.66
2022-10-05T13:43:14.516Z,101974.00
2022-10-05T13:46:03.033Z,101971.28
2022-10-05T13:48:59.346Z,101972.66
2022-10-05T13:51:54.341Z,101974.00
2022-10-05T13:54:48.098Z,101965.25
2022-10-05T13:57:46.305Z,101966.94
2022-10-05T14:00:26.401Z,101977.47
2022-10-05T14:02:58.104Z,101969.19
2022-10-05T14:05:27.890Z,101973.69
2022-10-05T14:08:04.275Z,101969.41
2022-10-05T14:10:43.646Z,101967.44
2022-10-05T14:13:35.070Z,101974.06
2022-10-05T14:16:24.885Z,101973.34
2022-10-05T14:19:18.547Z,101967.34
2022-10-05T14:22:11.268Z,101970.91
2022-10-05T14:25:18.085Z,101971.91
2022-10-05T14:28:23.983Z,101964.81
2022-10-05T14:30:59.445Z,101962.72
2022-10-05T14:33:29.870Z,101957.94
2022-10-05T14:35:58.717Z,101957.44
2022-10-05T14:38:46.796Z,101950.94
2022-10-05T14:41:28.719Z,101955.63
2022-10-05T14:44:28.052Z,101954.53
2022-10-05T14:47:04.393Z,101954.28
2022-10-05T14:49:36.194Z,101953.94
2022-10-05T14:52:32.371Z,101950.09
2022-10-05T14:55:17.728Z,101948.38
2022-10-05T14:58:09.117Z,101943.63
2022-10-05T15:00:56.970Z,101941.25
2022-10-05T15:03:50.960Z,101933.88
2022-10-05T15:06:54.701Z,101944.00
2022-10-05T15:10:14.168Z,101941.25
2022-10-05T15:12:46.736Z,101941.53
2022-10-05T15:15:27.094Z,101937.06
2022-10-05T15:18:00.439Z,101929.94
2022-10-05T15:20:45.812Z,101934.13
2022-10-05T15:23:26.299Z,101939.97
2022-10-05T15:26:14.242Z,101939.66
2022-10-05T15:29:02.868Z,101926.97
2022-10-05T15:31:52.086Z,101928.88
2022-10-05T15:34:36.853Z,101927.03
2022-10-05T15:37:25.865Z,101937.75
2022-10-05T15:39:58.996Z,101934.91
2022-10-05T15:42:38.244Z,101929.44
2022-10-05T15:45:32.322Z,101929.03
2022-10-05T15:48:04.978Z,101925.81
2022-10-05T15:50:58.134Z,101934.13
2022-10-05T15:53:34.805Z,101939.25
2022-10-05T15:56:36.114Z,101934.13
2022-10-05T15:59:30.589Z,101939.06
2022-10-05T16:02:04.503Z,101948.47
2022-10-05T16:04:43.702Z,101951.97
2022-10-05T16:07:55.302Z,101945.53
2022-10-05T16:10:26.344Z,101949.81
2022-10-05T16:13:02.576Z,101942.59
2022-10-05T16:15:41.311Z,101948.63
2022-10-05T16:18:12.140Z,101948.75
2022-10-05T16:20:57.055Z,101946.03
2022-10-05T16:23:50.300Z,101949.84
2022-10-05T16:26:42.328Z,101960.16
2022-10-05T16:29:35.591Z,101953.28
2022-10-05T16:32:26.246Z,101951.75
2022-10-05T16:34:54.236Z,101959.00
2022-10-05T16:37:41.031Z,101952.41
2022-10-05T16:40:33.070Z,101961.41
2022-10-05T16:43:33.490Z,101960.88
2022-10-05T16:46:22.602Z,101964.78
2022-10-05T16:49:03.111Z,101965.06
2022-10-05T16:51:45.488Z,101972.09
2022-10-05T16:54:26.053Z,101972.47
2022-10-05T16:57:09.770Z,101972.38
2022-10-05T16:59:49.174Z,101975.94
2022-10-05T17:02:51.690Z,101978.16
2022-10-05T17:05:29.500Z,101978.06
2022-10-05T17:08:17.906Z,101984.13
2022-10-05T17:11:11.309Z,101988.78
2022-10-05T17:14:17.665Z,101985.66
2022-10-05T17:16:51.262Z,101993.69
2022-10-05T17:19:38.587Z,101987.78
2022-10-05T17:22:14.584Z,101990.66
2022-10-05T17:24:50.988Z,101991.91
2022-10-05T17:27:31.895Z,101995.84
2022-10-05T17:30:19.547Z,101994.69
2022-10-05T17:33:29.053Z,101997.44
2022-10-05T17:36:16.879Z,101996.88
2022-10-05T17:38:48.812Z,101993.31
2022-10-05T17:41:24.848Z,102007.63
2022-10-05T17:44:19.030Z,102000.28
2022-10-05T17:46:54.895Z,101990.94
2022-10-05T17:49:25.876Z,102000.38
2022-10-05T17:52:11.678Z,102002.25
2022-10-05T17:55:03.699Z,102004.75
2022-10-05T17:57:32.081Z,101995.41
2022-10-05T18:00:02.322Z,102002.78
2022-10-05T18:02:36.194Z,102000.81
2022-10-05T18:05:04.547Z,101998.97
2022-10-05T18:07:34.560Z,101996.72
2022-10-05T18:10:17.209Z,102000.72
2022-10-05T18:12:59.534Z,102006.25
2022-10-05T18:15:26.866Z,102009.72
2022-10-05T18:18:38.803Z,102007.78
2022-10-05T18:21:23.084Z,102012.19
2022-10-05T18:23:59.670Z,102003.34
2022-10-05T18:26:53.068Z,101996.91
2022-10-05T18:29:48.114Z,102005.91
2022-10-05T18:32:52.214Z,102008.00
2022-10-05T18:35:38.063Z,102005.16
2022-10-05T18:38:30.276Z,102012.31
2022-10-05T18:41:44.483Z,102012.66
2022-10-05T18:44:14.290Z,102012.84
2022-10-05T18:47:09.309Z,102012.16
2022-10-05T18:50:10.420Z,102011.59
2022-10-05T18:52:55.068Z,102009.63
2022-10-05T18:55:32.996Z,102009.63
2022-10-05T18:58:26.020Z,102002.53
2022-10-05T19:01:39.073Z,102007.13
2022-10-05T19:04:12.586Z,102014.16
2022-10-05T19:06:56.955Z,102015.06
2022-10-05T19:09:46.988Z,102014.69
2022-10-05T19:12:26.186Z,102012.63
2022-10-05T19:14:59.472Z,102014.22
2022-10-05T19:17:52.035Z,102016.53
2022-10-05T19:20:19.355Z,102015.59
2022-10-05T19:22:52.658Z,102017.78
2022-10-05T19:25:39.932Z,102016.19
2022-10-05T19:28:31.746Z,102011.25
2022-10-05T19:31:18.665Z,102015.25
2022-10-05T19:33:53.822Z,102010.09
2022-10-05T19:36:59.668Z,102010.53
2022-10-05T19:40:04.553Z,102010.41
2022-10-05T19:42:45.221Z,102017.22
2022-10-05T19:45:22.696Z,102022.13
2022-10-05T19:48:14.491Z,102018.91
2022-10-05T19:50:54.724Z,102025.09
2022-10-05T19:53:37.010Z,102021.97
2022-10-05T19:56:17.470Z,102031.03
2022-10-05T19:58:45.018Z,102030.72
2022-10-05T20:01:24.716Z,102034.59
2022-10-05T20:03:53.329Z,102028.56
2022-10-05T20:06:25.190Z,102033.56
2022-10-05T20:09:00.468Z,102030.34
2022-10-05T20:11:29.133Z,102043.66
2022-10-05T20:13:59.734Z,102038.84
2022-10-05T20:16:50.789Z,102042.94
2022-10-05T20:19:51.767Z,102042.69
2022-10-05T20:22:43.185Z,102041.66
2022-10-05T20:25:19.351Z,102038.66
2022-10-05T20:27:55.577Z,102044.84
2022-10-05T20:30:25.913Z,102042.59
2022-10-05T20:32:59.677Z,102047.50
2022-10-05T20:35:31.979Z,102040.13
2022-10-05T20:37:59.900Z,102050.06
2022-10-05T20:40:29.233Z,102050.56
2022-10-05T20:42:58.372Z,102043.31
2022-10-05T20:45:25.867Z,102044.91
2022-10-05T20:47:53.134Z,102054.09
2022-10-05T20:50:22.211Z,102055.72
2022-10-05T20:52:49.580Z,102057.97
2022-10-05T20:55:17.046Z,102057.19
2022-10-05T20:57:46.070Z,102057.88
2022-10-05T21:00:13.899Z,102059.06
2022-10-05T21:02:41.238Z,102057.53
2022-10-05T21:05:08.910Z,102064.97
2022-10-05T21:07:36.432Z,102061.06
2022-10-05T21:10:04.040Z,102061.41
2022-10-05T21:12:33.974Z,102059.97
2022-10-05T21:15:01.505Z,102047.97
2022-10-05T21:17:28.831Z,102057.88
2022-10-05T21:19:56.187Z,102056.38
2022-10-05T21:22:23.644Z,102048.13
2022-10-05T21:24:50.905Z,102058.38
2022-10-05T21:27:18.281Z,102052.56
2022-10-05T21:29:46.158Z,102051.72
2022-10-05T21:32:13.451Z,102052.41
2022-10-05T21:34:41.513Z,102053.22
2022-10-05T21:37:09.107Z,102047.72
2022-10-05T21:39:36.769Z,102043.47
2022-10-05T21:42:04.486Z,102050.47
2022-10-05T21:44:31.805Z,102048.16
2022-10-05T21:46:59.211Z,102049.50
2022-10-05T21:49:27.708Z,102044.81
2022-10-05T21:51:55.315Z,102048.06
2022-10-05T21:54:23.748Z,102051.50
2022-10-05T21:56:54.758Z,102043.88
2022-10-05T21:59:26.603Z,102037.38
2022-10-05T22:01:54.029Z,102039.47
2022-10-05T22:04:21.303Z,102034.41
2022-10-05T22:06:49.242Z,102032.59
2022-10-05T22:09:16.511Z,102027.69
2022-10-05T22:11:47.521Z,102031.75
2022-10-05T22:14:15.589Z,102026.44
2022-10-05T22:16:44.098Z,102028.09
2022-10-05T22:19:18.106Z,102031.03
2022-10-05T22:21:45.496Z,102036.88
2022-10-05T22:24:12.727Z,102032.78
2022-10-05T22:26:43.590Z,102028.03
2022-10-05T22:29:11.092Z,102032.75
2022-10-05T22:31:39.251Z,102026.94
2022-10-05T22:34:06.741Z,102031.19
2022-10-05T22:36:37.557Z,102026.06
2022-10-05T22:39:04.909Z,102017.13
2022-10-05T22:41:32.275Z,102016.94
2022-10-05T22:44:00.566Z,102010.44
2022-10-05T22:46:27.914Z,102010.13
2022-10-05T22:48:55.218Z,102006.66
2022-10-05T22:51:23.672Z,102007.81
2022-10-05T22:53:50.974Z,102009.63
2022-10-05T22:56:18.384Z,102008.00
2022-10-05T22:58:46.157Z,101999.16
2022-10-05T23:01:16.371Z,102000.00
2022-10-05T23:03:44.313Z,101998.06
2022-10-05T23:06:17.849Z,102004.03
2022-10-05T23:08:46.053Z,102007.31
2022-10-05T23:11:16.355Z,102002.75
2022-10-05T23:13:44.271Z,101999.34
2022-10-05T23:16:16.888Z,102006.06
2022-10-05T23:18:44.966Z,102000.94
2022-10-05T23:21:13.513Z,102001.63
2022-10-05T23:23:43.583Z,101997.88
2022-10-05T23:26:11.631Z,101997.41
2022-10-05T23:28:46.537Z,102002.53
2022-10-05T23:31:17.487Z,101998.47
2022-10-05T23:33:45.224Z,101994.25
2022-10-05T23:36:15.830Z,102002.50
2022-10-05T23:38:43.515Z,101995.59
2022-10-05T23:41:11.155Z,101998.81
2022-10-05T23:43:38.823Z,101999.31
2022-10-05T23:46:07.432Z,101996.78
2022-10-05T23:48:37.968Z,102000.38
2022-10-05T23:51:07.549Z,101996.16
2022-10-05T23:53:35.317Z,102003.41
2022-10-05T23:56:02.667Z,101994.84
2022-10-05T23:58:30.340Z,101996.94
