createdAt,value
2018-02-14T14:36:03.017Z,0.20
2018-02-14T14:44:51.749Z,3.20
2018-02-14T14:53:24.848Z,2.70
2018-02-14T15:02:02.319Z,2.40
2018-02-14T15:04:30.291Z,2.60
2018-02-14T15:12:50.824Z,2.70
2018-02-14T15:15:17.467Z,2.70
2018-02-14T15:17:44.602Z,2.50
2018-02-14T15:20:11.101Z,2.40
2018-02-14T15:22:51.700Z,2.50
2018-02-14T15:42:01.904Z,2.60
2018-02-14T15:56:45.460Z,1.80
2018-02-14T15:59:13.488Z,1.80
2018-02-14T16:01:39.888Z,1.80
2018-02-14T16:04:06.139Z,1.70
2018-02-14T16:06:32.842Z,1.70
2018-02-14T16:09:01.408Z,1.60
2018-02-14T16:11:28.044Z,1.50
2018-02-14T16:13:55.115Z,1.30
2018-02-14T16:16:21.707Z,1.20
2018-02-14T16:18:48.071Z,1.20
2018-02-14T16:21:14.299Z,1.20
2018-02-14T16:23:40.702Z,1.40
2018-02-14T16:26:11.212Z,1.50
2018-02-14T16:28:45.387Z,1.60
2018-02-14T16:31:11.716Z,1.70
2018-02-14T16:33:38.411Z,1.70
2018-02-14T16:36:06.566Z,1.70
2018-02-14T16:38:32.967Z,1.70
2018-02-14T16:41:00.442Z,1.70
2018-02-14T16:43:26.703Z,1.70
2018-02-14T16:45:52.971Z,1.70
2018-02-14T16:48:19.293Z,1.70
2018-02-14T16:50:51.104Z,1.70
2018-02-14T16:53:18.708Z,1.70
2018-02-14T16:55:46.262Z,1.80
2018-02-14T17:01:06.844Z,1.90
2018-02-14T17:03:33.852Z,1.90
2018-02-14T17:06:00.912Z,1.80
2018-02-14T17:08:27.728Z,1.70
2018-02-14T17:10:55.166Z,1.70
2018-02-14T17:13:21.382Z,1.70
2018-02-14T17:15:48.692Z,1.70
2018-02-14T17:18:16.469Z,1.70
2018-02-14T17:20:43.466Z,1.70
2018-02-14T17:23:11.001Z,1.70
2018-02-14T17:25:37.998Z,1.70
2018-02-14T17:28:04.368Z,1.70
2018-02-14T17:30:30.791Z,1.70
2018-02-14T17:32:57.270Z,1.70
2018-02-14T17:35:26.954Z,1.70
2018-02-14T17:37:53.331Z,1.70
2018-02-14T17:40:21.093Z,1.80
2018-02-14T17:42:47.402Z,1.80
2018-02-14T17:45:13.734Z,1.80
2018-02-14T17:47:40.033Z,1.80
2018-02-14T17:50:07.828Z,1.90
2018-02-14T17:52:52.232Z,1.90
2018-02-14T17:55:18.459Z,1.80
2018-02-14T17:57:44.705Z,1.90
2018-02-14T18:15:01.315Z,2.10
2018-02-14T18:17:28.518Z,2.00
2018-02-14T18:19:54.967Z,2.00
2018-02-14T18:22:21.212Z,1.90
2018-02-14T18:24:47.427Z,2.00
2018-02-14T18:27:13.760Z,1.90
2018-02-14T18:29:40.109Z,1.80
2018-02-14T18:32:07.453Z,1.80
2018-02-14T18:34:35.241Z,1.80
2018-02-14T18:37:01.530Z,1.80
2018-02-14T18:39:28.573Z,1.80
2018-02-14T18:41:55.692Z,1.80
2018-02-14T18:44:22.522Z,1.80
2018-02-14T18:46:49.251Z,1.70
2018-02-14T18:49:16.804Z,1.70
2018-02-14T18:51:43.438Z,1.60
2018-02-14T18:54:10.168Z,1.60
2018-02-14T18:56:36.766Z,1.50
2018-02-14T18:59:03.099Z,1.40
2018-02-14T19:01:30.098Z,1.60
2018-02-14T19:03:58.931Z,1.40
2018-02-14T19:06:26.207Z,1.40
2018-02-14T19:08:52.596Z,1.40
2018-02-14T19:11:21.884Z,1.40
2018-02-14T19:13:50.062Z,1.30
2018-02-14T19:16:19.117Z,1.30
2018-02-14T19:18:45.995Z,1.40
2018-02-14T19:21:12.829Z,1.40
2018-02-14T19:23:40.410Z,1.50
2018-02-14T19:26:07.649Z,1.40
2018-02-14T19:28:33.866Z,1.20
2018-02-14T19:31:00.866Z,1.10
2018-02-14T19:33:27.344Z,1.00
2018-02-14T19:35:54.235Z,1.10
2018-02-14T19:38:21.361Z,1.20
2018-02-14T19:40:48.597Z,1.20
2018-02-14T19:43:27.478Z,1.30
2018-02-14T19:45:54.274Z,1.30
2018-02-14T19:48:21.675Z,1.30
2018-02-14T19:50:48.778Z,1.30
2018-02-14T19:53:16.452Z,1.30
2018-02-14T19:55:42.787Z,1.20
2018-02-14T19:58:09.191Z,1.20
2018-02-14T20:00:36.455Z,1.10
2018-02-14T20:03:02.723Z,1.10
2018-02-14T20:05:29.794Z,1.10
2018-02-14T20:07:56.564Z,1.10
2018-02-14T20:10:22.835Z,1.10
2018-02-14T20:12:49.178Z,1.10
2018-02-14T20:15:15.502Z,1.10
2018-02-14T20:17:42.507Z,1.10
2018-02-14T20:20:09.222Z,1.10
2018-02-14T20:22:36.218Z,1.00
2018-02-14T20:25:03.061Z,1.00
2018-02-14T20:27:29.294Z,0.90
2018-02-14T20:29:55.539Z,0.90
2018-02-14T20:32:21.746Z,0.90
2018-02-14T20:34:48.026Z,0.90
2018-02-14T20:37:14.552Z,0.80
2018-02-14T20:39:42.258Z,0.80
2018-02-14T20:42:09.811Z,0.90
2018-02-14T20:44:36.674Z,0.80
2018-02-14T20:47:04.369Z,0.70
2018-02-14T20:49:31.373Z,0.60
2018-02-14T20:51:57.754Z,0.60
2018-02-14T20:54:25.523Z,0.60
2018-02-14T20:56:54.748Z,0.50
2018-02-14T20:59:21.020Z,0.50
2018-02-14T21:01:47.681Z,0.40
2018-02-14T21:04:14.830Z,0.30
2018-02-14T21:21:47.060Z,0.10
2018-02-14T21:30:06.418Z,0.00
2018-02-14T21:32:32.702Z,0.10
2018-02-14T21:35:00.496Z,0.00
2018-02-14T21:37:28.171Z,-0.10
2018-02-14T21:43:02.051Z,0.00
2018-02-14T21:48:21.854Z,0.00
2018-02-14T21:50:48.898Z,-0.20
2018-02-14T21:53:15.663Z,-0.30
2018-02-14T21:55:42.730Z,-0.40
2018-02-14T21:58:09.014Z,-0.40
2018-02-14T22:03:44.979Z,-0.50
2018-02-14T22:06:11.367Z,-0.50
2018-02-14T22:11:25.755Z,-0.50
2018-02-14T22:13:52.332Z,-0.60
2018-02-14T22:16:22.911Z,-0.60
2018-02-14T22:18:50.005Z,-0.70
2018-02-14T22:21:17.202Z,-0.70
2018-02-14T22:23:43.987Z,-0.80
2018-02-14T22:26:11.473Z,-0.80
2018-02-14T22:28:38.781Z,-0.80
2018-02-14T22:31:06.062Z,-0.80
2018-02-14T22:33:32.528Z,-0.70
2018-02-14T22:35:59.043Z,-0.70
2018-02-14T22:41:19.296Z,-0.80
2018-02-14T22:43:45.613Z,-0.70
2018-02-14T22:46:12.086Z,-0.80
2018-02-14T22:48:38.600Z,-0.80
2018-02-14T22:51:04.851Z,-0.80
2018-02-14T22:53:31.986Z,-0.80
2018-02-14T22:55:59.687Z,-0.90
2018-02-14T22:58:26.112Z,-0.90
2018-02-14T23:00:52.694Z,-0.90
2018-02-14T23:03:19.440Z,-0.90
2018-02-14T23:05:46.454Z,-1.10
2018-02-14T23:08:14.012Z,-1.10
2018-02-14T23:10:40.950Z,-0.80
2018-02-14T23:13:08.493Z,-1.10
2018-02-14T23:15:48.705Z,-1.10
2018-02-14T23:18:23.597Z,-1.10
2018-02-14T23:20:51.472Z,-1.20
2018-02-14T23:23:25.626Z,-1.20
2018-02-14T23:28:33.977Z,-1.10
2018-02-14T23:31:00.488Z,-1.20
2018-02-14T23:33:27.066Z,-1.10
2018-02-14T23:35:53.552Z,-1.20
2018-02-14T23:38:21.132Z,-1.30
2018-02-14T23:40:48.197Z,-1.20
2018-02-14T23:43:15.231Z,-1.30
2018-02-14T23:45:41.625Z,-1.40
2018-02-14T23:48:07.951Z,-1.50
2018-02-14T23:50:34.846Z,-1.40
2018-02-14T23:53:01.960Z,-1.50
2018-02-14T23:55:28.719Z,-1.50
2018-02-14T23:57:55.014Z,-1.60
