createdAt,value
2018-11-07T00:02:17.609Z,81.60
2018-11-07T00:04:53.248Z,74.03
2018-11-07T00:07:28.913Z,108.22
2018-11-07T00:10:04.823Z,79.25
2018-11-07T00:12:40.417Z,90.80
2018-11-07T00:15:16.468Z,90.92
2018-11-07T00:17:52.437Z,91.40
2018-11-07T00:20:28.327Z,78.80
2018-11-07T00:23:03.969Z,96.00
2018-11-07T00:25:39.443Z,93.07
2018-11-07T00:28:15.240Z,82.95
2018-11-07T00:30:50.608Z,86.70
2018-11-07T00:33:26.132Z,90.22
2018-11-07T00:36:01.494Z,81.40
2018-11-07T00:38:37.121Z,101.45
2018-11-07T00:41:12.566Z,96.05
2018-11-07T00:43:48.449Z,99.67
2018-11-07T00:46:23.876Z,95.28
2018-11-07T00:48:59.820Z,91.42
2018-11-07T00:51:35.281Z,96.65
2018-11-07T00:54:10.786Z,104.90
2018-11-07T00:56:46.058Z,126.85
2018-11-07T00:59:21.909Z,105.05
2018-11-07T01:01:57.389Z,89.92
2018-11-07T01:04:33.033Z,107.55
2018-11-07T01:07:08.526Z,104.95
2018-11-07T01:09:44.414Z,120.22
2018-11-07T01:12:19.798Z,110.68
2018-11-07T01:14:55.353Z,110.20
2018-11-07T01:17:30.930Z,102.78
2018-11-07T01:20:08.003Z,95.05
2018-11-07T01:22:43.492Z,103.45
2018-11-07T01:25:19.090Z,107.03
2018-11-07T01:27:54.429Z,116.55
2018-11-07T01:30:30.013Z,115.67
2018-11-07T01:33:05.301Z,113.17
2018-11-07T01:35:41.013Z,112.42
2018-11-07T01:38:16.229Z,100.40
2018-11-07T01:40:51.698Z,110.37
2018-11-07T01:43:27.149Z,114.92
2018-11-07T01:46:02.792Z,114.42
2018-11-07T01:48:38.421Z,110.83
2018-11-07T01:51:14.125Z,112.65
2018-11-07T01:53:49.503Z,113.60
2018-11-07T01:56:25.065Z,106.17
2018-11-07T01:59:00.653Z,109.97
2018-11-07T02:01:36.147Z,96.02
2018-11-07T02:04:11.501Z,94.45
2018-11-07T02:06:47.049Z,91.55
2018-11-07T02:09:22.446Z,105.05
2018-11-07T02:11:58.165Z,110.08
2018-11-07T02:14:33.444Z,111.97
2018-11-07T02:17:09.157Z,114.42
2018-11-07T02:19:44.610Z,128.32
2018-11-07T02:22:20.144Z,127.47
2018-11-07T02:24:55.495Z,123.80
2018-11-07T02:27:31.250Z,110.97
2018-11-07T02:30:10.874Z,110.00
2018-11-07T02:32:46.561Z,125.35
2018-11-07T02:35:21.833Z,120.00
2018-11-07T02:37:57.633Z,123.70
2018-11-07T02:40:33.208Z,108.92
2018-11-07T02:43:09.045Z,115.12
2018-11-07T02:45:44.505Z,104.35
2018-11-07T02:48:20.140Z,114.08
2018-11-07T02:50:55.603Z,122.22
2018-11-07T02:53:31.363Z,120.90
2018-11-07T02:56:06.709Z,121.77
2018-11-07T02:58:42.936Z,124.10
2018-11-07T03:01:18.472Z,127.22
2018-11-07T03:03:54.237Z,121.20
2018-11-07T03:06:29.605Z,140.95
2018-11-07T03:09:07.821Z,126.25
2018-11-07T03:11:43.146Z,138.25
2018-11-07T03:14:18.726Z,131.45
2018-11-07T03:16:54.261Z,126.62
2018-11-07T03:19:29.802Z,133.67
2018-11-07T03:22:05.506Z,136.00
2018-11-07T03:24:41.285Z,144.70
2018-11-07T03:27:16.593Z,137.80
2018-11-07T03:29:52.481Z,149.62
2018-11-07T03:32:27.903Z,167.07
2018-11-07T03:35:03.490Z,164.88
2018-11-07T03:37:38.961Z,160.70
2018-11-07T03:40:14.465Z,162.30
2018-11-07T03:42:49.683Z,154.47
2018-11-07T03:45:30.676Z,156.55
2018-11-07T03:48:06.165Z,140.37
2018-11-07T03:50:41.600Z,150.38
2018-11-07T03:53:17.004Z,141.57
2018-11-07T03:55:52.596Z,139.72
2018-11-07T03:58:28.353Z,157.78
2018-11-07T04:01:03.978Z,147.75
2018-11-07T04:03:39.540Z,175.87
2018-11-07T04:06:15.103Z,163.18
2018-11-07T04:08:50.335Z,161.77
2018-11-07T04:11:25.853Z,153.02
2018-11-07T04:14:01.283Z,150.03
2018-11-07T04:16:36.893Z,162.70
2018-11-07T04:19:12.125Z,154.65
2018-11-07T04:21:47.639Z,144.57
2018-11-07T04:24:23.803Z,155.50
2018-11-07T04:26:59.452Z,183.90
2018-11-07T04:29:34.908Z,170.80
2018-11-07T04:32:10.549Z,171.47
2018-11-07T04:34:46.013Z,181.57
2018-11-07T04:37:21.529Z,183.70
2018-11-07T04:39:57.012Z,170.50
2018-11-07T04:42:32.855Z,177.38
2018-11-07T04:45:08.669Z,160.12
2018-11-07T04:47:44.024Z,174.45
2018-11-07T04:50:19.264Z,176.70
2018-11-07T04:52:54.918Z,187.37
2018-11-07T04:55:30.486Z,170.40
2018-11-07T04:58:06.113Z,166.12
2018-11-07T05:00:41.656Z,184.35
2018-11-07T05:03:17.309Z,179.80
2018-11-07T05:05:53.194Z,174.05
2018-11-07T05:08:29.238Z,186.82
2018-11-07T05:11:04.536Z,167.40
2018-11-07T05:13:40.239Z,174.05
2018-11-07T05:16:15.485Z,198.17
2018-11-07T05:18:50.976Z,192.60
2018-11-07T05:21:26.484Z,172.17
2018-11-07T05:24:02.121Z,186.03
2018-11-07T05:26:37.473Z,166.62
2018-11-07T05:29:13.677Z,175.40
2018-11-07T05:31:48.978Z,181.22
2018-11-07T05:34:24.306Z,186.70
2018-11-07T05:36:59.541Z,206.38
2018-11-07T05:39:35.733Z,181.95
2018-11-07T05:42:11.025Z,207.27
2018-11-07T05:44:46.687Z,200.60
2018-11-07T05:47:22.034Z,183.42
2018-11-07T05:49:57.645Z,180.15
2018-11-07T05:52:33.148Z,165.62
2018-11-07T05:55:09.148Z,171.45
2018-11-07T05:57:44.530Z,177.72
2018-11-07T06:00:20.429Z,165.90
2018-11-07T06:02:55.665Z,177.15
2018-11-07T06:05:31.379Z,190.47
2018-11-07T06:08:06.746Z,190.47
2018-11-07T06:10:42.383Z,172.55
2018-11-07T06:13:17.684Z,162.55
2018-11-07T06:15:53.298Z,156.72
2018-11-07T06:18:28.610Z,173.72
2018-11-07T06:21:04.033Z,184.90
2018-11-07T06:23:39.496Z,181.45
2018-11-07T06:26:15.031Z,178.47
2018-11-07T06:28:50.453Z,168.93
2018-11-07T06:31:26.035Z,185.80
2018-11-07T06:34:01.443Z,164.05
2018-11-07T06:36:36.916Z,130.43
2018-11-07T06:39:12.656Z,133.82
2018-11-07T06:41:48.201Z,118.20
2018-11-07T06:44:23.771Z,122.02
2018-11-07T06:46:59.207Z,123.90
2018-11-07T06:49:34.442Z,127.38
2018-11-07T06:52:10.105Z,121.35
2018-11-07T06:54:45.521Z,121.82
2018-11-07T06:57:20.886Z,106.97
2018-11-07T06:59:56.373Z,105.45
2018-11-07T07:02:31.993Z,99.85
2018-11-07T07:05:07.780Z,95.17
2018-11-07T07:07:43.284Z,90.05
2018-11-07T07:10:19.018Z,86.53
2018-11-07T07:12:54.455Z,91.40
2018-11-07T07:15:29.734Z,91.82
2018-11-07T07:18:05.494Z,86.82
2018-11-07T07:20:40.857Z,79.75
2018-11-07T07:23:16.699Z,80.80
2018-11-07T07:25:52.110Z,82.12
2018-11-07T07:28:27.568Z,73.57
2018-11-07T07:31:03.044Z,79.75
2018-11-07T07:33:38.593Z,73.55
2018-11-07T07:36:14.184Z,74.85
2018-11-07T07:38:49.812Z,74.17
2018-11-07T07:41:25.227Z,73.92
2018-11-07T07:44:01.101Z,63.05
2018-11-07T07:46:36.479Z,63.30
2018-11-07T07:49:12.308Z,62.25
2018-11-07T07:51:47.740Z,68.00
2018-11-07T07:54:23.206Z,60.17
2018-11-07T07:56:58.575Z,69.47
2018-11-07T07:59:34.296Z,58.42
2018-11-07T08:02:09.635Z,54.80
2018-11-07T08:04:45.112Z,55.25
2018-11-07T08:07:20.640Z,60.23
2018-11-07T08:09:56.238Z,61.65
2018-11-07T08:12:31.733Z,58.68
2018-11-07T08:15:08.153Z,58.85
2018-11-07T08:17:44.173Z,63.30
2018-11-07T08:20:19.860Z,64.87
2018-11-07T08:22:55.281Z,63.33
2018-11-07T08:25:31.161Z,64.35
2018-11-07T08:28:07.116Z,56.25
2018-11-07T08:30:42.788Z,60.52
2018-11-07T08:33:18.149Z,67.42
2018-11-07T08:35:53.857Z,73.02
2018-11-07T08:38:29.165Z,57.78
2018-11-07T08:41:04.830Z,63.90
2018-11-07T08:43:40.356Z,57.80
2018-11-07T08:46:15.777Z,64.17
2018-11-07T08:48:51.185Z,50.95
2018-11-07T08:51:26.629Z,60.83
2018-11-07T08:54:02.046Z,67.27
2018-11-07T08:56:37.738Z,57.48
2018-11-07T08:59:13.256Z,51.55
2018-11-07T09:01:48.737Z,43.70
2018-11-07T09:04:24.196Z,74.17
2018-11-07T09:06:59.970Z,75.80
2018-11-07T09:09:35.307Z,61.15
2018-11-07T09:12:17.639Z,50.52
2018-11-07T09:14:52.981Z,53.83
2018-11-07T09:17:28.539Z,44.08
2018-11-07T09:20:04.027Z,57.58
2018-11-07T09:22:39.696Z,48.15
2018-11-07T09:25:15.885Z,41.40
2018-11-07T09:27:51.358Z,44.10
2018-11-07T09:30:26.726Z,42.75
2018-11-07T09:33:02.238Z,46.33
2018-11-07T09:35:37.595Z,49.50
2018-11-07T09:38:13.141Z,44.85
2018-11-07T09:40:48.494Z,41.50
2018-11-07T09:43:24.007Z,38.60
2018-11-07T09:45:59.532Z,43.08
2018-11-07T09:48:34.855Z,49.10
2018-11-07T09:51:10.465Z,48.65
2018-11-07T09:53:46.238Z,45.95
2018-11-07T09:56:21.732Z,45.65
2018-11-07T09:58:57.322Z,42.78
2018-11-07T10:01:32.661Z,45.03
2018-11-07T10:04:08.187Z,53.80
2018-11-07T10:06:43.580Z,43.78
2018-11-07T10:09:18.986Z,51.75
2018-11-07T10:11:54.469Z,45.60
2018-11-07T10:14:29.985Z,49.55
2018-11-07T10:17:05.240Z,45.30
2018-11-07T10:19:40.781Z,43.65
2018-11-07T10:22:16.304Z,64.20
2018-11-07T10:24:52.037Z,47.23
2018-11-07T10:27:27.960Z,41.75
2018-11-07T10:30:03.654Z,40.35
2018-11-07T10:32:38.733Z,43.20
2018-11-07T10:35:14.479Z,37.95
2018-11-07T10:37:50.035Z,45.90
2018-11-07T10:40:25.778Z,42.20
2018-11-07T10:43:01.029Z,40.65
2018-11-07T10:45:36.544Z,34.70
2018-11-07T10:48:11.796Z,38.05
2018-11-07T10:50:47.381Z,36.28
2018-11-07T10:53:23.023Z,37.05
2018-11-07T10:55:58.670Z,36.25
2018-11-07T10:58:34.192Z,38.30
2018-11-07T11:01:12.009Z,45.25
2018-11-07T11:03:47.377Z,41.35
2018-11-07T11:06:22.805Z,40.12
2018-11-07T11:08:58.149Z,35.17
2018-11-07T11:11:33.589Z,36.45
2018-11-07T11:14:09.191Z,30.35
2018-11-07T11:16:44.704Z,30.85
2018-11-07T11:19:20.331Z,31.73
2018-11-07T11:21:56.383Z,30.15
2018-11-07T11:24:31.793Z,37.03
2018-11-07T11:27:07.538Z,32.10
2018-11-07T11:29:42.938Z,32.63
2018-11-07T11:32:18.585Z,31.07
2018-11-07T11:34:54.003Z,30.02
2018-11-07T11:37:29.560Z,31.52
2018-11-07T11:40:06.355Z,27.85
2018-11-07T11:42:42.764Z,30.45
2018-11-07T11:45:18.323Z,25.90
2018-11-07T11:47:53.705Z,32.38
2018-11-07T11:50:29.205Z,32.78
2018-11-07T11:53:05.719Z,26.35
2018-11-07T11:55:41.043Z,32.08
2018-11-07T11:58:16.582Z,25.40
2018-11-07T12:00:52.071Z,30.08
2018-11-07T12:03:27.527Z,29.10
2018-11-07T12:06:03.055Z,28.17
2018-11-07T12:08:38.725Z,30.23
2018-11-07T12:11:14.213Z,26.48
2018-11-07T12:13:50.085Z,23.67
2018-11-07T12:16:25.605Z,26.20
2018-11-07T12:19:00.941Z,28.02
2018-11-07T12:21:36.408Z,30.27
2018-11-07T12:24:12.073Z,27.07
2018-11-07T12:26:47.609Z,29.85
2018-11-07T12:29:23.258Z,38.00
2018-11-07T12:31:58.729Z,26.15
2018-11-07T12:34:34.364Z,26.27
2018-11-07T12:37:09.951Z,32.10
2018-11-07T12:39:45.771Z,33.90
2018-11-07T12:42:20.990Z,29.02
2018-11-07T12:44:56.577Z,33.65
2018-11-07T12:47:32.076Z,38.10
2018-11-07T12:50:10.966Z,29.00
2018-11-07T12:52:46.861Z,29.98
2018-11-07T12:55:22.905Z,29.60
2018-11-07T12:57:58.292Z,27.85
2018-11-07T13:00:33.908Z,22.98
2018-11-07T13:03:09.293Z,31.57
2018-11-07T13:05:44.952Z,28.52
2018-11-07T13:08:20.285Z,27.87
2018-11-07T13:10:55.918Z,23.30
2018-11-07T13:13:31.377Z,27.42
2018-11-07T13:16:07.022Z,29.95
2018-11-07T13:18:42.433Z,46.77
2018-11-07T13:21:18.128Z,26.12
2018-11-07T13:23:53.410Z,36.50
2018-11-07T13:26:29.122Z,28.05
2018-11-07T13:29:04.522Z,29.12
2018-11-07T13:31:40.205Z,24.05
2018-11-07T13:34:15.674Z,25.90
2018-11-07T13:36:51.312Z,25.90
2018-11-07T13:39:26.534Z,25.57
2018-11-07T13:42:02.113Z,18.12
2018-11-07T13:44:37.633Z,22.77
2018-11-07T13:47:13.282Z,20.17
2018-11-07T13:49:48.753Z,17.15
2018-11-07T13:52:24.381Z,13.48
2018-11-07T13:54:59.602Z,16.23
2018-11-07T13:57:35.201Z,19.42
2018-11-07T14:00:18.277Z,15.03
2018-11-07T14:02:54.314Z,12.35
2018-11-07T14:05:29.874Z,9.23
2018-11-07T14:08:05.574Z,9.85
2018-11-07T14:10:40.888Z,6.33
2018-11-07T14:13:16.445Z,9.45
2018-11-07T14:15:52.049Z,7.85
2018-11-07T14:18:27.649Z,7.65
2018-11-07T14:21:02.910Z,7.50
2018-11-07T14:23:38.553Z,8.70
2018-11-07T14:26:14.073Z,7.90
2018-11-07T14:28:49.863Z,6.65
2018-11-07T14:31:25.558Z,8.63
2018-11-07T14:34:01.656Z,7.75
2018-11-07T14:36:36.985Z,12.15
2018-11-07T14:39:12.709Z,5.67
2018-11-07T14:41:47.987Z,6.85
2018-11-07T14:44:23.561Z,15.05
2018-11-07T14:46:58.986Z,6.15
2018-11-07T14:49:34.530Z,7.33
2018-11-07T14:52:10.030Z,7.55
2018-11-07T14:54:45.919Z,10.25
2018-11-07T14:57:27.997Z,10.28
2018-11-07T15:00:04.093Z,13.10
2018-11-07T15:02:39.856Z,10.98
2018-11-07T15:05:16.260Z,12.78
2018-11-07T15:07:51.585Z,10.88
2018-11-07T15:10:27.076Z,8.60
2018-11-07T15:13:02.421Z,11.03
2018-11-07T15:15:37.987Z,14.30
2018-11-07T15:18:13.316Z,10.55
2018-11-07T15:20:48.804Z,8.60
2018-11-07T15:23:24.297Z,10.30
2018-11-07T15:25:59.940Z,9.80
2018-11-07T15:28:35.497Z,11.63
2018-11-07T15:31:11.042Z,9.40
2018-11-07T15:33:46.348Z,10.45
2018-11-07T15:36:21.934Z,17.57
2018-11-07T15:38:57.336Z,13.98
2018-11-07T15:41:32.895Z,8.23
2018-11-07T15:44:08.217Z,13.65
2018-11-07T15:46:43.729Z,9.60
2018-11-07T15:49:19.479Z,8.93
2018-11-07T15:51:55.925Z,9.00
2018-11-07T15:54:31.375Z,11.78
2018-11-07T15:57:07.155Z,9.55
2018-11-07T15:59:42.939Z,11.25
2018-11-07T16:02:18.629Z,13.50
2018-11-07T16:04:53.944Z,15.25
2018-11-07T16:07:29.377Z,10.20
2018-11-07T16:10:05.881Z,12.20
2018-11-07T16:12:41.870Z,14.10
2018-11-07T16:15:19.145Z,11.93
2018-11-07T16:17:54.606Z,15.93
2018-11-07T16:20:30.393Z,14.20
2018-11-07T16:23:06.393Z,10.60
2018-11-07T16:25:41.837Z,11.22
2018-11-07T16:28:17.341Z,11.95
2018-11-07T16:30:52.825Z,22.42
2018-11-07T16:33:28.041Z,12.55
2018-11-07T16:36:03.755Z,15.70
2018-11-07T16:38:39.384Z,14.13
2018-11-07T16:41:15.234Z,18.27
2018-11-07T16:43:50.529Z,13.00
2018-11-07T16:46:26.121Z,16.73
2018-11-07T16:49:01.491Z,23.45
2018-11-07T16:51:37.222Z,16.55
2018-11-07T16:54:17.464Z,16.70
2018-11-07T16:56:52.947Z,11.53
2018-11-07T16:59:28.417Z,14.15
2018-11-07T17:02:04.132Z,12.88
2018-11-07T17:04:39.978Z,16.50
2018-11-07T17:07:15.922Z,16.37
2018-11-07T17:09:51.389Z,17.10
2018-11-07T17:12:27.046Z,19.62
2018-11-07T17:15:02.386Z,16.60
2018-11-07T17:17:38.217Z,17.65
2018-11-07T17:20:14.807Z,20.80
2018-11-07T17:22:50.366Z,20.48
2018-11-07T17:25:25.810Z,14.70
2018-11-07T17:28:01.456Z,19.37
2018-11-07T17:30:36.809Z,16.20
2018-11-07T17:33:12.541Z,15.40
2018-11-07T17:35:48.017Z,21.55
2018-11-07T17:38:23.596Z,18.57
2018-11-07T17:40:58.841Z,20.10
2018-11-07T17:43:34.763Z,22.80
2018-11-07T17:46:10.308Z,22.00
2018-11-07T17:48:46.061Z,18.15
2018-11-07T17:51:21.485Z,19.92
2018-11-07T17:53:57.164Z,19.15
2018-11-07T17:56:32.586Z,18.45
2018-11-07T17:59:08.637Z,16.95
2018-11-07T18:01:44.253Z,20.90
2018-11-07T18:04:19.966Z,20.25
2018-11-07T18:06:55.325Z,22.90
2018-11-07T18:09:31.100Z,24.00
2018-11-07T18:12:06.837Z,22.52
2018-11-07T18:14:42.567Z,20.72
2018-11-07T18:17:18.068Z,22.37
2018-11-07T18:19:53.525Z,27.62
2018-11-07T18:22:28.981Z,22.65
2018-11-07T18:25:04.726Z,23.27
2018-11-07T18:27:40.364Z,23.22
2018-11-07T18:30:17.097Z,22.50
2018-11-07T18:32:52.462Z,29.37
2018-11-07T18:35:28.031Z,31.68
2018-11-07T18:38:03.452Z,25.77
2018-11-07T18:40:39.075Z,23.67
2018-11-07T18:43:14.613Z,32.10
2018-11-07T18:45:50.134Z,32.08
2018-11-07T18:48:25.700Z,24.05
2018-11-07T18:51:01.410Z,23.35
2018-11-07T18:53:36.657Z,26.42
2018-11-07T18:56:12.365Z,24.07
2018-11-07T18:58:48.002Z,23.95
2018-11-07T19:01:23.541Z,29.45
2018-11-07T19:03:59.183Z,26.12
2018-11-07T19:06:34.778Z,38.33
2018-11-07T19:09:10.318Z,21.27
2018-11-07T19:11:45.918Z,21.57
2018-11-07T19:14:21.352Z,19.67
2018-11-07T19:16:56.854Z,24.75
2018-11-07T19:19:32.156Z,29.30
2018-11-07T19:22:07.835Z,21.52
2018-11-07T19:24:43.242Z,31.55
2018-11-07T19:27:19.203Z,25.70
2018-11-07T19:29:54.577Z,23.87
2018-11-07T19:32:30.035Z,23.15
2018-11-07T19:35:07.463Z,25.00
2018-11-07T19:37:43.536Z,25.12
2018-11-07T19:40:20.422Z,23.98
2018-11-07T19:42:55.965Z,27.93
2018-11-07T19:45:31.369Z,23.12
2018-11-07T19:48:07.392Z,22.73
2018-11-07T19:50:43.205Z,20.82
2018-11-07T19:53:18.933Z,21.27
2018-11-07T19:55:54.567Z,27.50
2018-11-07T19:58:30.331Z,24.95
2018-11-07T20:01:06.401Z,20.90
2018-11-07T20:03:42.425Z,25.17
2018-11-07T20:06:18.497Z,29.67
2018-11-07T20:08:54.474Z,21.73
2018-11-07T20:11:30.292Z,20.08
2018-11-07T20:14:06.705Z,23.62
2018-11-07T20:16:42.446Z,19.27
2018-11-07T20:19:18.250Z,23.52
2018-11-07T20:21:54.123Z,19.98
2018-11-07T20:24:30.700Z,23.30
2018-11-07T20:27:06.545Z,18.30
2018-11-07T20:29:42.074Z,17.75
2018-11-07T20:32:17.917Z,20.43
2018-11-07T20:34:53.604Z,22.25
2018-11-07T20:37:29.205Z,23.95
2018-11-07T20:40:06.131Z,23.05
2018-11-07T20:42:41.972Z,22.05
2018-11-07T20:45:18.269Z,38.35
2018-11-07T20:47:53.889Z,25.95
2018-11-07T20:50:29.765Z,33.08
2018-11-07T20:53:05.260Z,20.40
2018-11-07T20:55:41.158Z,22.20
2018-11-07T20:58:16.677Z,23.42
2018-11-07T21:00:52.627Z,16.48
2018-11-07T21:03:28.266Z,24.30
2018-11-07T21:06:04.261Z,19.90
2018-11-07T21:08:39.940Z,21.00
2018-11-07T21:11:15.746Z,19.05
2018-11-07T21:13:51.213Z,28.30
2018-11-07T21:16:27.025Z,32.70
2018-11-07T21:19:02.800Z,30.40
2018-11-07T21:21:38.477Z,21.25
2018-11-07T21:24:13.948Z,18.70
2018-11-07T21:26:49.513Z,21.02
2018-11-07T21:29:24.821Z,26.68
2018-11-07T21:32:00.463Z,17.00
2018-11-07T21:34:35.969Z,39.30
2018-11-07T21:37:11.537Z,19.40
2018-11-07T21:39:47.050Z,17.35
2018-11-07T21:42:22.628Z,12.50
2018-11-07T21:44:57.908Z,18.37
2018-11-07T21:47:33.739Z,13.60
2018-11-07T21:50:10.986Z,24.45
2018-11-07T21:52:46.429Z,21.10
2018-11-07T21:55:21.917Z,13.58
2018-11-07T21:57:57.400Z,29.85
2018-11-07T22:00:32.616Z,14.05
2018-11-07T22:03:08.060Z,14.47
2018-11-07T22:05:43.751Z,21.48
2018-11-07T22:08:19.441Z,12.55
2018-11-07T22:10:54.780Z,17.07
2018-11-07T22:13:30.430Z,13.35
2018-11-07T22:16:06.464Z,48.85
2018-11-07T22:18:42.241Z,61.33
2018-11-07T22:21:18.381Z,30.23
2018-11-07T22:23:54.009Z,13.48
2018-11-07T22:26:29.315Z,13.40
2018-11-07T22:29:04.841Z,20.75
2018-11-07T22:31:40.476Z,27.20
2018-11-07T22:34:16.053Z,24.12
2018-11-07T22:36:51.521Z,20.97
2018-11-07T22:39:27.337Z,12.13
2018-11-07T22:42:02.836Z,25.32
2018-11-07T22:44:38.377Z,14.47
2018-11-07T22:47:13.877Z,27.45
2018-11-07T22:49:49.441Z,17.55
2018-11-07T22:52:24.678Z,14.85
2018-11-07T22:55:00.192Z,20.88
2018-11-07T22:57:35.422Z,20.40
2018-11-07T23:00:20.934Z,18.65
2018-11-07T23:02:56.796Z,13.28
2018-11-07T23:05:32.502Z,19.48
2018-11-07T23:08:08.045Z,11.97
2018-11-07T23:10:43.538Z,24.05
2018-11-07T23:13:19.037Z,59.00
2018-11-07T23:15:54.564Z,38.20
2018-11-07T23:18:30.073Z,33.78
2018-11-07T23:21:05.907Z,14.98
2018-11-07T23:23:41.286Z,17.98
2018-11-07T23:26:16.717Z,15.83
2018-11-07T23:28:52.166Z,11.57
2018-11-07T23:31:28.318Z,20.27
2018-11-07T23:34:03.647Z,16.02
2018-11-07T23:36:39.410Z,35.68
2018-11-07T23:39:15.009Z,15.32
2018-11-07T23:41:50.445Z,22.25
2018-11-07T23:44:25.845Z,12.80
2018-11-07T23:47:01.610Z,11.48
2018-11-07T23:49:37.055Z,9.88
2018-11-07T23:52:16.678Z,45.25
2018-11-07T23:54:52.066Z,29.48
2018-11-07T23:57:28.267Z,21.90
