createdAt,value
2018-10-11T00:00:52.365Z,13.8
2018-10-11T00:05:57.224Z,13.4
2018-10-11T00:10:57.081Z,13.4
2018-10-11T00:16:09.793Z,13.8
2018-10-11T00:21:09.519Z,13.8
2018-10-11T00:26:09.541Z,13.9
2018-10-11T00:31:09.733Z,13.9
2018-10-11T00:36:09.729Z,13.8
2018-10-11T00:41:09.527Z,13.7
2018-10-11T00:46:09.677Z,13.7
2018-10-11T00:51:12.673Z,13.6
2018-10-11T00:56:12.619Z,13.6
2018-10-11T01:01:24.198Z,13.5
2018-10-11T01:06:23.937Z,13.1
2018-10-11T01:11:24.082Z,12.9
2018-10-11T01:16:24.108Z,12.6
2018-10-11T01:21:23.930Z,12.1
2018-10-11T01:26:23.946Z,11.9
2018-10-11T01:31:24.125Z,11.7
2018-10-11T01:36:23.954Z,11.3
2018-10-11T01:41:23.960Z,10.8
2018-10-11T01:46:36.004Z,10.9
2018-10-11T01:51:35.712Z,10.8
2018-10-11T01:56:35.902Z,10.7
2018-10-11T02:01:35.755Z,10.4
2018-10-11T02:06:35.751Z,10.3
2018-10-11T02:11:35.757Z,10
2018-10-11T02:16:35.922Z,10.2
2018-10-11T02:21:36.647Z,10
2018-10-11T02:26:36.532Z,10.5
2018-10-11T02:31:48.875Z,10.6
2018-10-11T02:36:48.749Z,10.4
2018-10-11T02:41:48.669Z,10.5
2018-10-11T02:46:48.706Z,11.6
2018-10-11T02:51:48.763Z,12.4
2018-10-11T02:56:48.569Z,12.7
2018-10-11T03:01:48.705Z,12.8
2018-10-11T03:06:48.745Z,12.9
2018-10-11T03:11:48.787Z,13.3
2018-10-11T03:16:48.686Z,13.3
2018-10-11T03:21:48.747Z,13.4
2018-10-11T03:26:48.788Z,13.3
2018-10-11T03:31:51.706Z,13.2
2018-10-11T03:36:51.807Z,13.2
2018-10-11T03:42:02.132Z,13.2
2018-10-11T03:47:02.031Z,13.2
2018-10-11T03:52:02.061Z,13.2
2018-10-11T03:57:01.981Z,13
2018-10-11T04:02:02.015Z,12.8
2018-10-11T04:07:01.972Z,12.7
2018-10-11T04:12:02.072Z,12.7
2018-10-11T04:17:03.252Z,12.6
2018-10-11T04:22:03.105Z,12.5
2018-10-11T04:27:16.000Z,12.6
2018-10-11T04:32:15.734Z,12.5
2018-10-11T04:37:15.710Z,12.5
2018-10-11T04:42:15.743Z,12.5
2018-10-11T04:47:15.847Z,12.4
2018-10-11T04:52:15.743Z,12.5
2018-10-11T04:57:15.885Z,12.5
2018-10-11T05:02:15.738Z,12.4
2018-10-11T05:07:15.982Z,12.4
2018-10-11T05:12:15.731Z,12.5
2018-10-11T05:17:15.768Z,12.4
2018-10-11T05:22:15.963Z,12.6
2018-10-11T05:27:16.446Z,12.5
2018-10-11T05:32:16.281Z,12.4
2018-10-11T05:37:29.369Z,12.5
2018-10-11T05:42:29.106Z,12.4
2018-10-11T05:47:29.109Z,12.4
2018-10-11T05:52:29.254Z,12.5
2018-10-11T05:57:29.332Z,12.6
2018-10-11T06:02:29.234Z,12.7
2018-10-11T06:07:29.273Z,12.8
2018-10-11T06:12:30.573Z,13
2018-10-11T06:17:30.474Z,13.2
2018-10-11T06:22:42.992Z,13.3
2018-10-11T06:27:42.939Z,13.5
2018-10-11T06:32:42.968Z,13.8
2018-10-11T06:37:42.890Z,14
2018-10-11T06:42:42.930Z,14.1
2018-10-11T06:47:42.747Z,14.3
2018-10-11T06:52:42.854Z,14.5
2018-10-11T06:57:43.661Z,14.6
2018-10-11T07:02:43.404Z,14.8
2018-10-11T07:07:56.493Z,15
2018-10-11T07:12:56.448Z,15.1
2018-10-11T07:17:56.377Z,15.3
2018-10-11T07:22:56.436Z,15.5
2018-10-11T07:27:56.447Z,15.6
2018-10-11T07:32:56.374Z,16.1
2018-10-11T07:37:56.230Z,16.4
2018-10-11T07:42:56.923Z,16.7
2018-10-11T07:47:56.780Z,16.9
2018-10-11T07:53:10.101Z,17.2
2018-10-11T07:58:09.776Z,17.4
2018-10-11T08:03:09.681Z,17.6
2018-10-11T08:08:09.748Z,17.8
2018-10-11T08:13:09.644Z,17.9
2018-10-11T08:18:09.698Z,18
2018-10-11T08:23:09.532Z,18.2
2018-10-11T08:28:10.814Z,18.4
2018-10-11T08:33:10.566Z,18.6
2018-10-11T08:38:23.532Z,18.7
2018-10-11T08:43:23.347Z,18.8
2018-10-11T08:48:23.418Z,18.7
2018-10-11T08:53:23.179Z,19
2018-10-11T08:58:23.187Z,19.2
2018-10-11T09:03:23.472Z,19.3
2018-10-11T09:08:23.193Z,19.5
2018-10-11T09:13:23.684Z,19.7
2018-10-11T09:18:23.524Z,19.9
2018-10-11T09:23:35.828Z,20.1
2018-10-11T09:28:38.714Z,20.2
2018-10-11T09:33:35.669Z,20.1
2018-10-11T09:38:35.543Z,20.3
2018-10-11T09:43:35.769Z,20.4
2018-10-11T09:48:35.693Z,20.6
2018-10-11T09:53:35.736Z,20.7
2018-10-11T09:58:36.498Z,20.9
2018-10-11T10:03:36.222Z,21.1
2018-10-11T10:08:49.396Z,21.2
2018-10-11T10:13:49.272Z,21.4
2018-10-11T10:18:49.322Z,21.5
2018-10-11T10:23:49.363Z,21.6
2018-10-11T10:28:49.275Z,21.8
2018-10-11T10:33:49.397Z,21.7
2018-10-11T10:38:49.333Z,21.9
2018-10-11T10:43:51.799Z,22
2018-10-11T10:48:51.500Z,22.1
2018-10-11T10:54:02.547Z,22.3
2018-10-11T10:59:02.506Z,22.3
2018-10-11T11:04:02.531Z,22.5
2018-10-11T11:09:02.431Z,22.7
2018-10-11T11:14:02.468Z,22.8
2018-10-11T11:19:02.415Z,23
2018-10-11T11:24:02.454Z,23.2
2018-10-11T11:29:04.610Z,23.2
2018-10-11T11:34:04.463Z,23.4
2018-10-11T11:39:17.292Z,23.5
2018-10-11T11:44:16.977Z,23.6
2018-10-11T11:49:17.013Z,23.7
2018-10-11T11:54:17.199Z,24.1
2018-10-11T11:59:17.214Z,23.9
2018-10-11T12:04:17.166Z,24.1
2018-10-11T12:09:17.199Z,24.3
2018-10-11T12:14:18.576Z,24.2
2018-10-11T12:19:18.502Z,24.4
2018-10-11T12:24:33.753Z,24.5
2018-10-11T12:29:36.463Z,24.5
2018-10-11T12:34:33.600Z,24.5
2018-10-11T12:39:33.440Z,24.5
2018-10-11T12:44:33.465Z,24.4
2018-10-11T12:49:35.270Z,24.5
2018-10-11T12:54:33.479Z,24.6
2018-10-11T12:59:34.135Z,24.5
2018-10-11T13:04:34.088Z,24.7
2018-10-11T13:09:46.477Z,24.6
2018-10-11T13:14:46.310Z,24.6
2018-10-11T13:19:46.333Z,24.5
2018-10-11T13:24:48.291Z,24.7
2018-10-11T13:29:46.217Z,24.6
2018-10-11T13:34:46.502Z,24.4
2018-10-11T13:39:53.064Z,24.5
2018-10-11T13:44:52.030Z,24.5
2018-10-11T13:49:51.724Z,24.4
2018-10-11T13:55:08.122Z,24.4
2018-10-11T14:00:01.614Z,24.4
2018-10-11T14:05:01.716Z,24.4
2018-10-11T14:10:01.606Z,24.2
2018-10-11T14:15:01.619Z,24.4
2018-10-11T14:20:01.479Z,24.2
2018-10-11T14:25:01.727Z,24.1
2018-10-11T14:30:02.044Z,24.1
2018-10-11T14:35:01.911Z,23.9
2018-10-11T14:40:14.781Z,23.9
2018-10-11T14:45:14.475Z,23.6
2018-10-11T14:50:14.738Z,23.6
2018-10-11T14:55:14.515Z,23.5
2018-10-11T15:00:15.078Z,23.4
2018-10-11T15:05:14.731Z,23.2
2018-10-11T15:10:14.567Z,23
2018-10-11T15:15:15.609Z,23
2018-10-11T15:20:15.332Z,22.8
2018-10-11T15:25:27.667Z,22.9
2018-10-11T15:30:27.439Z,22.6
2018-10-11T15:35:27.428Z,22.5
2018-10-11T15:40:27.443Z,22.3
2018-10-11T15:45:27.413Z,22.2
2018-10-11T15:50:27.554Z,22
2018-10-11T15:55:27.566Z,21.8
2018-10-11T16:00:28.214Z,21.6
2018-10-11T16:05:28.008Z,21.5
2018-10-11T16:10:40.674Z,21.3
2018-10-11T16:15:40.581Z,21.1
2018-10-11T16:20:40.540Z,21
2018-10-11T16:25:40.549Z,20.9
2018-10-11T16:30:40.684Z,20.8
2018-10-11T16:35:40.374Z,20.6
2018-10-11T16:40:40.679Z,20.4
2018-10-11T16:45:45.827Z,20.3
2018-10-11T16:50:44.707Z,20.2
2018-10-11T16:55:57.950Z,20
2018-10-11T17:00:57.691Z,20
2018-10-11T17:05:57.941Z,20.1
2018-10-11T17:10:57.704Z,20
2018-10-11T17:15:57.734Z,20
2018-10-11T17:20:57.727Z,19.8
2018-10-11T17:25:57.694Z,19.8
2018-10-11T17:30:57.714Z,19.9
2018-10-11T17:35:57.711Z,19.7
2018-10-11T17:41:14.667Z,19.6
2018-10-11T17:46:14.363Z,19.5
2018-10-11T17:51:16.238Z,19.6
2018-10-11T17:56:15.956Z,19.6
2018-10-11T18:01:28.098Z,19.5
2018-10-11T18:06:28.056Z,19.4
2018-10-11T18:11:27.828Z,19.3
2018-10-11T18:16:27.843Z,19.4
2018-10-11T18:21:27.920Z,19.6
2018-10-11T18:26:27.849Z,19.4
2018-10-11T18:31:27.877Z,19.4
2018-10-11T18:36:28.623Z,19.4
2018-10-11T18:41:28.356Z,19.4
2018-10-11T18:46:41.556Z,19.4
2018-10-11T18:51:41.291Z,19.3
2018-10-11T18:56:41.260Z,19.1
2018-10-11T19:01:41.267Z,19.1
2018-10-11T19:06:41.549Z,19.1
2018-10-11T19:11:41.251Z,18.9
2018-10-11T19:16:41.317Z,19
2018-10-11T19:21:41.823Z,18.9
2018-10-11T19:26:41.503Z,18.7
2018-10-11T19:31:56.057Z,18.5
2018-10-11T19:36:55.323Z,18.5
2018-10-11T19:41:55.287Z,18.5
2018-10-11T19:46:55.295Z,18.6
2018-10-11T19:51:55.301Z,18.5
2018-10-11T19:56:55.310Z,18.5
2018-10-11T20:01:55.649Z,18.4
2018-10-11T20:06:55.997Z,18.4
2018-10-11T20:11:55.941Z,18.3
2018-10-11T20:17:08.382Z,18.4
2018-10-11T20:22:08.294Z,18.4
2018-10-11T20:27:08.343Z,18.4
2018-10-11T20:32:08.058Z,18.3
2018-10-11T20:37:08.062Z,18.2
2018-10-11T20:42:08.205Z,18.2
2018-10-11T20:47:08.166Z,18.2
2018-10-11T20:52:08.309Z,18.2
2018-10-11T20:57:08.213Z,18
2018-10-11T21:02:21.206Z,17.9
2018-10-11T21:07:20.951Z,17.8
2018-10-11T21:12:21.030Z,17.7
2018-10-11T21:17:20.925Z,17.6
2018-10-11T21:22:20.911Z,17.4
2018-10-11T21:27:20.927Z,17
2018-10-11T21:32:21.039Z,16.9
2018-10-11T21:37:21.070Z,16.4
2018-10-11T21:42:20.941Z,16.3
2018-10-11T21:47:21.145Z,16
2018-10-11T21:52:20.953Z,15.7
2018-10-11T21:57:20.936Z,15.5
2018-10-11T22:02:21.657Z,15.2
2018-10-11T22:07:21.396Z,15.1
2018-10-11T22:12:35.240Z,14.8
2018-10-11T22:17:34.961Z,14.7
2018-10-11T22:22:35.109Z,14.5
2018-10-11T22:27:35.147Z,14.5
2018-10-11T22:32:34.972Z,14.3
2018-10-11T22:37:34.964Z,14.2
2018-10-11T22:42:35.133Z,14.1
2018-10-11T22:47:34.971Z,14
2018-10-11T22:52:34.987Z,13.6
2018-10-11T22:57:47.128Z,13.5
2018-10-11T23:02:47.060Z,13.5
2018-10-11T23:07:46.983Z,13.4
2018-10-11T23:12:46.858Z,13.2
2018-10-11T23:17:46.857Z,13
2018-10-11T23:22:47.449Z,12.9
2018-10-11T23:27:47.328Z,12.8
2018-10-11T23:32:47.373Z,12.6
2018-10-11T23:37:47.398Z,12.7
2018-10-11T23:42:47.340Z,12.6
2018-10-11T23:47:48.270Z,12.3
2018-10-11T23:52:48.419Z,12.4
2018-10-11T23:57:48.440Z,12.3
