createdAt,value
2018-04-14T00:00:05.112Z,0.00
2018-04-14T00:01:05.130Z,0.00
2018-04-14T00:02:05.163Z,0.00
2018-04-14T00:03:05.193Z,0.00
2018-04-14T00:04:05.251Z,0.00
2018-04-14T00:05:05.557Z,0.00
2018-04-14T00:06:05.324Z,0.00
2018-04-14T00:07:05.318Z,0.00
2018-04-14T00:08:05.407Z,0.00
2018-04-14T00:09:05.379Z,0.00
2018-04-14T00:10:05.410Z,0.00
2018-04-14T00:11:05.443Z,0.00
2018-04-14T00:12:05.730Z,0.00
2018-04-14T00:13:05.504Z,0.00
2018-04-14T00:14:05.540Z,0.00
2018-04-14T00:15:05.578Z,0.00
2018-04-14T00:16:05.596Z,0.00
2018-04-14T00:17:05.643Z,0.00
2018-04-14T00:18:05.667Z,0.00
2018-04-14T00:19:06.048Z,0.00
2018-04-14T00:20:05.778Z,0.00
2018-04-14T00:21:05.756Z,0.00
2018-04-14T00:22:05.784Z,0.00
2018-04-14T00:23:05.843Z,0.00
2018-04-14T00:24:05.844Z,0.00
2018-04-14T00:25:05.878Z,0.00
2018-04-14T00:26:06.233Z,0.00
2018-04-14T00:27:05.958Z,0.00
2018-04-14T00:28:05.984Z,0.00
2018-04-14T00:29:06.006Z,0.00
2018-04-14T00:30:06.038Z,0.00
2018-04-14T00:31:06.120Z,0.00
2018-04-14T00:32:06.134Z,0.00
2018-04-14T00:33:06.428Z,0.00
2018-04-14T00:34:06.171Z,0.00
2018-04-14T00:35:06.201Z,0.00
2018-04-14T00:36:06.285Z,0.00
2018-04-14T00:37:06.257Z,0.00
2018-04-14T00:38:06.314Z,0.00
2018-04-14T00:39:06.320Z,0.00
2018-04-14T00:40:06.592Z,0.00
2018-04-14T00:41:06.420Z,0.00
2018-04-14T00:42:06.442Z,0.00
2018-04-14T00:43:06.439Z,0.00
2018-04-14T00:44:06.621Z,0.00
2018-04-14T00:45:06.549Z,0.00
2018-04-14T00:46:06.529Z,0.00
2018-04-14T00:47:06.882Z,0.00
2018-04-14T00:48:06.595Z,0.00
2018-04-14T00:49:06.625Z,0.00
2018-04-14T00:50:06.678Z,0.00
2018-04-14T00:51:06.689Z,0.00
2018-04-14T00:52:06.716Z,0.00
2018-04-14T00:53:06.771Z,0.00
2018-04-14T00:54:07.027Z,0.00
2018-04-14T00:55:06.811Z,0.00
2018-04-14T00:56:06.846Z,0.00
2018-04-14T00:57:06.870Z,0.00
2018-04-14T00:58:06.912Z,0.00
2018-04-14T00:59:06.956Z,0.00
2018-04-14T01:00:06.971Z,0.00
2018-04-14T01:01:07.265Z,0.00
2018-04-14T01:02:07.041Z,0.00
2018-04-14T01:03:07.075Z,0.00
2018-04-14T01:04:07.090Z,0.00
2018-04-14T01:05:07.136Z,0.00
2018-04-14T01:06:07.150Z,0.00
2018-04-14T01:07:07.434Z,0.00
2018-04-14T01:08:07.213Z,0.00
2018-04-14T01:09:07.246Z,0.00
2018-04-14T01:10:07.273Z,0.00
2018-04-14T01:11:07.323Z,0.00
2018-04-14T01:12:07.343Z,0.00
2018-04-14T01:13:07.630Z,0.00
2018-04-14T01:14:07.400Z,0.00
2018-04-14T01:15:07.435Z,0.00
2018-04-14T01:16:07.468Z,0.00
2018-04-14T01:17:07.497Z,0.00
2018-04-14T01:18:07.532Z,0.00
2018-04-14T01:19:07.806Z,0.00
2018-04-14T01:20:07.588Z,0.00
2018-04-14T01:21:07.817Z,0.00
2018-04-14T01:22:07.653Z,0.00
2018-04-14T01:23:07.683Z,0.00
2018-04-14T01:24:07.748Z,0.00
2018-04-14T01:25:07.993Z,0.00
2018-04-14T01:26:07.772Z,0.00
2018-04-14T01:27:07.813Z,0.00
2018-04-14T01:28:07.839Z,0.00
2018-04-14T01:29:07.870Z,0.00
2018-04-14T01:30:07.897Z,0.00
2018-04-14T01:31:08.187Z,0.00
2018-04-14T01:32:07.969Z,0.00
2018-04-14T01:33:07.991Z,0.00
2018-04-14T01:34:08.020Z,0.00
2018-04-14T01:35:08.055Z,0.00
2018-04-14T01:36:08.096Z,0.00
2018-04-14T01:37:08.416Z,0.00
2018-04-14T01:38:08.173Z,0.00
2018-04-14T01:39:08.184Z,0.00
2018-04-14T01:40:08.225Z,0.00
2018-04-14T01:41:08.254Z,0.00
2018-04-14T01:42:08.276Z,0.00
2018-04-14T01:43:08.554Z,0.00
2018-04-14T01:44:08.342Z,0.00
2018-04-14T01:45:08.364Z,0.00
2018-04-14T01:46:08.392Z,0.00
2018-04-14T01:47:08.427Z,0.00
2018-04-14T01:48:08.465Z,0.00
2018-04-14T01:49:08.737Z,0.00
2018-04-14T01:50:08.522Z,0.00
2018-04-14T01:51:08.551Z,0.00
2018-04-14T01:52:08.593Z,0.00
2018-04-14T01:53:08.617Z,0.00
2018-04-14T01:54:08.650Z,0.00
2018-04-14T01:55:08.970Z,0.00
2018-04-14T01:56:08.707Z,0.00
2018-04-14T01:57:08.736Z,0.00
2018-04-14T01:58:08.815Z,0.00
2018-04-14T01:59:08.821Z,0.00
2018-04-14T02:00:08.832Z,0.00
2018-04-14T02:01:09.107Z,0.00
2018-04-14T02:02:08.894Z,0.00
2018-04-14T02:03:08.919Z,0.00
2018-04-14T02:04:08.949Z,0.00
2018-04-14T02:05:08.982Z,0.00
2018-04-14T02:06:09.028Z,0.00
2018-04-14T02:07:09.345Z,0.00
2018-04-14T02:08:09.078Z,0.00
2018-04-14T02:09:09.104Z,0.00
2018-04-14T02:10:09.133Z,0.00
2018-04-14T02:11:09.173Z,0.00
2018-04-14T02:12:09.204Z,0.00
2018-04-14T02:13:09.476Z,0.00
2018-04-14T02:14:09.258Z,0.00
2018-04-14T02:15:09.291Z,0.00
2018-04-14T02:16:09.328Z,0.00
2018-04-14T02:17:09.366Z,0.00
2018-04-14T02:18:09.427Z,0.00
2018-04-14T02:19:09.415Z,0.00
2018-04-14T02:20:09.743Z,0.00
2018-04-14T02:21:09.480Z,0.00
2018-04-14T02:22:09.516Z,0.00
2018-04-14T02:23:09.540Z,0.00
2018-04-14T02:24:09.650Z,0.00
2018-04-14T02:25:09.604Z,0.00
2018-04-14T02:26:09.638Z,0.00
2018-04-14T02:27:09.970Z,0.00
2018-04-14T02:28:09.702Z,0.00
2018-04-14T02:29:09.743Z,0.00
2018-04-14T02:30:09.762Z,0.00
2018-04-14T02:31:09.789Z,0.00
2018-04-14T02:32:09.821Z,0.00
2018-04-14T02:33:09.871Z,0.00
2018-04-14T02:34:10.189Z,0.00
2018-04-14T02:35:09.909Z,0.00
2018-04-14T02:36:09.940Z,0.00
2018-04-14T02:37:09.967Z,0.00
2018-04-14T02:38:10.003Z,0.00
2018-04-14T02:39:10.030Z,0.00
2018-04-14T02:40:10.068Z,0.00
2018-04-14T02:41:10.355Z,0.00
2018-04-14T02:42:10.144Z,0.00
2018-04-14T02:43:10.162Z,0.00
2018-04-14T02:44:10.186Z,0.00
2018-04-14T02:45:10.229Z,0.00
2018-04-14T02:46:10.247Z,0.00
2018-04-14T02:47:10.281Z,0.00
2018-04-14T02:48:10.560Z,0.00
2018-04-14T02:49:10.342Z,0.00
2018-04-14T02:50:10.372Z,0.00
2018-04-14T02:51:10.413Z,0.00
2018-04-14T02:52:10.446Z,0.00
2018-04-14T02:53:10.463Z,0.00
2018-04-14T02:54:10.492Z,0.00
2018-04-14T02:55:10.826Z,0.00
2018-04-14T02:56:10.617Z,0.00
2018-04-14T02:57:10.591Z,0.00
2018-04-14T02:58:10.615Z,0.00
2018-04-14T02:59:10.652Z,0.00
2018-04-14T03:00:10.682Z,0.00
2018-04-14T03:01:10.709Z,0.00
2018-04-14T03:02:10.991Z,0.00
2018-04-14T03:03:10.823Z,0.00
2018-04-14T03:04:10.803Z,0.00
2018-04-14T03:05:10.836Z,0.00
2018-04-14T03:06:10.865Z,0.00
2018-04-14T03:07:10.960Z,0.00
2018-04-14T03:08:10.982Z,0.00
2018-04-14T03:09:11.209Z,0.00
2018-04-14T03:10:10.983Z,0.00
2018-04-14T03:11:11.024Z,0.00
2018-04-14T03:12:11.071Z,0.00
2018-04-14T03:13:11.085Z,0.00
2018-04-14T03:14:11.111Z,0.00
2018-04-14T03:15:11.151Z,0.00
2018-04-14T03:16:11.422Z,0.00
2018-04-14T03:17:11.217Z,0.00
2018-04-14T03:18:11.231Z,0.00
2018-04-14T03:20:11.299Z,0.00
2018-04-14T03:21:11.382Z,0.00
2018-04-14T03:22:11.355Z,0.00
2018-04-14T03:23:11.685Z,0.00
2018-04-14T03:24:11.416Z,0.00
2018-04-14T03:25:11.458Z,0.00
2018-04-14T03:26:11.502Z,0.00
2018-04-14T03:27:11.542Z,0.00
2018-04-14T03:28:11.537Z,0.00
2018-04-14T03:29:11.577Z,0.00
2018-04-14T03:30:11.851Z,0.00
2018-04-14T03:31:11.639Z,0.00
2018-04-14T03:32:11.660Z,0.00
2018-04-14T03:33:11.800Z,0.00
2018-04-14T03:34:11.775Z,0.00
2018-04-14T03:35:11.761Z,0.00
2018-04-14T03:36:12.035Z,0.00
2018-04-14T03:37:11.813Z,0.00
2018-04-14T03:38:11.848Z,0.00
2018-04-14T03:39:11.876Z,0.00
2018-04-14T03:40:11.914Z,0.00
2018-04-14T03:41:11.936Z,0.00
2018-04-14T03:42:12.270Z,0.00
2018-04-14T03:43:12.073Z,0.00
2018-04-14T03:44:12.032Z,0.00
2018-04-14T03:45:12.059Z,0.00
2018-04-14T03:46:12.099Z,0.00
2018-04-14T03:47:12.124Z,0.00
2018-04-14T03:48:12.411Z,0.00
2018-04-14T03:49:12.186Z,0.00
2018-04-14T03:50:12.302Z,0.00
2018-04-14T03:51:12.304Z,0.00
2018-04-14T03:52:12.276Z,0.00
2018-04-14T03:53:12.327Z,0.00
2018-04-14T03:54:12.635Z,0.00
2018-04-14T03:55:12.504Z,0.00
2018-04-14T03:56:12.397Z,0.00
2018-04-14T03:57:12.432Z,0.00
2018-04-14T03:58:12.468Z,0.00
2018-04-14T03:59:12.505Z,0.00
2018-04-14T04:00:12.776Z,0.00
2018-04-14T04:01:12.549Z,0.00
2018-04-14T04:02:12.598Z,0.00
2018-04-14T04:03:12.674Z,0.00
2018-04-14T04:04:12.643Z,0.00
2018-04-14T04:05:12.676Z,0.00
2018-04-14T04:06:12.976Z,0.00
2018-04-14T04:07:12.739Z,0.00
2018-04-14T04:08:12.841Z,0.00
2018-04-14T04:09:12.802Z,0.00
2018-04-14T04:10:12.878Z,0.00
2018-04-14T04:11:12.863Z,0.00
2018-04-14T04:12:13.235Z,0.00
2018-04-14T04:13:12.920Z,0.00
2018-04-14T04:14:12.951Z,0.00
2018-04-14T04:15:12.985Z,0.00
2018-04-14T04:16:13.017Z,0.00
2018-04-14T04:17:13.041Z,0.00
2018-04-14T04:18:13.426Z,0.00
2018-04-14T04:19:13.109Z,0.00
2018-04-14T04:20:13.190Z,0.00
2018-04-14T04:21:13.213Z,0.00
2018-04-14T04:22:13.198Z,0.00
2018-04-14T04:23:13.237Z,0.00
2018-04-14T04:24:13.602Z,0.00
2018-04-14T04:25:13.293Z,0.00
2018-04-14T04:26:13.325Z,0.00
2018-04-14T04:27:13.371Z,0.00
2018-04-14T04:28:13.404Z,0.00
2018-04-14T04:29:13.416Z,0.00
2018-04-14T04:30:13.711Z,0.00
2018-04-14T04:31:13.781Z,0.00
2018-04-14T04:32:13.506Z,0.00
2018-04-14T04:33:13.576Z,0.00
2018-04-14T04:34:13.574Z,0.00
2018-04-14T04:35:13.637Z,0.00
2018-04-14T04:36:13.884Z,0.00
2018-04-14T04:37:13.713Z,0.00
2018-04-14T04:38:13.756Z,0.00
2018-04-14T04:39:13.765Z,0.00
2018-04-14T04:40:13.755Z,0.00
2018-04-14T04:41:13.785Z,0.00
2018-04-14T04:42:14.078Z,0.00
2018-04-14T04:43:13.945Z,0.00
2018-04-14T04:44:13.884Z,0.00
2018-04-14T04:45:13.904Z,0.00
2018-04-14T04:46:13.940Z,0.00
2018-04-14T04:47:13.981Z,0.00
2018-04-14T04:48:14.314Z,0.00
2018-04-14T04:49:14.083Z,0.00
2018-04-14T04:50:14.106Z,0.00
2018-04-14T04:51:14.094Z,0.00
2018-04-14T04:52:14.119Z,0.00
2018-04-14T04:53:14.160Z,0.00
2018-04-14T04:54:14.201Z,0.00
2018-04-14T04:55:14.458Z,5.63
2018-04-14T04:56:14.371Z,5.63
2018-04-14T04:57:14.274Z,5.63
2018-04-14T04:58:14.311Z,5.63
2018-04-14T04:59:14.353Z,5.63
2018-04-14T05:00:14.380Z,5.63
2018-04-14T05:01:14.406Z,5.63
2018-04-14T05:02:14.682Z,5.63
2018-04-14T05:03:14.462Z,5.63
2018-04-14T05:04:14.489Z,5.63
2018-04-14T05:05:14.524Z,5.63
2018-04-14T05:06:14.553Z,11.25
2018-04-14T05:07:14.616Z,11.25
2018-04-14T05:08:14.659Z,11.25
2018-04-14T05:09:14.956Z,11.25
2018-04-14T05:10:14.742Z,11.25
2018-04-14T05:11:14.730Z,11.25
2018-04-14T05:12:14.889Z,11.25
2018-04-14T05:13:15.012Z,11.25
2018-04-14T05:14:15.612Z,11.25
2018-04-14T05:16:15.106Z,11.25
2018-04-14T05:17:14.925Z,11.25
2018-04-14T05:18:14.922Z,11.25
2018-04-14T05:19:14.946Z,11.25
2018-04-14T05:20:14.973Z,16.88
2018-04-14T05:21:15.054Z,16.88
2018-04-14T05:22:15.228Z,16.88
2018-04-14T05:23:15.424Z,16.88
2018-04-14T05:24:15.234Z,16.88
2018-04-14T05:25:15.173Z,16.88
2018-04-14T05:26:15.184Z,16.88
2018-04-14T05:27:15.223Z,16.88
2018-04-14T05:28:15.247Z,16.88
2018-04-14T05:29:15.324Z,16.88
2018-04-14T05:30:15.533Z,16.88
2018-04-14T05:31:15.323Z,16.88
2018-04-14T05:32:15.387Z,16.88
2018-04-14T05:33:15.422Z,22.50
2018-04-14T05:34:15.447Z,22.50
2018-04-14T05:35:15.509Z,22.50
2018-04-14T05:36:15.505Z,22.50
2018-04-14T05:37:15.836Z,22.50
2018-04-14T05:38:15.588Z,22.50
2018-04-14T05:39:15.561Z,22.50
2018-04-14T05:40:15.599Z,22.50
2018-04-14T05:41:15.655Z,28.13
2018-04-14T05:42:15.701Z,28.13
2018-04-14T05:43:15.692Z,28.13
2018-04-14T05:44:16.023Z,28.13
2018-04-14T05:45:15.742Z,28.13
2018-04-14T05:46:15.773Z,33.75
2018-04-14T05:47:15.803Z,33.75
2018-04-14T05:48:15.846Z,33.75
2018-04-14T05:49:15.976Z,33.75
2018-04-14T05:50:16.082Z,33.75
2018-04-14T05:51:16.233Z,33.75
2018-04-14T05:52:15.980Z,33.75
2018-04-14T05:53:16.529Z,33.75
2018-04-14T05:54:16.096Z,33.75
2018-04-14T05:55:16.108Z,33.75
2018-04-14T05:56:16.219Z,39.38
2018-04-14T05:57:16.131Z,39.38
2018-04-14T05:58:16.471Z,39.38
2018-04-14T05:59:16.185Z,39.38
2018-04-14T06:00:16.220Z,39.38
2018-04-14T06:01:16.243Z,39.38
2018-04-14T06:02:16.277Z,39.38
2018-04-14T06:03:16.300Z,39.38
2018-04-14T06:04:16.334Z,39.38
2018-04-14T06:05:16.664Z,39.38
2018-04-14T06:06:16.399Z,39.38
2018-04-14T06:07:16.425Z,39.38
2018-04-14T06:08:16.453Z,39.38
2018-04-14T06:09:16.532Z,39.38
2018-04-14T06:10:16.516Z,45.00
2018-04-14T06:11:16.800Z,45.00
2018-04-14T06:12:16.603Z,45.00
2018-04-14T06:13:16.609Z,45.00
2018-04-14T06:14:16.635Z,45.00
2018-04-14T06:15:16.670Z,45.00
2018-04-14T06:16:16.753Z,45.00
2018-04-14T06:17:17.044Z,45.00
2018-04-14T06:18:16.794Z,45.00
2018-04-14T06:19:16.799Z,45.00
2018-04-14T06:20:16.846Z,45.00
2018-04-14T06:21:16.854Z,45.00
2018-04-14T06:22:16.967Z,45.00
2018-04-14T06:23:17.221Z,50.63
2018-04-14T06:24:16.967Z,50.63
2018-04-14T06:25:16.981Z,50.63
2018-04-14T06:26:17.005Z,50.63
2018-04-14T06:27:17.039Z,56.25
2018-04-14T06:28:17.107Z,56.25
2018-04-14T06:29:17.351Z,56.25
2018-04-14T06:30:17.137Z,56.25
2018-04-14T06:31:17.166Z,56.25
2018-04-14T06:32:17.193Z,56.25
2018-04-14T06:33:17.232Z,56.25
2018-04-14T06:34:17.310Z,61.88
2018-04-14T06:35:17.589Z,67.50
2018-04-14T06:36:17.325Z,67.50
2018-04-14T06:37:17.356Z,67.50
2018-04-14T06:38:17.386Z,67.50
2018-04-14T06:39:17.410Z,67.50
2018-04-14T06:40:17.440Z,61.88
2018-04-14T06:41:17.769Z,61.88
2018-04-14T06:42:17.503Z,61.88
2018-04-14T06:43:17.532Z,61.88
2018-04-14T06:44:17.570Z,61.88
2018-04-14T06:45:17.642Z,61.88
2018-04-14T06:46:17.627Z,61.88
2018-04-14T06:47:17.908Z,61.88
2018-04-14T06:48:17.702Z,67.50
2018-04-14T06:49:17.731Z,78.75
2018-04-14T06:50:17.755Z,84.38
2018-04-14T06:51:17.785Z,84.38
2018-04-14T06:52:17.811Z,78.75
2018-04-14T06:53:18.151Z,73.13
2018-04-14T06:54:17.883Z,73.13
2018-04-14T06:55:17.907Z,84.38
2018-04-14T06:56:17.940Z,84.38
2018-04-14T06:57:17.971Z,90.00
2018-04-14T06:58:18.027Z,90.00
2018-04-14T06:59:18.280Z,84.38
2018-04-14T07:00:18.125Z,73.13
2018-04-14T07:01:18.112Z,73.13
2018-04-14T07:02:18.127Z,67.50
2018-04-14T07:03:18.159Z,67.50
2018-04-14T07:04:18.198Z,67.50
2018-04-14T07:05:18.471Z,67.50
2018-04-14T07:06:18.264Z,67.50
2018-04-14T07:07:18.281Z,73.13
2018-04-14T07:08:18.318Z,73.13
2018-04-14T07:09:18.354Z,78.75
2018-04-14T07:10:18.384Z,84.38
2018-04-14T07:11:18.770Z,90.00
2018-04-14T07:12:18.438Z,90.00
2018-04-14T07:13:18.475Z,90.00
2018-04-14T07:14:18.499Z,90.00
2018-04-14T07:15:18.541Z,90.00
2018-04-14T07:16:18.558Z,90.00
2018-04-14T07:17:18.843Z,78.75
2018-04-14T07:18:18.628Z,78.75
2018-04-14T07:19:18.658Z,78.75
2018-04-14T07:20:18.702Z,73.13
2018-04-14T07:21:18.717Z,73.13
2018-04-14T07:22:18.773Z,73.13
2018-04-14T07:23:18.788Z,73.13
2018-04-14T07:24:19.066Z,73.13
2018-04-14T07:25:18.849Z,73.13
2018-04-14T07:26:18.912Z,73.13
2018-04-14T07:27:19.118Z,73.13
2018-04-14T07:28:18.943Z,73.13
2018-04-14T07:29:18.976Z,73.13
2018-04-14T07:30:19.001Z,73.13
2018-04-14T07:31:19.438Z,73.13
2018-04-14T07:32:19.097Z,73.13
2018-04-14T07:33:19.089Z,73.13
2018-04-14T07:34:19.123Z,73.13
2018-04-14T07:35:19.157Z,78.75
2018-04-14T07:36:19.194Z,78.75
2018-04-14T07:37:19.216Z,78.75
2018-04-14T07:38:19.504Z,84.38
2018-04-14T07:39:19.280Z,84.38
2018-04-14T07:40:19.370Z,78.75
2018-04-14T07:41:19.343Z,78.75
2018-04-14T07:42:19.475Z,78.75
2018-04-14T07:43:19.404Z,78.75
2018-04-14T07:44:19.439Z,73.13
2018-04-14T07:45:19.725Z,73.13
2018-04-14T07:46:19.500Z,73.13
2018-04-14T07:47:19.532Z,73.13
2018-04-14T07:48:19.563Z,78.75
2018-04-14T07:49:19.595Z,78.75
2018-04-14T07:50:19.660Z,78.75
2018-04-14T07:51:19.656Z,78.75
2018-04-14T07:52:19.939Z,78.75
2018-04-14T07:53:19.718Z,78.75
2018-04-14T07:54:19.750Z,78.75
2018-04-14T07:55:19.784Z,78.75
2018-04-14T07:56:19.819Z,78.75
2018-04-14T07:57:19.850Z,84.38
2018-04-14T07:58:19.926Z,84.38
2018-04-14T07:59:20.162Z,84.38
2018-04-14T08:00:19.951Z,84.38
2018-04-14T08:01:19.972Z,84.38
2018-04-14T08:02:20.002Z,84.38
2018-04-14T08:03:20.056Z,84.38
2018-04-14T08:04:20.078Z,84.38
2018-04-14T08:05:20.101Z,84.38
2018-04-14T08:06:20.378Z,84.38
2018-04-14T08:07:20.167Z,84.38
2018-04-14T08:08:20.192Z,84.38
2018-04-14T08:09:20.224Z,84.38
2018-04-14T08:10:20.258Z,84.38
2018-04-14T08:11:20.291Z,84.38
2018-04-14T08:12:20.318Z,84.38
2018-04-14T08:13:20.600Z,84.38
2018-04-14T08:14:20.431Z,84.38
2018-04-14T08:15:20.425Z,84.38
2018-04-14T08:16:20.446Z,84.38
2018-04-14T08:17:20.488Z,84.38
2018-04-14T08:18:20.537Z,84.38
2018-04-14T08:19:20.562Z,90.00
2018-04-14T08:20:20.874Z,90.00
2018-04-14T08:21:20.609Z,90.00
2018-04-14T08:22:20.643Z,90.00
2018-04-14T08:23:20.676Z,90.00
2018-04-14T08:24:20.699Z,90.00
2018-04-14T08:25:20.731Z,90.00
2018-04-14T08:26:20.759Z,90.00
2018-04-14T08:27:21.044Z,95.63
2018-04-14T08:28:20.827Z,95.63
2018-04-14T08:29:20.859Z,95.63
2018-04-14T08:30:20.898Z,95.63
2018-04-14T08:31:20.920Z,95.63
2018-04-14T08:32:20.955Z,101.25
2018-04-14T08:33:20.999Z,101.25
2018-04-14T08:34:21.272Z,101.25
2018-04-14T08:35:21.044Z,106.88
2018-04-14T08:36:21.080Z,112.50
2018-04-14T08:37:21.132Z,123.75
2018-04-14T08:38:21.141Z,123.75
2018-04-14T08:39:21.172Z,123.75
2018-04-14T08:40:21.205Z,118.13
2018-04-14T08:41:21.499Z,123.75
2018-04-14T08:42:21.282Z,135.00
2018-04-14T08:43:21.296Z,129.38
2018-04-14T08:44:21.337Z,135.00
2018-04-14T08:45:21.359Z,140.63
2018-04-14T08:46:21.392Z,140.63
2018-04-14T08:47:21.722Z,140.63
2018-04-14T08:48:21.759Z,135.00
2018-04-14T08:49:21.487Z,129.38
2018-04-14T08:50:21.522Z,129.38
2018-04-14T08:51:21.618Z,135.00
2018-04-14T08:52:21.592Z,140.63
2018-04-14T08:53:21.865Z,140.63
2018-04-14T08:54:21.655Z,140.63
2018-04-14T08:55:21.682Z,146.25
2018-04-14T08:56:21.765Z,146.25
2018-04-14T08:57:21.771Z,146.25
2018-04-14T08:58:21.776Z,140.63
2018-04-14T08:59:22.120Z,140.63
2018-04-14T09:00:21.840Z,135.00
2018-04-14T09:01:21.871Z,140.63
2018-04-14T09:02:21.901Z,140.63
2018-04-14T09:03:21.933Z,146.25
2018-04-14T09:04:21.976Z,151.88
2018-04-14T09:05:22.254Z,157.50
2018-04-14T09:06:22.034Z,157.50
2018-04-14T09:07:22.064Z,163.13
2018-04-14T09:08:22.105Z,168.75
2018-04-14T09:09:22.137Z,174.38
2018-04-14T09:10:22.167Z,174.38
2018-04-14T09:11:22.446Z,163.13
2018-04-14T09:12:22.227Z,168.75
2018-04-14T09:13:22.264Z,157.50
2018-04-14T09:14:22.296Z,163.13
2018-04-14T09:15:22.373Z,163.13
2018-04-14T09:16:22.449Z,168.75
2018-04-14T09:17:22.639Z,163.13
2018-04-14T09:18:22.422Z,157.50
2018-04-14T09:19:22.453Z,157.50
2018-04-14T09:20:22.492Z,140.63
2018-04-14T09:21:22.550Z,123.75
2018-04-14T09:22:22.555Z,123.75
2018-04-14T09:23:22.838Z,140.63
2018-04-14T09:24:22.622Z,163.13
2018-04-14T09:25:22.665Z,174.38
2018-04-14T09:26:22.767Z,174.38
2018-04-14T09:27:22.730Z,157.50
2018-04-14T09:28:22.762Z,140.63
2018-04-14T09:29:23.112Z,146.25
2018-04-14T09:30:22.828Z,129.38
2018-04-14T09:31:22.881Z,135.00
2018-04-14T09:32:22.930Z,135.00
2018-04-14T09:33:22.911Z,135.00
2018-04-14T09:34:23.003Z,123.75
2018-04-14T09:35:23.277Z,123.75
2018-04-14T09:36:23.012Z,112.50
2018-04-14T09:37:23.062Z,106.88
2018-04-14T09:38:23.080Z,123.75
2018-04-14T09:39:23.120Z,146.25
2018-04-14T09:40:23.195Z,123.75
2018-04-14T09:41:23.475Z,106.88
2018-04-14T09:42:23.207Z,106.88
2018-04-14T09:43:23.247Z,112.50
2018-04-14T09:44:23.280Z,118.13
2018-04-14T09:45:23.351Z,123.75
2018-04-14T09:46:23.353Z,135.00
2018-04-14T09:47:23.690Z,146.25
2018-04-14T09:48:23.443Z,157.50
2018-04-14T09:49:23.450Z,163.13
2018-04-14T09:50:23.469Z,168.75
2018-04-14T09:51:23.504Z,174.38
2018-04-14T09:52:23.548Z,180.00
2018-04-14T09:53:23.942Z,191.25
2018-04-14T09:54:23.608Z,196.88
2018-04-14T09:55:23.639Z,202.50
2018-04-14T09:56:23.759Z,202.50
2018-04-14T09:57:23.714Z,208.13
2018-04-14T09:58:23.731Z,208.13
2018-04-14T09:59:24.018Z,213.75
2018-04-14T10:00:23.806Z,213.75
2018-04-14T10:01:23.837Z,208.13
2018-04-14T10:02:23.864Z,202.50
2018-04-14T10:03:23.903Z,191.25
2018-04-14T10:04:23.935Z,202.50
2018-04-14T10:05:23.965Z,208.13
2018-04-14T10:06:24.345Z,208.13
2018-04-14T10:07:24.028Z,208.13
2018-04-14T10:08:24.070Z,208.13
2018-04-14T10:09:24.118Z,208.13
2018-04-14T10:10:24.146Z,208.13
2018-04-14T10:11:24.174Z,202.50
2018-04-14T10:12:24.224Z,202.50
2018-04-14T10:13:24.536Z,202.50
2018-04-14T10:14:24.266Z,196.88
2018-04-14T10:15:24.337Z,191.25
2018-04-14T10:16:24.335Z,191.25
2018-04-14T10:17:24.381Z,180.00
2018-04-14T10:18:24.394Z,163.13
2018-04-14T10:19:24.476Z,146.25
2018-04-14T10:20:24.763Z,129.38
2018-04-14T10:21:24.500Z,123.75
2018-04-14T10:22:24.531Z,123.75
2018-04-14T10:23:24.579Z,129.38
2018-04-14T10:24:24.607Z,151.88
2018-04-14T10:25:24.629Z,168.75
2018-04-14T10:26:24.765Z,174.38
2018-04-14T10:27:24.940Z,174.38
2018-04-14T10:28:24.732Z,174.38
2018-04-14T10:29:24.844Z,174.38
2018-04-14T10:30:24.799Z,174.38
2018-04-14T10:31:24.882Z,168.75
2018-04-14T10:32:24.928Z,168.75
2018-04-14T10:33:24.895Z,168.75
2018-04-14T10:34:25.265Z,168.75
2018-04-14T10:35:25.068Z,168.75
2018-04-14T10:36:24.989Z,168.75
2018-04-14T10:37:25.020Z,168.75
2018-04-14T10:38:25.062Z,163.13
2018-04-14T10:39:25.090Z,151.88
2018-04-14T10:40:25.130Z,151.88
2018-04-14T10:41:25.408Z,151.88
2018-04-14T10:42:25.200Z,146.25
2018-04-14T10:43:25.221Z,146.25
2018-04-14T10:44:25.275Z,151.88
2018-04-14T10:45:25.336Z,151.88
2018-04-14T10:46:25.346Z,151.88
2018-04-14T10:47:25.390Z,146.25
2018-04-14T10:48:25.393Z,146.25
2018-04-14T10:49:25.419Z,146.25
2018-04-14T10:50:25.461Z,140.63
2018-04-14T10:51:25.489Z,140.63
2018-04-14T10:52:25.520Z,140.63
2018-04-14T10:53:25.557Z,146.25
2018-04-14T10:54:25.890Z,146.25
2018-04-14T10:55:25.620Z,151.88
2018-04-14T10:56:25.665Z,151.88
2018-04-14T10:57:25.690Z,151.88
2018-04-14T10:58:25.720Z,151.88
2018-04-14T10:59:25.778Z,151.88
2018-04-14T11:00:25.810Z,151.88
2018-04-14T11:01:26.086Z,146.25
2018-04-14T11:02:25.860Z,146.25
2018-04-14T11:03:25.911Z,146.25
2018-04-14T11:04:25.937Z,146.25
2018-04-14T11:05:25.999Z,146.25
2018-04-14T11:06:26.013Z,146.25
2018-04-14T11:07:26.019Z,146.25
2018-04-14T11:08:26.368Z,146.25
2018-04-14T11:09:26.095Z,146.25
2018-04-14T11:10:26.122Z,140.63
2018-04-14T11:11:26.170Z,146.25
2018-04-14T11:12:26.196Z,140.63
2018-04-14T11:13:26.289Z,140.63
2018-04-14T11:14:26.259Z,140.63
2018-04-14T11:15:26.555Z,140.63
2018-04-14T11:16:26.479Z,140.63
2018-04-14T11:17:26.354Z,140.63
2018-04-14T11:18:26.387Z,140.63
2018-04-14T11:19:26.424Z,140.63
2018-04-14T11:20:26.467Z,140.63
2018-04-14T11:21:26.489Z,140.63
2018-04-14T11:22:26.776Z,140.63
2018-04-14T11:23:26.560Z,140.63
2018-04-14T11:24:27.040Z,140.63
2018-04-14T11:25:26.630Z,140.63
2018-04-14T11:26:26.658Z,146.25
2018-04-14T11:27:26.734Z,146.25
2018-04-14T11:28:27.027Z,146.25
2018-04-14T11:29:26.771Z,146.25
2018-04-14T11:30:26.800Z,146.25
2018-04-14T11:31:26.856Z,146.25
2018-04-14T11:32:26.888Z,146.25
2018-04-14T11:33:26.883Z,146.25
2018-04-14T11:34:27.181Z,146.25
2018-04-14T11:35:26.955Z,140.63
2018-04-14T11:36:26.993Z,140.63
2018-04-14T11:37:27.019Z,140.63
2018-04-14T11:38:27.051Z,146.25
2018-04-14T11:39:27.086Z,151.88
2018-04-14T11:40:27.430Z,157.50
2018-04-14T11:41:27.191Z,157.50
2018-04-14T11:42:27.215Z,163.13
2018-04-14T11:43:27.278Z,163.13
2018-04-14T11:44:27.244Z,163.13
2018-04-14T11:45:27.278Z,168.75
2018-04-14T11:46:27.570Z,168.75
2018-04-14T11:47:27.345Z,174.38
2018-04-14T11:48:27.388Z,180.00
2018-04-14T11:49:27.410Z,185.63
2018-04-14T11:50:27.446Z,191.25
2018-04-14T11:51:27.500Z,196.88
2018-04-14T11:52:27.787Z,202.50
2018-04-14T11:53:27.556Z,202.50
2018-04-14T11:54:27.605Z,202.50
2018-04-14T11:55:27.615Z,196.88
2018-04-14T11:56:27.653Z,185.63
2018-04-14T11:57:27.681Z,174.38
2018-04-14T11:58:28.018Z,168.75
2018-04-14T11:59:27.750Z,196.88
2018-04-14T12:00:27.912Z,230.63
2018-04-14T12:01:27.836Z,236.25
2018-04-14T12:02:27.890Z,225.00
2018-04-14T12:03:27.891Z,219.38
2018-04-14T12:04:28.265Z,208.13
2018-04-14T12:05:28.051Z,208.13
2018-04-14T13:08:29.710Z,461.25
2018-04-14T13:09:29.382Z,416.25
2018-04-14T13:10:29.476Z,320.63
2018-04-14T13:11:29.453Z,331.88
2018-04-14T13:12:29.460Z,337.50
2018-04-14T13:13:29.507Z,388.13
2018-04-14T13:14:29.877Z,343.13
2018-04-14T13:15:29.644Z,483.75
2018-04-14T13:16:29.622Z,534.38
2018-04-14T13:17:29.679Z,573.75
2018-04-14T13:18:30.219Z,596.25
2018-04-14T13:19:29.777Z,590.63
2018-04-14T13:20:30.250Z,596.25
2018-04-14T13:21:29.811Z,596.25
2018-04-14T13:22:29.838Z,601.88
2018-04-14T13:23:29.914Z,618.75
2018-04-14T13:24:30.017Z,630.00
2018-04-14T13:25:30.126Z,646.88
2018-04-14T13:26:30.346Z,641.25
2018-04-14T13:27:30.111Z,652.50
2018-04-14T13:28:30.263Z,658.13
2018-04-14T13:29:30.129Z,708.75
2018-04-14T13:30:30.132Z,708.75
2018-04-14T13:31:30.335Z,697.50
2018-04-14T13:32:30.547Z,652.50
2018-04-14T13:33:30.279Z,601.88
2018-04-14T13:34:30.275Z,523.13
2018-04-14T13:35:30.297Z,573.75
2018-04-14T13:36:30.359Z,495.00
2018-04-14T13:37:30.443Z,652.50
2018-04-14T13:38:30.719Z,736.88
2018-04-14T13:39:30.486Z,753.75
2018-04-14T13:40:30.455Z,798.75
2018-04-14T13:41:30.500Z,843.75
2018-04-14T13:42:30.533Z,855.00
2018-04-14T13:43:30.570Z,821.25
2018-04-14T13:44:30.997Z,765.00
2018-04-14T13:45:30.690Z,781.88
2018-04-14T13:46:30.756Z,736.88
2018-04-14T13:47:30.737Z,748.13
2018-04-14T13:48:30.837Z,787.50
2018-04-14T13:49:30.895Z,849.38
2018-04-14T13:50:31.179Z,810.00
2018-04-14T13:51:30.847Z,793.13
2018-04-14T13:52:31.091Z,793.13
2018-04-14T13:53:31.020Z,787.50
2018-04-14T13:54:31.046Z,787.50
2018-04-14T13:55:30.987Z,826.88
2018-04-14T13:56:31.384Z,765.00
2018-04-14T13:57:31.142Z,725.63