createdAt,value
2023-04-20T00:00:14.829Z,0.00
2023-04-20T00:01:14.750Z,0.00
2023-04-20T00:02:14.712Z,0.00
2023-04-20T00:03:14.864Z,0.00
2023-04-20T00:04:14.530Z,0.00
2023-04-20T00:05:14.443Z,0.00
2023-04-20T00:06:14.324Z,0.00
2023-04-20T00:07:14.243Z,0.00
2023-04-20T00:08:14.168Z,0.00
2023-04-20T00:09:14.090Z,0.00
2023-04-20T00:10:13.988Z,0.00
2023-04-20T00:11:13.905Z,0.00
2023-04-20T00:12:13.825Z,0.00
2023-04-20T00:13:13.743Z,0.00
2023-04-20T00:14:13.652Z,0.00
2023-04-20T00:15:13.569Z,0.00
2023-04-20T00:16:13.503Z,0.00
2023-04-20T00:17:13.396Z,0.00
2023-04-20T00:18:13.322Z,0.00
2023-04-20T00:19:13.234Z,0.00
2023-04-20T00:20:13.153Z,0.00
2023-04-20T00:21:13.060Z,0.00
2023-04-20T00:22:12.976Z,0.00
2023-04-20T00:23:12.941Z,0.00
2023-04-20T00:24:12.805Z,0.00
2023-04-20T00:25:12.736Z,0.00
2023-04-20T00:26:12.637Z,0.00
2023-04-20T00:27:12.558Z,0.00
2023-04-20T00:28:12.473Z,0.00
2023-04-20T00:29:12.386Z,0.00
2023-04-20T00:30:12.307Z,0.00
2023-04-20T00:31:12.237Z,0.00
2023-04-20T00:32:12.130Z,0.00
2023-04-20T00:33:12.042Z,0.00
2023-04-20T00:34:11.962Z,0.00
2023-04-20T00:35:11.881Z,0.00
2023-04-20T00:36:11.806Z,0.00
2023-04-20T00:37:11.724Z,0.00
2023-04-20T00:38:11.634Z,0.00
2023-04-20T00:39:11.539Z,0.00
2023-04-20T00:40:11.449Z,0.00
2023-04-20T00:41:11.367Z,0.00
2023-04-20T00:42:11.284Z,0.00
2023-04-20T00:43:11.203Z,0.00
2023-04-20T00:44:11.116Z,0.00
2023-04-20T00:45:11.043Z,0.00
2023-04-20T00:46:10.990Z,0.00
2023-04-20T00:47:10.859Z,0.00
2023-04-20T00:48:10.791Z,0.00
2023-04-20T00:49:10.691Z,0.00
2023-04-20T00:50:10.606Z,0.00
2023-04-20T00:51:10.522Z,0.00
2023-04-20T00:52:10.444Z,0.00
2023-04-20T00:53:10.355Z,0.00
2023-04-20T00:54:10.278Z,0.00
2023-04-20T00:55:10.182Z,0.00
2023-04-20T00:56:10.108Z,0.00
2023-04-20T00:57:10.024Z,0.00
2023-04-20T00:58:09.936Z,0.00
2023-04-20T00:59:09.840Z,0.00
2023-04-20T01:00:09.768Z,0.00
2023-04-20T01:01:09.710Z,0.00
2023-04-20T01:02:09.977Z,0.00
2023-04-20T01:03:09.618Z,0.00
2023-04-20T01:04:09.549Z,0.00
2023-04-20T01:05:09.336Z,0.00
2023-04-20T01:06:09.303Z,0.00
2023-04-20T01:07:09.171Z,0.00
2023-04-20T01:08:09.096Z,0.00
2023-04-20T01:09:08.994Z,0.00
2023-04-20T01:10:08.914Z,0.00
2023-04-20T01:11:08.837Z,0.00
2023-04-20T01:12:08.746Z,0.00
2023-04-20T01:13:08.656Z,0.00
2023-04-20T01:14:08.574Z,0.00
2023-04-20T01:15:08.519Z,0.00
2023-04-20T01:16:08.490Z,0.00
2023-04-20T01:17:08.328Z,0.00
2023-04-20T01:18:08.235Z,0.00
2023-04-20T01:19:08.154Z,0.00
2023-04-20T01:20:08.066Z,0.00
2023-04-20T01:21:07.975Z,0.00
2023-04-20T01:22:07.908Z,0.00
2023-04-20T01:23:07.820Z,0.00
2023-04-20T01:24:07.817Z,0.00
2023-04-20T01:25:07.634Z,0.00
2023-04-20T01:26:07.563Z,0.00
2023-04-20T01:27:07.476Z,0.00
2023-04-20T01:28:07.389Z,0.00
2023-04-20T01:29:07.299Z,0.00
2023-04-20T01:30:07.218Z,0.00
2023-04-20T01:31:07.152Z,0.00
2023-04-20T01:32:07.056Z,0.00
2023-04-20T01:33:06.998Z,0.00
2023-04-20T01:34:06.877Z,0.00
2023-04-20T01:35:06.789Z,0.00
2023-04-20T01:36:06.712Z,0.00
2023-04-20T01:37:06.617Z,0.00
2023-04-20T01:38:06.536Z,0.00
2023-04-20T01:39:06.512Z,0.00
2023-04-20T01:40:06.416Z,0.00
2023-04-20T01:41:06.306Z,0.00
2023-04-20T01:42:06.201Z,0.00
2023-04-20T01:43:06.131Z,0.00
2023-04-20T01:44:06.022Z,0.00
2023-04-20T01:45:05.942Z,0.00
2023-04-20T01:46:05.866Z,0.00
2023-04-20T01:47:05.914Z,0.00
2023-04-20T01:48:05.726Z,0.00
2023-04-20T01:49:05.597Z,0.00
2023-04-20T01:50:05.517Z,0.00
2023-04-20T01:51:05.427Z,0.00
2023-04-20T01:52:05.349Z,0.00
2023-04-20T01:53:05.274Z,0.00
2023-04-20T01:54:05.177Z,0.00
2023-04-20T01:55:05.091Z,0.00
2023-04-20T01:56:05.015Z,0.00
2023-04-20T01:57:04.914Z,0.00
2023-04-20T01:58:04.839Z,0.00
2023-04-20T01:59:04.749Z,0.00
2023-04-20T02:00:04.669Z,0.00
2023-04-20T02:01:04.605Z,0.00
2023-04-20T02:02:04.570Z,0.00
2023-04-20T02:03:04.541Z,0.00
2023-04-20T02:04:04.338Z,0.00
2023-04-20T02:05:04.241Z,0.00
2023-04-20T02:06:04.153Z,0.00
2023-04-20T02:07:04.067Z,0.00
2023-04-20T02:08:03.984Z,0.00
2023-04-20T02:09:03.895Z,0.00
2023-04-20T02:10:03.827Z,0.00
2023-04-20T02:11:03.753Z,0.00
2023-04-20T02:12:03.640Z,0.00
2023-04-20T02:13:03.570Z,0.00
2023-04-20T02:14:03.480Z,0.00
2023-04-20T02:15:03.380Z,0.00
2023-04-20T02:16:03.301Z,0.00
2023-04-20T02:17:03.249Z,0.00
2023-04-20T02:18:03.179Z,0.00
2023-04-20T02:19:03.051Z,0.00
2023-04-20T02:20:02.968Z,0.00
2023-04-20T02:21:02.868Z,0.00
2023-04-20T02:22:02.829Z,0.00
2023-04-20T02:23:02.698Z,0.00
2023-04-20T02:24:02.624Z,0.00
2023-04-20T02:25:02.533Z,0.00
2023-04-20T02:26:02.438Z,0.00
2023-04-20T02:27:02.353Z,0.00
2023-04-20T02:28:02.273Z,0.00
2023-04-20T02:29:02.180Z,0.00
2023-04-20T02:30:02.109Z,0.00
2023-04-20T02:31:02.072Z,0.00
2023-04-20T02:32:01.939Z,0.00
2023-04-20T02:33:01.872Z,0.00
2023-04-20T02:34:01.758Z,0.00
2023-04-20T02:35:01.678Z,0.00
2023-04-20T02:36:01.596Z,0.00
2023-04-20T02:37:01.504Z,0.00
2023-04-20T02:38:01.419Z,0.00
2023-04-20T02:39:01.330Z,0.00
2023-04-20T02:40:01.272Z,0.00
2023-04-20T02:41:01.170Z,0.00
2023-04-20T02:42:01.076Z,0.00
2023-04-20T02:43:01.003Z,0.00
2023-04-20T02:44:00.959Z,0.00
2023-04-20T02:45:00.815Z,0.00
2023-04-20T02:46:00.746Z,0.00
2023-04-20T02:47:00.647Z,0.00
2023-04-20T02:48:00.621Z,0.00
2023-04-20T02:49:00.479Z,0.00
2023-04-20T02:50:00.396Z,0.00
2023-04-20T02:51:00.320Z,0.00
2023-04-20T02:52:00.236Z,0.00
2023-04-20T02:53:00.141Z,0.00
2023-04-20T02:54:00.068Z,0.00
2023-04-20T02:54:59.980Z,0.00
2023-04-20T02:55:59.882Z,0.00
2023-04-20T02:56:59.793Z,0.00
2023-04-20T02:57:59.715Z,0.00
2023-04-20T02:58:59.622Z,0.00
2023-04-20T02:59:59.544Z,0.00
2023-04-20T03:00:59.449Z,0.00
2023-04-20T03:01:59.463Z,0.00
2023-04-20T03:02:59.420Z,0.00
2023-04-20T03:03:59.324Z,0.00
2023-04-20T03:04:59.115Z,0.00
2023-04-20T03:05:59.033Z,0.00
2023-04-20T03:06:58.959Z,0.00
2023-04-20T03:07:58.870Z,0.00
2023-04-20T03:08:58.768Z,0.00
2023-04-20T03:09:58.684Z,0.00
2023-04-20T03:10:58.593Z,0.00
2023-04-20T03:11:58.528Z,0.00
2023-04-20T03:12:58.426Z,0.00
2023-04-20T03:13:58.341Z,0.00
2023-04-20T03:14:58.250Z,0.00
2023-04-20T03:15:58.332Z,0.00
2023-04-20T03:16:58.089Z,0.00
2023-04-20T03:17:58.008Z,0.00
2023-04-20T03:18:57.916Z,0.00
2023-04-20T03:19:57.827Z,0.00
2023-04-20T03:20:57.737Z,0.00
2023-04-20T03:21:57.650Z,0.00
2023-04-20T03:22:57.576Z,0.00
2023-04-20T03:23:57.477Z,0.00
2023-04-20T03:24:57.394Z,0.00
2023-04-20T03:25:57.338Z,0.00
2023-04-20T03:26:57.225Z,0.00
2023-04-20T03:27:57.144Z,0.00
2023-04-20T03:28:57.066Z,0.00
2023-04-20T03:29:56.975Z,0.00
2023-04-20T03:30:56.883Z,0.00
2023-04-20T03:31:56.861Z,0.00
2023-04-20T03:32:56.723Z,0.00
2023-04-20T03:33:56.640Z,0.00
2023-04-20T03:34:56.537Z,0.00
2023-04-20T03:35:56.470Z,0.00
2023-04-20T03:36:56.372Z,0.00
2023-04-20T03:37:56.278Z,0.00
2023-04-20T03:38:56.190Z,0.00
2023-04-20T03:39:56.113Z,0.00
2023-04-20T03:40:56.025Z,0.00
2023-04-20T03:41:55.941Z,0.00
2023-04-20T03:42:55.862Z,0.00
2023-04-20T03:43:55.777Z,0.00
2023-04-20T03:44:55.706Z,0.00
2023-04-20T03:45:55.619Z,0.00
2023-04-20T03:46:55.511Z,0.00
2023-04-20T03:47:55.459Z,0.00
2023-04-20T03:48:55.338Z,0.00
2023-04-20T03:49:55.249Z,0.00
2023-04-20T03:50:55.172Z,0.00
2023-04-20T03:51:55.090Z,0.00
2023-04-20T03:52:54.994Z,0.00
2023-04-20T03:53:54.907Z,0.00
2023-04-20T03:54:54.824Z,0.00
2023-04-20T03:55:54.813Z,0.00
2023-04-20T03:56:54.658Z,0.00
2023-04-20T03:57:54.570Z,0.00
2023-04-20T03:58:54.482Z,0.00
2023-04-20T03:59:54.476Z,0.00
2023-04-20T04:00:54.316Z,0.00
2023-04-20T04:01:54.255Z,0.00
2023-04-20T04:02:54.355Z,0.00
2023-04-20T04:03:54.315Z,0.00
2023-04-20T04:04:54.127Z,0.00
2023-04-20T04:05:53.890Z,0.00
2023-04-20T04:06:53.797Z,0.00
2023-04-20T04:07:53.718Z,0.00
2023-04-20T04:08:53.628Z,0.00
2023-04-20T04:09:53.559Z,0.00
2023-04-20T04:10:53.454Z,0.00
2023-04-20T04:11:53.372Z,0.00
2023-04-20T04:12:53.287Z,0.00
2023-04-20T04:13:53.206Z,0.00
2023-04-20T04:14:53.127Z,0.00
2023-04-20T04:15:53.036Z,0.00
2023-04-20T04:16:53.002Z,0.00
2023-04-20T04:17:52.862Z,0.00
2023-04-20T04:18:52.788Z,0.00
2023-04-20T04:19:52.686Z,0.00
2023-04-20T04:20:52.598Z,0.00
2023-04-20T04:21:52.509Z,0.00
2023-04-20T04:22:52.427Z,0.00
2023-04-20T04:23:52.346Z,0.00
2023-04-20T04:24:52.251Z,0.00
2023-04-20T04:25:52.175Z,0.00
2023-04-20T04:26:52.094Z,0.00
2023-04-20T04:27:52.001Z,0.00
2023-04-20T04:28:51.926Z,0.00
2023-04-20T04:29:51.849Z,0.00
2023-04-20T04:30:51.776Z,0.00
2023-04-20T04:31:51.785Z,0.00
2023-04-20T04:32:51.599Z,0.00
2023-04-20T04:33:51.487Z,0.00
2023-04-20T04:34:51.400Z,0.00
2023-04-20T04:35:51.389Z,0.00
2023-04-20T04:36:51.242Z,0.00
2023-04-20T04:37:51.144Z,0.00
2023-04-20T04:38:51.059Z,0.00
2023-04-20T04:39:50.978Z,0.00
2023-04-20T04:40:50.894Z,0.00
2023-04-20T04:41:50.803Z,0.00
2023-04-20T04:42:50.716Z,0.00
2023-04-20T04:43:50.631Z,0.00
2023-04-20T04:44:50.538Z,5.63
2023-04-20T04:45:50.472Z,5.63
2023-04-20T04:46:50.466Z,5.63
2023-04-20T04:47:50.346Z,5.63
2023-04-20T04:48:50.197Z,5.63
2023-04-20T04:49:50.111Z,5.63
2023-04-20T04:50:50.030Z,5.63
2023-04-20T04:51:49.956Z,5.63
2023-04-20T04:52:49.869Z,5.63
2023-04-20T04:53:49.787Z,5.63
2023-04-20T04:54:49.689Z,5.63
2023-04-20T04:55:49.600Z,5.63
2023-04-20T04:56:49.512Z,5.63
2023-04-20T04:57:49.432Z,5.63
2023-04-20T04:58:49.349Z,5.63
2023-04-20T04:59:49.256Z,5.63
2023-04-20T05:00:49.170Z,5.63
2023-04-20T05:01:49.105Z,5.63
2023-04-20T05:02:49.115Z,5.63
2023-04-20T05:03:49.006Z,5.63
2023-04-20T05:04:48.858Z,5.63
2023-04-20T05:05:48.742Z,5.63
2023-04-20T05:06:48.652Z,5.63
2023-04-20T05:07:48.583Z,11.25
2023-04-20T05:08:48.477Z,11.25
2023-04-20T05:09:48.402Z,11.25
2023-04-20T05:10:48.330Z,11.25
2023-04-20T05:11:48.346Z,11.25
2023-04-20T05:12:48.141Z,11.25
2023-04-20T05:13:48.047Z,11.25
2023-04-20T05:14:47.964Z,11.25
2023-04-20T05:15:47.878Z,11.25
2023-04-20T05:16:47.843Z,11.25
2023-04-20T05:17:47.736Z,11.25
2023-04-20T05:18:47.623Z,11.25
2023-04-20T05:19:47.537Z,11.25
2023-04-20T05:20:47.454Z,11.25
2023-04-20T05:21:47.363Z,11.25
2023-04-20T05:22:47.278Z,11.25
2023-04-20T05:23:47.344Z,11.25
2023-04-20T05:24:47.106Z,11.25
2023-04-20T05:25:47.145Z,11.25
2023-04-20T05:26:46.932Z,11.25
2023-04-20T05:27:46.851Z,11.25
2023-04-20T05:28:46.789Z,11.25
2023-04-20T05:29:46.679Z,16.88
2023-04-20T05:30:46.590Z,16.88
2023-04-20T05:31:46.556Z,16.88
2023-04-20T05:32:47.811Z,16.88
2023-04-20T05:33:46.333Z,16.88
2023-04-20T05:34:46.249Z,16.88
2023-04-20T05:35:46.162Z,16.88
2023-04-20T05:36:46.079Z,16.88
2023-04-20T05:37:45.995Z,16.88
2023-04-20T05:38:45.904Z,16.88
2023-04-20T05:39:45.861Z,22.50
2023-04-20T05:40:46.304Z,22.50
2023-04-20T05:41:45.649Z,22.50
2023-04-20T05:42:45.560Z,22.50
2023-04-20T05:43:45.476Z,16.88
2023-04-20T05:44:45.391Z,16.88
2023-04-20T05:45:45.346Z,22.50
2023-04-20T05:46:45.222Z,22.50
2023-04-20T05:47:45.165Z,22.50
2023-04-20T05:48:45.060Z,22.50
2023-04-20T05:49:44.962Z,22.50
2023-04-20T05:50:44.908Z,22.50
2023-04-20T05:51:44.803Z,22.50
2023-04-20T05:52:44.705Z,22.50
2023-04-20T05:53:44.621Z,22.50
2023-04-20T05:54:44.534Z,22.50
2023-04-20T05:55:44.457Z,22.50
2023-04-20T05:56:44.364Z,22.50
2023-04-20T05:57:44.289Z,22.50
2023-04-20T05:58:44.196Z,22.50
2023-04-20T05:59:44.112Z,22.50
2023-04-20T06:00:44.028Z,22.50
2023-04-20T06:01:43.941Z,22.50
2023-04-20T06:02:44.052Z,22.50
2023-04-20T06:03:43.949Z,22.50
2023-04-20T06:04:44.061Z,22.50
2023-04-20T06:05:43.627Z,22.50
2023-04-20T06:06:43.514Z,22.50
2023-04-20T06:07:43.424Z,22.50
2023-04-20T06:08:43.367Z,28.13
2023-04-20T06:09:43.259Z,28.13
2023-04-20T06:10:43.168Z,33.75
2023-04-20T06:11:43.092Z,33.75
2023-04-20T06:12:43.003Z,33.75
2023-04-20T06:13:42.915Z,33.75
2023-04-20T06:14:42.830Z,33.75
2023-04-20T06:15:42.779Z,39.38
2023-04-20T06:16:42.657Z,39.38
2023-04-20T06:17:42.611Z,39.38
2023-04-20T06:18:42.487Z,33.75
2023-04-20T06:19:42.401Z,39.38
2023-04-20T06:20:42.316Z,39.38
2023-04-20T06:21:42.234Z,33.75
2023-04-20T06:22:42.155Z,33.75
2023-04-20T06:23:42.060Z,33.75
2023-04-20T06:24:41.978Z,33.75
2023-04-20T06:25:41.958Z,33.75
2023-04-20T06:26:41.809Z,33.75
2023-04-20T06:27:41.806Z,45.00
2023-04-20T06:28:41.635Z,45.00
2023-04-20T06:29:41.546Z,45.00
2023-04-20T06:30:41.468Z,45.00
2023-04-20T06:31:41.410Z,33.75
2023-04-20T06:32:41.406Z,28.13
2023-04-20T06:33:41.237Z,33.75
2023-04-20T06:34:41.149Z,39.38
2023-04-20T06:35:41.037Z,33.75
2023-04-20T06:36:40.953Z,33.75
2023-04-20T06:37:40.897Z,33.75
2023-04-20T06:38:40.788Z,33.75
2023-04-20T06:39:40.704Z,33.75
2023-04-20T06:40:40.620Z,39.38
2023-04-20T06:41:40.541Z,39.38
2023-04-20T06:42:40.447Z,39.38
2023-04-20T06:43:40.410Z,39.38
2023-04-20T06:44:40.284Z,45.00
2023-04-20T06:45:40.200Z,50.63
2023-04-20T06:46:40.124Z,61.88
2023-04-20T06:47:40.101Z,56.25
