createdAt,value
2022-12-03T00:03:55.532Z,91.30
2022-12-03T00:08:54.175Z,91.20
2022-12-03T00:13:53.093Z,91.20
2022-12-03T00:18:52.202Z,91.10
2022-12-03T00:23:51.310Z,91.00
2022-12-03T00:28:50.247Z,91.10
2022-12-03T00:33:49.256Z,91.10
2022-12-03T00:38:48.242Z,91.10
2022-12-03T00:43:49.347Z,91.00
2022-12-03T00:48:48.330Z,91.00
2022-12-03T00:53:47.130Z,90.80
2022-12-03T00:58:46.166Z,90.90
2022-12-03T01:03:45.145Z,90.90
2022-12-03T01:08:44.163Z,90.80
2022-12-03T01:13:44.268Z,90.70
2022-12-03T01:18:43.215Z,90.70
2022-12-03T01:23:42.314Z,90.90
2022-12-03T01:28:41.768Z,90.60
2022-12-03T01:33:41.319Z,90.80
2022-12-03T01:38:40.032Z,90.70
2022-12-03T01:43:39.281Z,90.50
2022-12-03T01:48:38.357Z,90.60
2022-12-03T01:53:37.144Z,90.30
2022-12-03T01:58:36.320Z,90.50
2022-12-03T02:03:35.405Z,90.60
2022-12-03T02:08:34.442Z,90.40
2022-12-03T02:13:33.349Z,90.50
2022-12-03T02:18:32.293Z,90.40
2022-12-03T02:23:31.404Z,90.50
2022-12-03T02:28:30.169Z,90.50
2022-12-03T02:33:29.190Z,90.60
2022-12-03T02:38:28.251Z,90.40
2022-12-03T02:43:27.193Z,90.50
2022-12-03T02:48:26.133Z,90.50
2022-12-03T02:53:25.280Z,90.40
2022-12-03T02:58:24.241Z,90.50
2022-12-03T03:03:23.265Z,90.40
2022-12-03T03:08:22.183Z,90.40
2022-12-03T03:13:21.300Z,90.40
2022-12-03T03:18:20.165Z,90.50
2022-12-03T03:23:19.414Z,90.60
2022-12-03T03:28:18.186Z,90.70
2022-12-03T03:33:17.395Z,90.80
2022-12-03T03:38:16.178Z,90.80
2022-12-03T03:43:15.364Z,90.90
2022-12-03T03:48:14.390Z,90.90
2022-12-03T03:53:13.391Z,91.00
2022-12-03T03:58:12.421Z,90.90
2022-12-03T04:03:11.423Z,90.90
2022-12-03T04:08:10.469Z,91.00
2022-12-03T04:13:09.430Z,90.90
2022-12-03T04:18:29.533Z,90.90
2022-12-03T04:23:31.067Z,91.00
2022-12-03T04:28:50.606Z,91.00
2022-12-03T04:34:07.390Z,91.10
2022-12-03T04:39:06.327Z,91.10
2022-12-03T04:44:23.415Z,91.00
2022-12-03T04:49:22.683Z,91.00
2022-12-03T04:54:21.411Z,91.00
2022-12-03T04:59:20.236Z,91.10
2022-12-03T05:04:19.403Z,91.00
2022-12-03T05:09:18.239Z,90.90
2022-12-03T05:14:17.418Z,91.00
2022-12-03T05:19:16.240Z,90.90
2022-12-03T05:24:15.457Z,90.90
2022-12-03T05:29:14.263Z,91.00
2022-12-03T05:34:13.263Z,90.90
2022-12-03T05:39:12.268Z,90.90
2022-12-03T05:44:15.020Z,90.80
2022-12-03T05:49:12.238Z,90.70
2022-12-03T05:54:11.467Z,90.70
2022-12-03T05:59:10.454Z,90.70
2022-12-03T06:04:09.440Z,90.70
2022-12-03T06:09:08.236Z,90.70
2022-12-03T06:14:10.465Z,90.50
2022-12-03T06:19:09.258Z,90.70
2022-12-03T06:24:08.301Z,90.60
2022-12-03T06:29:10.264Z,90.50
2022-12-03T06:34:09.191Z,90.60
2022-12-03T06:39:08.396Z,90.40
2022-12-03T06:44:08.082Z,90.40
2022-12-03T06:49:08.791Z,90.40
2022-12-03T06:54:08.790Z,90.40
2022-12-03T06:59:07.314Z,90.30
2022-12-03T07:04:06.338Z,90.40
2022-12-03T07:09:08.973Z,90.40
2022-12-03T07:14:08.763Z,90.40
2022-12-03T07:19:07.464Z,90.50
2022-12-03T07:24:06.377Z,90.50
2022-12-03T07:29:05.294Z,90.60
2022-12-03T07:34:04.503Z,90.60
2022-12-03T07:39:03.299Z,90.70
2022-12-03T07:44:02.301Z,90.80
2022-12-03T07:49:02.831Z,90.80
2022-12-03T07:54:01.367Z,90.80
2022-12-03T07:59:00.374Z,90.80
2022-12-03T08:03:59.360Z,90.80
2022-12-03T08:08:58.296Z,90.80
2022-12-03T08:13:57.391Z,90.90
2022-12-03T08:18:57.139Z,90.80
2022-12-03T08:23:56.439Z,90.70
2022-12-03T08:28:55.317Z,90.80
2022-12-03T08:33:54.478Z,90.70
2022-12-03T08:38:53.306Z,90.50
2022-12-03T08:43:52.487Z,90.30
2022-12-03T08:48:51.314Z,90.50
2022-12-03T08:53:50.485Z,90.30
2022-12-03T08:58:49.511Z,90.00
2022-12-03T09:03:48.383Z,90.00
2022-12-03T09:08:50.338Z,89.70
2022-12-03T09:13:49.412Z,89.10
2022-12-03T09:18:48.409Z,89.10
2022-12-03T09:23:47.437Z,88.90
2022-12-03T09:28:47.808Z,88.80
2022-12-03T09:33:46.468Z,89.30
2022-12-03T09:38:47.957Z,89.30
2022-12-03T09:48:47.333Z,88.50
2022-12-03T09:53:46.616Z,88.70
2022-12-03T09:58:45.436Z,87.00
2022-12-03T10:03:44.441Z,87.40
2022-12-03T10:08:45.349Z,87.10
2022-12-03T10:13:44.560Z,87.00
2022-12-03T10:18:43.380Z,86.10
2022-12-03T10:23:43.259Z,85.20
2022-12-03T10:28:42.356Z,85.60
2022-12-03T10:33:41.460Z,85.70
2022-12-03T10:38:40.357Z,86.20
2022-12-03T10:43:39.402Z,85.40
2022-12-03T10:48:38.321Z,85.30
2022-12-03T10:53:37.421Z,83.10
2022-12-03T10:58:36.437Z,84.50
2022-12-03T11:03:35.490Z,82.60
2022-12-03T11:08:34.468Z,82.60
2022-12-03T11:13:33.470Z,82.10
2022-12-03T11:18:32.469Z,82.30
2022-12-03T11:23:31.555Z,82.10
2022-12-03T11:28:30.479Z,82.20
2022-12-03T11:33:29.780Z,81.90
2022-12-03T11:38:28.626Z,82.60
2022-12-03T11:43:27.533Z,81.00
2022-12-03T11:48:26.547Z,81.60
2022-12-03T11:53:25.602Z,81.60
2022-12-03T11:58:24.723Z,81.50
2022-12-03T12:03:23.651Z,81.30
2022-12-03T12:08:22.389Z,81.20
2022-12-03T12:13:21.630Z,81.90
2022-12-03T12:18:20.412Z,82.10
2022-12-03T12:23:19.426Z,81.60
2022-12-03T12:28:18.409Z,81.30
2022-12-03T12:33:19.204Z,81.50
2022-12-03T12:38:18.529Z,81.30
2022-12-03T12:43:23.291Z,81.50
2022-12-03T12:48:18.522Z,81.60
2022-12-03T12:53:17.539Z,81.80
2022-12-03T12:58:16.553Z,80.70
2022-12-03T13:03:15.908Z,80.80
2022-12-03T13:08:14.663Z,80.70
2022-12-03T13:13:13.466Z,80.90
2022-12-03T13:18:13.140Z,81.40
2022-12-03T13:23:12.478Z,80.90
2022-12-03T13:28:11.472Z,80.90
2022-12-03T13:33:11.134Z,80.80
2022-12-03T13:38:10.531Z,80.80
2022-12-03T13:43:09.672Z,80.90
2022-12-03T13:48:08.541Z,80.90
2022-12-03T13:53:07.547Z,81.50
2022-12-03T13:58:06.567Z,82.00
2022-12-03T14:03:05.472Z,82.20
2022-12-03T14:08:05.551Z,82.30
2022-12-03T14:13:04.626Z,82.30
2022-12-03T14:18:03.651Z,82.40
2022-12-03T14:23:02.472Z,82.30
2022-12-03T14:28:01.767Z,82.60
2022-12-03T14:33:00.463Z,82.70
2022-12-03T14:37:59.472Z,82.80
2022-12-03T14:42:58.498Z,82.70
2022-12-03T14:47:59.479Z,82.90
2022-12-03T14:52:58.559Z,83.00
2022-12-03T14:57:57.566Z,83.20
2022-12-03T15:02:56.597Z,83.20
2022-12-03T15:07:55.843Z,83.20
2022-12-03T15:12:54.442Z,83.40
2022-12-03T15:17:53.647Z,83.60
2022-12-03T15:22:52.779Z,83.70
2022-12-03T15:27:51.654Z,84.10
2022-12-03T15:32:50.691Z,84.20
2022-12-03T15:37:49.667Z,84.20
2022-12-03T15:42:48.491Z,84.20
2022-12-03T15:47:47.687Z,84.30
2022-12-03T15:52:46.811Z,84.50
2022-12-03T15:57:45.615Z,84.60
2022-12-03T16:02:50.813Z,84.70
2022-12-03T16:07:45.629Z,84.90
2022-12-03T16:12:44.581Z,84.80
2022-12-03T16:17:45.015Z,84.80
2022-12-03T16:22:43.415Z,85.00
2022-12-03T16:27:43.075Z,85.00
2022-12-03T16:32:41.907Z,85.10
2022-12-03T16:37:40.687Z,85.40
2022-12-03T16:42:42.917Z,85.60
2022-12-03T16:47:41.567Z,85.70
2022-12-03T16:52:40.768Z,85.60
2022-12-03T16:57:39.580Z,85.60
2022-12-03T17:02:38.558Z,85.50
2022-12-03T17:07:37.689Z,85.60
2022-12-03T17:13:07.124Z,85.70
2022-12-03T17:17:37.803Z,85.70
2022-12-03T17:22:36.694Z,85.70
2022-12-03T17:27:36.446Z,85.90
2022-12-03T17:32:36.570Z,86.00
2022-12-03T17:37:35.643Z,85.90
2022-12-03T17:42:34.595Z,86.10
2022-12-03T17:47:33.583Z,86.00
2022-12-03T17:52:32.598Z,86.10
2022-12-03T17:57:34.699Z,85.90
2022-12-03T18:02:33.709Z,85.90
2022-12-03T18:07:32.665Z,86.00
2022-12-03T18:12:31.736Z,86.00
2022-12-03T18:17:30.746Z,86.00
2022-12-03T18:22:30.579Z,85.90
2022-12-03T18:27:29.789Z,86.20
2022-12-03T18:32:30.050Z,86.30
2022-12-03T18:37:29.641Z,86.00
2022-12-03T18:42:28.584Z,85.90
2022-12-03T18:47:27.717Z,86.10
2022-12-03T18:52:26.578Z,86.30
2022-12-03T18:57:25.704Z,86.30
2022-12-03T19:07:25.650Z,86.30
2022-12-03T19:12:24.584Z,86.30
2022-12-03T19:17:23.894Z,86.30
2022-12-03T19:22:22.624Z,86.20
2022-12-03T19:27:21.797Z,86.10
2022-12-03T19:32:20.604Z,86.20
2022-12-03T19:37:19.612Z,86.10
2022-12-03T19:42:18.636Z,86.40
2022-12-03T19:47:17.643Z,86.40
2022-12-03T19:52:16.590Z,86.40
2022-12-03T19:57:21.510Z,86.30
2022-12-03T20:02:16.626Z,86.40
2022-12-03T20:07:15.633Z,86.50
2022-12-03T20:12:14.769Z,86.40
2022-12-03T20:17:13.751Z,86.50
2022-12-03T20:22:12.653Z,86.70
2022-12-03T20:27:11.775Z,86.90
2022-12-03T20:32:10.835Z,86.70
2022-12-03T20:37:09.774Z,86.80
2022-12-03T20:42:08.697Z,86.80
2022-12-03T20:47:07.901Z,86.80
2022-12-03T20:52:06.867Z,86.90
2022-12-03T20:57:05.634Z,86.80
2022-12-03T21:02:05.014Z,86.80
2022-12-03T21:07:04.735Z,87.00
2022-12-03T21:12:03.701Z,86.90
2022-12-03T21:17:10.131Z,86.80
2022-12-03T21:22:03.853Z,87.00
2022-12-03T21:27:02.772Z,87.10
2022-12-03T21:32:01.843Z,87.00
2022-12-03T21:37:00.772Z,87.00
2022-12-03T21:42:19.264Z,86.90
2022-12-03T21:47:10.721Z,87.00
2022-12-03T21:52:01.717Z,87.10
2022-12-03T21:57:00.739Z,87.00
2022-12-03T22:01:59.866Z,87.20
2022-12-03T22:06:58.753Z,87.20
2022-12-03T22:11:59.662Z,87.30
2022-12-03T22:16:58.835Z,87.10
2022-12-03T22:21:57.677Z,87.10
2022-12-03T22:26:56.746Z,87.20
2022-12-03T22:31:55.887Z,87.30
2022-12-03T22:36:54.865Z,87.10
2022-12-03T22:41:54.002Z,87.10
2022-12-03T22:46:52.831Z,86.90
2022-12-03T22:51:51.701Z,86.90
2022-12-03T22:56:50.881Z,87.10
2022-12-03T23:01:49.721Z,87.10
2022-12-03T23:06:48.642Z,86.90
2022-12-03T23:11:47.689Z,87.00
2022-12-03T23:16:47.098Z,87.00
2022-12-03T23:21:45.802Z,87.20
2022-12-03T23:26:44.797Z,87.10
2022-12-03T23:31:43.859Z,87.20
2022-12-03T23:36:42.806Z,87.30
2022-12-03T23:41:41.699Z,87.50
2022-12-03T23:46:40.924Z,87.40
2022-12-03T23:51:39.851Z,87.50
2022-12-03T23:56:40.510Z,87.50
