createdAt,value
2019-02-14T00:02:04.763Z,11.73
2019-02-14T00:04:35.806Z,10.48
2019-02-14T00:07:06.031Z,9.85
2019-02-14T00:09:36.238Z,9.78
2019-02-14T00:12:07.401Z,11.03
2019-02-14T00:14:37.163Z,11.63
2019-02-14T00:17:06.879Z,11.08
2019-02-14T00:19:37.095Z,10.73
2019-02-14T00:22:08.280Z,10.18
2019-02-14T00:24:41.638Z,10.60
2019-02-14T00:27:11.346Z,11.97
2019-02-14T00:29:41.060Z,11.43
2019-02-14T00:32:11.959Z,11.57
2019-02-14T00:34:41.720Z,10.13
2019-02-14T00:37:11.465Z,11.00
2019-02-14T00:39:41.610Z,11.45
2019-02-14T00:42:11.252Z,11.33
2019-02-14T00:44:42.083Z,10.45
2019-02-14T00:47:12.000Z,12.25
2019-02-14T00:49:41.700Z,10.50
2019-02-14T00:52:11.463Z,10.32
2019-02-14T00:54:41.083Z,10.23
2019-02-14T00:57:10.719Z,11.18
2019-02-14T00:59:40.353Z,10.33
2019-02-14T01:02:10.025Z,11.33
2019-02-14T01:04:39.690Z,12.30
2019-02-14T01:07:10.535Z,10.80
2019-02-14T01:09:40.275Z,11.43
2019-02-14T01:12:10.251Z,12.35
2019-02-14T01:14:40.655Z,12.37
2019-02-14T01:17:11.343Z,11.50
2019-02-14T01:19:41.359Z,11.73
2019-02-14T01:22:11.648Z,11.15
2019-02-14T01:24:41.577Z,10.95
2019-02-14T01:27:13.068Z,11.08
2019-02-14T01:29:44.115Z,12.07
2019-02-14T01:32:13.932Z,10.83
2019-02-14T01:34:43.711Z,11.48
2019-02-14T01:37:15.208Z,10.78
2019-02-14T01:39:46.137Z,10.85
2019-02-14T01:42:15.779Z,11.68
2019-02-14T01:44:45.695Z,10.88
2019-02-14T01:47:19.881Z,11.03
2019-02-14T01:49:49.692Z,12.30
2019-02-14T01:52:19.481Z,9.63
2019-02-14T01:54:52.117Z,10.32
2019-02-14T01:57:23.841Z,10.23
2019-02-14T01:59:53.694Z,10.68
2019-02-14T02:02:23.244Z,11.10
2019-02-14T02:04:52.977Z,11.08
2019-02-14T02:07:26.136Z,11.37
2019-02-14T02:09:55.880Z,10.90
2019-02-14T02:12:25.661Z,11.73
2019-02-14T02:14:55.305Z,10.93
2019-02-14T02:17:25.302Z,11.67
2019-02-14T02:19:58.114Z,10.53
2019-02-14T02:22:28.944Z,9.75
2019-02-14T02:25:01.220Z,11.87
2019-02-14T02:27:30.941Z,10.72
2019-02-14T02:30:01.538Z,10.90
2019-02-14T02:32:32.773Z,10.67
2019-02-14T02:35:02.480Z,10.25
2019-02-14T02:37:32.585Z,10.40
2019-02-14T02:40:02.874Z,11.25
2019-02-14T02:42:32.422Z,10.40
2019-02-14T02:45:02.192Z,9.70
2019-02-14T02:47:33.356Z,10.45
2019-02-14T02:50:02.989Z,10.33
2019-02-14T02:52:32.709Z,9.33
2019-02-14T02:55:05.018Z,11.10
2019-02-14T02:57:35.933Z,10.60
2019-02-14T03:00:10.825Z,12.30
2019-02-14T03:02:41.050Z,10.60
2019-02-14T03:05:13.475Z,10.10
2019-02-14T03:07:45.679Z,11.33
2019-02-14T03:10:16.750Z,9.67
2019-02-14T03:12:46.321Z,11.12
2019-02-14T03:15:17.357Z,10.50
2019-02-14T03:17:47.380Z,12.07
2019-02-14T03:20:17.437Z,10.30
2019-02-14T03:22:48.187Z,10.05
2019-02-14T03:25:18.226Z,11.00
2019-02-14T03:27:49.825Z,10.80
2019-02-14T03:30:19.887Z,11.10
2019-02-14T03:32:49.909Z,11.60
2019-02-14T03:35:21.309Z,11.85
2019-02-14T03:37:50.960Z,11.40
2019-02-14T03:40:21.218Z,10.82
2019-02-14T03:42:51.143Z,11.25
2019-02-14T03:45:21.217Z,10.05
2019-02-14T03:47:51.016Z,10.65
2019-02-14T03:50:22.481Z,10.82
2019-02-14T03:52:55.313Z,11.12
2019-02-14T03:55:25.401Z,10.20
2019-02-14T03:57:57.972Z,9.93
2019-02-14T04:00:27.680Z,11.25
2019-02-14T04:02:58.727Z,10.10
2019-02-14T04:05:28.575Z,10.90
2019-02-14T04:08:01.330Z,10.18
2019-02-14T04:10:32.345Z,11.28
2019-02-14T04:13:03.438Z,11.20
2019-02-14T04:15:33.302Z,11.10
2019-02-14T04:18:04.389Z,10.85
2019-02-14T04:20:35.616Z,11.57
2019-02-14T04:23:05.518Z,10.17
2019-02-14T04:25:35.505Z,11.85
2019-02-14T04:28:05.596Z,10.65
2019-02-14T04:30:35.216Z,10.70
2019-02-14T04:33:05.043Z,10.95
2019-02-14T04:35:35.939Z,12.20
2019-02-14T04:38:05.779Z,11.28
2019-02-14T04:40:36.079Z,11.08
2019-02-14T04:43:05.996Z,11.40
2019-02-14T04:45:35.691Z,11.03
2019-02-14T04:48:06.044Z,9.80
2019-02-14T04:50:35.777Z,10.03
2019-02-14T04:53:06.122Z,12.20
2019-02-14T04:55:35.762Z,10.35
2019-02-14T04:58:05.531Z,11.33
2019-02-14T05:00:35.788Z,10.90
2019-02-14T05:03:05.740Z,9.75
2019-02-14T05:05:35.290Z,11.35
2019-02-14T05:08:05.983Z,11.10
2019-02-14T05:10:35.674Z,10.35
2019-02-14T05:13:05.359Z,10.30
2019-02-14T05:15:35.182Z,11.53
2019-02-14T05:18:10.407Z,11.17
2019-02-14T05:20:41.392Z,10.08
2019-02-14T05:23:11.197Z,10.82
2019-02-14T05:25:44.429Z,10.55
2019-02-14T05:28:14.191Z,11.18
2019-02-14T05:30:43.887Z,11.35
2019-02-14T05:33:13.765Z,11.43
2019-02-14T05:35:45.295Z,11.53
2019-02-14T05:38:15.084Z,11.37
2019-02-14T05:40:45.228Z,11.43
2019-02-14T05:43:15.355Z,12.03
2019-02-14T05:45:45.043Z,12.13
2019-02-14T05:48:15.739Z,10.88
2019-02-14T05:50:45.391Z,10.53
2019-02-14T05:53:14.939Z,11.10
2019-02-14T05:55:44.642Z,11.65
2019-02-14T05:58:14.407Z,11.05
2019-02-14T06:00:45.876Z,10.70
2019-02-14T06:03:16.448Z,12.03
2019-02-14T06:05:47.102Z,9.45
2019-02-14T06:08:16.699Z,12.65
2019-02-14T06:10:48.172Z,12.05
2019-02-14T06:13:17.863Z,10.90
2019-02-14T06:15:49.347Z,10.90
2019-02-14T06:18:19.055Z,12.33
2019-02-14T06:20:48.791Z,12.18
2019-02-14T06:23:18.483Z,11.93
2019-02-14T06:25:48.282Z,12.58
2019-02-14T06:28:17.966Z,12.68
2019-02-14T06:30:48.179Z,10.13
2019-02-14T06:33:18.027Z,10.90
2019-02-14T06:35:49.111Z,11.50
2019-02-14T06:38:19.001Z,12.68
2019-02-14T06:40:48.695Z,10.60
2019-02-14T06:43:18.339Z,11.08
2019-02-14T06:45:49.131Z,11.28
2019-02-14T06:48:18.711Z,11.55
2019-02-14T06:50:48.482Z,10.83
2019-02-14T06:53:19.566Z,12.05
2019-02-14T06:55:51.112Z,11.75
2019-02-14T06:58:21.198Z,10.55
2019-02-14T07:00:53.470Z,11.80
2019-02-14T07:03:23.107Z,10.50
2019-02-14T07:05:53.142Z,12.50
2019-02-14T07:08:22.828Z,12.77
2019-02-14T07:10:53.103Z,10.85
2019-02-14T07:13:25.011Z,11.50
2019-02-14T07:15:56.658Z,12.53
2019-02-14T07:18:26.312Z,11.68
2019-02-14T07:20:56.300Z,11.45
2019-02-14T07:23:26.089Z,10.70
2019-02-14T07:25:55.752Z,12.23
2019-02-14T07:28:25.385Z,11.73
2019-02-14T07:30:54.990Z,13.03
2019-02-14T07:33:27.054Z,11.78
2019-02-14T07:35:56.728Z,11.28
2019-02-14T07:38:26.436Z,11.95
2019-02-14T07:40:56.816Z,11.88
2019-02-14T07:43:26.613Z,13.35
2019-02-14T07:45:56.799Z,12.67
2019-02-14T07:48:26.540Z,11.10
2019-02-14T07:50:56.195Z,10.97
2019-02-14T07:53:28.364Z,11.50
2019-02-14T07:55:58.715Z,11.73
2019-02-14T07:58:28.451Z,11.25
2019-02-14T08:00:58.091Z,11.63
2019-02-14T08:03:27.915Z,11.70
2019-02-14T08:05:58.010Z,11.30
2019-02-14T08:08:29.295Z,11.33
2019-02-14T08:10:59.011Z,12.68
2019-02-14T08:13:28.587Z,11.57
2019-02-14T08:15:58.287Z,13.60
2019-02-14T08:18:28.747Z,11.35
2019-02-14T08:20:58.468Z,12.78
2019-02-14T08:23:29.215Z,13.13
2019-02-14T08:25:59.109Z,12.93
2019-02-14T08:28:28.797Z,12.98
2019-02-14T08:30:58.703Z,11.53
2019-02-14T08:33:28.342Z,12.35
2019-02-14T08:35:58.091Z,12.20
2019-02-14T08:38:29.059Z,11.00
2019-02-14T08:40:58.695Z,12.45
2019-02-14T08:43:28.634Z,12.85
2019-02-14T08:45:58.212Z,11.93
2019-02-14T08:48:27.868Z,12.07
2019-02-14T08:50:57.632Z,11.08
2019-02-14T08:53:29.627Z,10.20
2019-02-14T08:55:59.320Z,12.93
2019-02-14T08:58:28.976Z,14.58
2019-02-14T09:00:58.967Z,11.20
2019-02-14T09:03:29.711Z,12.80
2019-02-14T09:06:00.358Z,13.03
2019-02-14T09:08:30.180Z,12.82
2019-02-14T09:11:02.488Z,13.80
2019-02-14T09:13:32.912Z,13.48
2019-02-14T09:16:03.584Z,11.50
2019-02-14T09:18:33.919Z,13.80
2019-02-14T09:21:05.624Z,11.28
2019-02-14T09:23:39.980Z,13.93
2019-02-14T09:26:09.545Z,12.63
2019-02-14T09:28:39.492Z,11.73
2019-02-14T09:31:09.445Z,12.82
2019-02-14T09:33:39.242Z,14.03
2019-02-14T09:36:10.233Z,14.13
2019-02-14T09:38:40.924Z,12.20
2019-02-14T09:41:11.725Z,12.23
2019-02-14T09:43:42.839Z,13.78
2019-02-14T09:46:12.547Z,12.37
2019-02-14T09:48:44.060Z,12.15
2019-02-14T09:51:16.206Z,11.33
2019-02-14T09:53:46.253Z,11.40
2019-02-14T09:56:15.911Z,13.13
2019-02-14T09:58:46.655Z,13.72
2019-02-14T10:01:17.261Z,10.40
2019-02-14T10:03:47.092Z,12.30
2019-02-14T10:06:16.740Z,12.53
2019-02-14T10:08:46.632Z,11.80
2019-02-14T10:11:16.904Z,13.28
2019-02-14T10:13:50.052Z,11.50
2019-02-14T10:16:21.563Z,11.78
2019-02-14T10:18:51.284Z,11.75
2019-02-14T10:21:20.972Z,13.30
2019-02-14T10:23:51.809Z,12.73
2019-02-14T10:26:21.619Z,11.70
2019-02-14T10:28:51.565Z,13.05
2019-02-14T10:31:21.195Z,11.78
2019-02-14T10:33:52.255Z,12.07
2019-02-14T10:36:21.943Z,12.53
2019-02-14T10:38:51.813Z,14.15
2019-02-14T10:41:24.223Z,12.93
2019-02-14T10:43:56.263Z,13.30
2019-02-14T10:46:25.939Z,10.43
2019-02-14T10:48:57.539Z,11.70
2019-02-14T10:51:29.495Z,13.60
2019-02-14T10:54:00.787Z,13.10
2019-02-14T10:56:30.371Z,13.58
2019-02-14T10:58:59.959Z,12.78
2019-02-14T11:01:31.095Z,13.65
2019-02-14T11:04:00.803Z,11.95
2019-02-14T11:06:30.639Z,11.12
2019-02-14T11:09:00.274Z,12.57
2019-02-14T11:11:29.955Z,14.60
2019-02-14T11:13:59.734Z,13.55
2019-02-14T11:16:29.363Z,12.23
2019-02-14T11:18:59.220Z,11.33
2019-02-14T11:21:28.896Z,13.57
2019-02-14T11:23:59.145Z,11.43
2019-02-14T11:26:28.871Z,11.27
2019-02-14T11:28:58.598Z,12.20
2019-02-14T11:31:28.251Z,11.95
2019-02-14T11:33:58.067Z,11.35
2019-02-14T11:36:29.115Z,11.40
2019-02-14T11:38:58.711Z,13.45
2019-02-14T11:41:28.442Z,11.63
2019-02-14T11:43:59.220Z,12.70
2019-02-14T11:46:30.175Z,11.68
2019-02-14T11:48:59.875Z,11.00
2019-02-14T11:51:31.288Z,10.55
2019-02-14T11:54:01.164Z,10.00
2019-02-14T11:56:32.427Z,11.78
2019-02-14T11:59:02.151Z,13.08
2019-02-14T12:01:31.924Z,12.60
2019-02-14T12:04:01.704Z,12.63
2019-02-14T12:06:31.478Z,11.95
2019-02-14T12:09:01.349Z,9.78
2019-02-14T12:11:32.775Z,11.78
2019-02-14T12:14:03.534Z,10.70
2019-02-14T12:16:33.256Z,11.33
2019-02-14T12:19:03.947Z,11.60
2019-02-14T12:21:33.641Z,11.00
2019-02-14T12:24:03.367Z,10.98
2019-02-14T12:26:32.980Z,11.00
2019-02-14T12:29:02.717Z,11.75
2019-02-14T12:31:33.132Z,10.33
2019-02-14T12:34:02.751Z,11.25
2019-02-14T12:36:32.441Z,12.47
2019-02-14T12:39:08.617Z,11.80
2019-02-14T12:41:33.484Z,10.40
2019-02-14T12:44:03.227Z,11.67
2019-02-14T12:46:32.992Z,11.28
2019-02-14T12:49:02.787Z,10.72
2019-02-14T12:51:32.460Z,11.00
2019-02-14T12:54:02.177Z,11.53
2019-02-14T12:56:31.982Z,10.00
2019-02-14T12:59:05.115Z,10.70
2019-02-14T13:01:34.767Z,10.73
2019-02-14T13:04:04.408Z,9.77
2019-02-14T13:06:34.007Z,11.28
2019-02-14T13:09:05.410Z,10.23
2019-02-14T13:11:35.195Z,11.00
2019-02-14T13:14:07.323Z,11.38
2019-02-14T13:16:39.194Z,11.33
2019-02-14T13:19:10.794Z,11.25
2019-02-14T13:21:40.997Z,11.10
2019-02-14T13:24:10.755Z,10.40
2019-02-14T13:26:40.495Z,10.07
2019-02-14T13:29:10.431Z,10.88
2019-02-14T13:31:41.183Z,10.55
2019-02-14T13:34:10.829Z,9.65
2019-02-14T13:36:41.738Z,10.93
2019-02-14T13:39:11.875Z,9.35
2019-02-14T13:41:41.563Z,10.50
2019-02-14T13:44:11.203Z,8.97
2019-02-14T13:46:41.795Z,8.53
2019-02-14T13:49:11.471Z,10.15
2019-02-14T13:51:41.358Z,8.63
2019-02-14T13:54:11.076Z,9.50
2019-02-14T13:56:42.614Z,10.05
2019-02-14T13:59:12.231Z,10.43
2019-02-14T14:01:41.866Z,9.48
2019-02-14T14:04:11.644Z,10.98
2019-02-14T14:06:41.282Z,9.33
2019-02-14T14:09:12.932Z,8.80
2019-02-14T14:11:44.408Z,9.18
2019-02-14T14:14:14.980Z,9.07
2019-02-14T14:16:44.588Z,9.67
2019-02-14T14:19:15.366Z,9.87
2019-02-14T14:21:44.964Z,8.98
2019-02-14T14:24:16.443Z,8.85
2019-02-14T14:26:46.299Z,8.73
2019-02-14T14:29:16.407Z,8.63
2019-02-14T14:31:46.126Z,9.73
2019-02-14T14:34:17.768Z,9.87
2019-02-14T14:36:47.385Z,10.05
2019-02-14T14:39:18.747Z,9.43
2019-02-14T14:41:48.312Z,9.13
2019-02-14T14:44:34.971Z,8.48
2019-02-14T14:47:12.151Z,8.63
2019-02-14T14:49:43.736Z,9.10
2019-02-14T14:52:16.438Z,8.90
2019-02-14T14:54:46.106Z,9.05
2019-02-14T14:57:15.803Z,9.80
2019-02-14T14:59:46.570Z,9.58
2019-02-14T15:02:16.259Z,9.53
2019-02-14T15:04:46.434Z,8.27
2019-02-14T15:07:17.835Z,10.15
2019-02-14T15:09:57.251Z,8.20
2019-02-14T15:12:21.635Z,8.50
2019-02-14T15:14:52.833Z,9.50
2019-02-14T15:17:23.772Z,8.58
2019-02-14T15:19:54.446Z,9.33
2019-02-14T15:22:24.131Z,9.10
2019-02-14T15:24:54.135Z,8.13
2019-02-14T15:27:25.843Z,9.00
2019-02-14T15:29:57.235Z,7.80
2019-02-14T15:32:26.900Z,8.98
2019-02-14T15:34:57.006Z,8.60
2019-02-14T15:37:26.960Z,8.93
2019-02-14T15:40:08.537Z,9.25
2019-02-14T15:42:32.243Z,7.83
2019-02-14T15:45:02.894Z,7.55
2019-02-14T15:47:33.032Z,7.40
2019-02-14T15:50:05.890Z,8.75
2019-02-14T15:52:35.067Z,8.88
2019-02-14T15:55:04.815Z,8.33
2019-02-14T15:57:35.573Z,7.83
2019-02-14T16:00:09.644Z,8.75
2019-02-14T16:02:38.132Z,8.85
2019-02-14T16:05:08.856Z,7.90
2019-02-14T16:07:39.518Z,7.83
2019-02-14T16:10:18.094Z,7.58
2019-02-14T16:12:43.529Z,7.53
2019-02-14T16:15:13.324Z,9.53
2019-02-14T16:17:43.338Z,8.40
2019-02-14T16:20:15.167Z,7.58
2019-02-14T16:22:44.735Z,8.73
2019-02-14T16:25:14.308Z,7.90
2019-02-14T16:27:46.408Z,7.63
2019-02-14T16:30:16.545Z,7.85
2019-02-14T16:32:48.015Z,8.88
2019-02-14T16:35:19.051Z,8.30
2019-02-14T16:37:50.634Z,7.37
2019-02-14T16:40:27.887Z,8.08
2019-02-14T16:42:53.418Z,8.78
2019-02-14T16:45:24.239Z,7.80
2019-02-14T16:47:54.040Z,7.72
2019-02-14T16:50:23.691Z,8.03
2019-02-14T16:52:53.466Z,7.50
2019-02-14T16:55:23.032Z,7.87
2019-02-14T16:57:52.889Z,9.05
2019-02-14T17:00:22.563Z,8.70
2019-02-14T17:02:52.316Z,8.43
2019-02-14T17:05:22.011Z,9.13
2019-02-14T17:07:52.119Z,9.58
2019-02-14T17:10:22.251Z,8.35
2019-02-14T17:12:52.064Z,8.80
2019-02-14T17:15:22.239Z,9.75
2019-02-14T17:17:52.035Z,8.40
2019-02-14T17:20:23.130Z,8.33
2019-02-14T17:22:54.756Z,7.70
2019-02-14T17:25:24.404Z,8.38
2019-02-14T17:27:54.711Z,8.60
2019-02-14T17:30:27.874Z,9.55
2019-02-14T17:32:59.023Z,7.83
2019-02-14T17:35:29.787Z,8.40
2019-02-14T17:38:01.071Z,7.83
2019-02-14T17:40:30.812Z,9.45
2019-02-14T17:43:00.656Z,8.25
2019-02-14T17:45:30.303Z,7.53
2019-02-14T17:48:00.287Z,9.10
2019-02-14T17:50:30.387Z,8.85
2019-02-14T17:53:00.072Z,8.58
2019-02-14T17:55:29.747Z,8.80
2019-02-14T17:58:02.636Z,10.10
2019-02-14T18:00:32.741Z,9.25
2019-02-14T18:03:02.492Z,8.70
2019-02-14T18:05:35.663Z,9.90
2019-02-14T18:08:06.729Z,9.10
2019-02-14T18:10:37.481Z,9.60
2019-02-14T18:13:10.369Z,9.38
2019-02-14T18:15:40.060Z,10.50
2019-02-14T18:18:09.793Z,9.55
2019-02-14T18:20:39.404Z,9.55
2019-02-14T18:23:09.151Z,9.30
2019-02-14T18:25:41.795Z,9.70
2019-02-14T18:28:12.536Z,10.17
2019-02-14T18:30:42.795Z,8.28
2019-02-14T18:33:14.270Z,10.10
2019-02-14T18:35:44.123Z,10.28
2019-02-14T18:38:13.711Z,9.10
2019-02-14T18:40:45.306Z,10.55
2019-02-14T18:43:15.012Z,8.80
2019-02-14T18:45:44.807Z,9.93
2019-02-14T18:48:14.559Z,9.90
2019-02-14T18:50:44.375Z,8.83
2019-02-14T18:53:14.012Z,8.20
2019-02-14T18:55:43.705Z,9.70
2019-02-14T18:58:13.896Z,8.93
2019-02-14T19:00:43.524Z,9.10
2019-02-14T19:03:13.070Z,9.40
2019-02-14T19:05:43.767Z,9.48
2019-02-14T19:08:13.316Z,8.50
2019-02-14T19:10:42.999Z,9.65
2019-02-14T19:13:12.788Z,9.30
2019-02-14T19:15:43.143Z,10.15
2019-02-14T19:18:13.316Z,10.47
2019-02-14T19:20:44.064Z,9.45
2019-02-14T19:23:23.299Z,9.05
2019-02-14T19:25:46.690Z,8.35
2019-02-14T19:28:18.054Z,8.98
2019-02-14T19:30:47.951Z,8.73
2019-02-14T19:33:20.088Z,9.15
2019-02-14T19:35:50.178Z,9.68
2019-02-14T19:38:19.891Z,9.60
2019-02-14T19:40:50.696Z,9.10
2019-02-14T19:43:20.339Z,9.45
2019-02-14T19:45:51.118Z,9.63
2019-02-14T19:48:22.124Z,9.00
2019-02-14T19:50:53.642Z,10.78
2019-02-14T19:53:23.369Z,9.30
2019-02-14T19:55:52.972Z,10.45
2019-02-14T19:58:25.541Z,8.43
2019-02-14T20:00:55.295Z,10.32
2019-02-14T20:03:25.927Z,9.28
2019-02-14T20:05:55.586Z,9.78
2019-02-14T20:08:25.343Z,8.40
2019-02-14T20:10:54.918Z,9.57
2019-02-14T20:13:26.076Z,9.13
2019-02-14T20:15:55.939Z,8.80
2019-02-14T20:18:25.539Z,11.07
2019-02-14T20:20:55.622Z,9.30
2019-02-14T20:23:26.307Z,10.72
2019-02-14T20:25:56.115Z,9.73
2019-02-14T20:28:27.324Z,9.37
2019-02-14T20:30:57.775Z,9.88
2019-02-14T20:33:27.424Z,10.65
2019-02-14T20:35:58.831Z,9.58
2019-02-14T20:38:28.476Z,11.25
2019-02-14T20:40:58.249Z,10.10
2019-02-14T20:43:29.690Z,9.65
2019-02-14T20:46:01.763Z,9.78
2019-02-14T20:48:32.483Z,10.20
2019-02-14T20:51:02.247Z,10.50
2019-02-14T20:53:32.231Z,11.30
2019-02-14T20:56:01.867Z,10.03
2019-02-14T20:58:31.601Z,9.83
2019-02-14T21:01:02.319Z,9.80
2019-02-14T21:03:31.966Z,10.32
2019-02-14T21:06:03.785Z,9.45
2019-02-14T21:08:34.028Z,10.60
2019-02-14T21:11:03.811Z,9.35
2019-02-14T21:13:33.651Z,10.65
2019-02-14T21:16:04.613Z,11.28
2019-02-14T21:18:34.602Z,11.05
2019-02-14T21:21:04.396Z,10.38
2019-02-14T21:23:36.451Z,11.13
2019-02-14T21:26:06.157Z,11.12
2019-02-14T21:28:36.948Z,11.18
2019-02-14T21:31:07.725Z,10.58
2019-02-14T21:33:37.410Z,9.38
2019-02-14T21:36:07.159Z,11.90
2019-02-14T21:38:37.328Z,10.05
2019-02-14T21:41:06.997Z,10.60
2019-02-14T21:43:37.058Z,10.58
2019-02-14T21:46:07.185Z,9.33
2019-02-14T21:48:36.896Z,10.82
2019-02-14T21:51:08.072Z,10.25
2019-02-14T21:53:37.808Z,10.30
2019-02-14T21:56:07.686Z,8.75
2019-02-14T21:58:37.292Z,11.33
2019-02-14T22:01:07.290Z,10.70
2019-02-14T22:03:37.557Z,9.70
2019-02-14T22:06:08.408Z,10.85
2019-02-14T22:08:38.627Z,11.57
2019-02-14T22:11:08.281Z,10.15
2019-02-14T22:13:38.456Z,10.63
2019-02-14T22:16:08.345Z,11.50
2019-02-14T22:18:37.999Z,10.98
2019-02-14T22:21:08.028Z,10.03
2019-02-14T22:23:38.201Z,9.38
2019-02-14T22:26:08.255Z,8.95
2019-02-14T22:28:38.927Z,10.32
2019-02-14T22:31:08.622Z,9.58
2019-02-14T22:33:38.248Z,10.50
2019-02-14T22:36:08.001Z,10.53
2019-02-14T22:38:39.079Z,9.50
2019-02-14T22:41:09.788Z,11.28
2019-02-14T22:43:39.423Z,9.68
2019-02-14T22:46:09.167Z,9.53
2019-02-14T22:48:38.874Z,9.88
2019-02-14T22:51:11.554Z,9.80
2019-02-14T22:53:42.907Z,9.70
2019-02-14T22:56:12.619Z,9.90
2019-02-14T22:58:42.171Z,9.98
2019-02-14T23:01:12.927Z,9.88
2019-02-14T23:03:43.035Z,10.08
2019-02-14T23:06:12.715Z,10.55
2019-02-14T23:08:42.868Z,10.75
2019-02-14T23:11:12.474Z,10.23
2019-02-14T23:13:42.079Z,9.30
2019-02-14T23:16:12.675Z,9.90
2019-02-14T23:18:43.764Z,10.15
2019-02-14T23:21:13.430Z,9.05
2019-02-14T23:23:44.876Z,10.00
2019-02-14T23:26:15.214Z,10.15
2019-02-14T23:28:44.766Z,9.58
2019-02-14T23:31:16.867Z,9.35
2019-02-14T23:33:48.424Z,9.70
2019-02-14T23:36:18.179Z,10.77
2019-02-14T23:38:48.067Z,10.58
2019-02-14T23:41:18.225Z,9.83
2019-02-14T23:43:48.040Z,10.10
2019-02-14T23:46:17.851Z,10.53
2019-02-14T23:48:48.765Z,10.55
2019-02-14T23:51:19.718Z,10.25
2019-02-14T23:53:49.415Z,10.65
2019-02-14T23:56:19.087Z,10.13
2019-02-14T23:58:49.928Z,10.60
