createdAt,value
2023-02-28T00:01:32.154Z,0.70
2023-02-28T00:04:00.764Z,0.95
2023-02-28T00:06:30.478Z,0.70
2023-02-28T00:08:58.496Z,0.70
2023-02-28T00:11:26.533Z,0.60
2023-02-28T00:13:54.684Z,0.80
2023-02-28T00:16:24.820Z,0.70
2023-02-28T00:18:52.899Z,0.73
2023-02-28T00:21:22.409Z,0.88
2023-02-28T00:26:21.710Z,0.70
2023-02-28T00:28:50.472Z,0.80
2023-02-28T00:31:18.413Z,0.80
2023-02-28T00:33:46.352Z,0.70
2023-02-28T00:36:14.516Z,0.88
2023-02-28T00:38:43.130Z,1.00
2023-02-28T00:41:12.547Z,0.90
2023-02-28T00:46:10.400Z,0.80
2023-02-28T00:48:39.118Z,1.00
2023-02-28T00:51:07.706Z,0.77
2023-02-28T00:53:35.669Z,0.52
2023-02-28T00:56:03.713Z,0.60
2023-02-28T00:58:33.016Z,0.57
2023-02-28T01:01:00.909Z,0.80
2023-02-28T01:03:29.379Z,0.82
2023-02-28T01:05:57.361Z,0.70
2023-02-28T01:08:26.857Z,0.70
2023-02-28T01:13:24.066Z,0.63
2023-02-28T01:15:57.845Z,0.70
2023-02-28T01:18:26.361Z,0.80
2023-02-28T01:20:54.427Z,0.70
2023-02-28T01:23:24.360Z,0.80
2023-02-28T01:25:52.518Z,0.80
2023-02-28T01:28:21.026Z,0.80
2023-02-28T01:30:50.931Z,0.70
2023-02-28T01:33:20.317Z,0.70
2023-02-28T01:35:48.334Z,0.73
2023-02-28T01:38:22.653Z,1.10
2023-02-28T01:40:53.662Z,0.63
2023-02-28T01:43:26.791Z,0.70
2023-02-28T01:45:57.369Z,0.60
2023-02-28T01:48:32.955Z,0.77
2023-02-28T01:51:07.799Z,0.90
2023-02-28T01:53:43.729Z,0.90
2023-02-28T01:56:21.414Z,0.60
2023-02-28T01:58:49.992Z,0.80
2023-02-28T02:01:22.376Z,0.80
2023-02-28T02:03:56.461Z,0.90
2023-02-28T02:06:27.689Z,0.80
2023-02-28T02:08:55.691Z,0.63
2023-02-28T02:11:30.784Z,0.70
2023-02-28T02:14:32.508Z,0.60
2023-02-28T02:17:25.199Z,0.82
2023-02-28T02:20:43.751Z,0.80
2023-02-28T02:23:56.792Z,0.82
2023-02-28T02:26:59.155Z,0.80
2023-02-28T02:30:23.624Z,0.80
2023-02-28T02:33:53.959Z,0.60
2023-02-28T02:36:27.467Z,0.70
2023-02-28T02:39:04.269Z,0.70
2023-02-28T02:41:42.762Z,0.80
2023-02-28T02:44:23.586Z,0.97
2023-02-28T02:46:59.953Z,0.90
2023-02-28T02:49:34.218Z,0.80
2023-02-28T02:52:09.956Z,0.75
2023-02-28T02:54:43.450Z,0.60
2023-02-28T02:57:20.470Z,1.08
2023-02-28T02:59:51.554Z,1.00
2023-02-28T03:02:22.784Z,0.85
2023-02-28T03:05:01.548Z,0.70
2023-02-28T03:07:31.022Z,0.75
2023-02-28T03:09:59.903Z,0.98
2023-02-28T03:12:51.218Z,0.90
2023-02-28T03:15:29.377Z,0.93
2023-02-28T03:18:10.473Z,0.75
2023-02-28T03:20:49.825Z,1.20
2023-02-28T03:26:04.077Z,1.00
2023-02-28T03:28:46.246Z,1.00
2023-02-28T03:31:21.325Z,1.00
2023-02-28T03:33:57.471Z,0.73
2023-02-28T03:36:31.226Z,1.00
2023-02-28T03:39:06.591Z,1.00
2023-02-28T03:41:44.049Z,0.77
2023-02-28T03:44:18.178Z,0.80
2023-02-28T03:47:01.121Z,0.90
2023-02-28T03:49:37.073Z,0.90
2023-02-28T03:52:10.924Z,0.93
2023-02-28T03:54:48.080Z,0.80
2023-02-28T03:57:29.678Z,1.00
2023-02-28T04:00:05.243Z,0.90
2023-02-28T04:02:33.307Z,0.82
2023-02-28T04:05:02.368Z,1.00
2023-02-28T04:07:31.718Z,0.93
2023-02-28T04:12:29.276Z,0.80
2023-02-28T04:14:57.247Z,0.90
2023-02-28T04:17:25.122Z,1.02
2023-02-28T04:19:52.998Z,0.90
2023-02-28T04:22:20.903Z,0.70
2023-02-28T04:24:48.814Z,1.00
2023-02-28T04:27:18.091Z,0.93
2023-02-28T04:29:46.052Z,0.70
2023-02-28T04:32:14.625Z,0.77
2023-02-28T04:34:42.628Z,1.02
2023-02-28T04:37:13.582Z,0.90
2023-02-28T04:39:43.747Z,0.80
2023-02-28T04:42:12.021Z,0.90
2023-02-28T04:44:41.523Z,1.10
2023-02-28T04:47:09.513Z,0.90
2023-02-28T04:49:37.717Z,0.85
2023-02-28T04:52:05.998Z,0.85
2023-02-28T04:54:34.988Z,0.90
2023-02-28T04:57:02.866Z,0.65
2023-02-28T04:59:30.768Z,0.95
2023-02-28T05:02:00.106Z,0.80
2023-02-28T05:06:56.316Z,1.05
2023-02-28T05:09:24.220Z,0.80
2023-02-28T05:11:52.135Z,0.80
2023-02-28T05:14:20.135Z,1.05
2023-02-28T05:16:48.092Z,1.27
2023-02-28T05:19:17.337Z,0.70
2023-02-28T05:21:54.623Z,1.00
2023-02-28T05:24:24.566Z,0.75
2023-02-28T05:26:55.075Z,0.88
2023-02-28T05:29:23.258Z,0.70
2023-02-28T05:31:51.769Z,1.10
2023-02-28T05:34:21.139Z,0.88
2023-02-28T05:36:49.113Z,1.15
2023-02-28T05:39:17.117Z,0.70
2023-02-28T05:41:46.017Z,0.73
2023-02-28T05:44:14.311Z,1.02
2023-02-28T05:46:42.209Z,1.10
2023-02-28T05:49:10.306Z,1.08
2023-02-28T05:51:40.806Z,1.00
2023-02-28T05:54:09.488Z,0.90
2023-02-28T05:56:39.964Z,1.17
2023-02-28T05:59:08.258Z,1.20
2023-02-28T06:01:39.351Z,0.95
2023-02-28T06:04:22.235Z,0.82
2023-02-28T06:06:55.028Z,0.90
2023-02-28T06:11:50.989Z,1.17
2023-02-28T06:14:21.374Z,1.15
2023-02-28T06:16:50.018Z,0.90
2023-02-28T06:19:18.116Z,0.88
2023-02-28T06:21:46.237Z,1.05
2023-02-28T06:24:15.520Z,1.00
2023-02-28T06:26:43.525Z,1.13
2023-02-28T06:29:11.443Z,1.05
2023-02-28T06:31:39.760Z,0.73
2023-02-28T06:34:07.761Z,0.88
2023-02-28T06:36:35.729Z,1.15
2023-02-28T06:39:03.971Z,1.10
2023-02-28T06:41:53.539Z,0.90
2023-02-28T06:44:23.536Z,0.82
2023-02-28T06:46:53.462Z,1.30
2023-02-28T06:49:21.441Z,1.00
2023-02-28T06:51:49.531Z,0.98
2023-02-28T06:54:17.513Z,1.25
2023-02-28T06:56:47.747Z,0.82
2023-02-28T06:59:15.761Z,1.15
2023-02-28T07:01:43.808Z,1.35
2023-02-28T07:04:11.807Z,1.05
2023-02-28T07:06:39.753Z,1.00
2023-02-28T07:09:08.161Z,1.45
2023-02-28T07:11:36.096Z,0.88
2023-02-28T07:14:05.427Z,1.08
2023-02-28T07:16:33.407Z,0.85
2023-02-28T07:19:01.384Z,0.98
2023-02-28T07:21:30.169Z,0.90
2023-02-28T07:23:58.785Z,1.00
2023-02-28T07:26:26.820Z,0.98
2023-02-28T07:28:55.204Z,1.00
2023-02-28T07:31:24.569Z,1.10
2023-02-28T07:36:20.578Z,0.80
2023-02-28T07:38:51.088Z,0.70
2023-02-28T07:41:21.894Z,0.70
2023-02-28T07:43:50.510Z,0.80
2023-02-28T07:46:22.295Z,1.10
2023-02-28T07:48:51.644Z,0.90
2023-02-28T07:51:19.579Z,0.93
2023-02-28T07:53:47.524Z,0.80
2023-02-28T07:56:15.413Z,0.90
2023-02-28T07:58:43.320Z,1.02
2023-02-28T08:01:12.886Z,0.90
2023-02-28T08:03:42.282Z,0.88
2023-02-28T08:08:47.630Z,0.80
2023-02-28T08:11:17.031Z,0.90
2023-02-28T08:13:45.340Z,0.80
2023-02-28T08:16:18.226Z,0.90
2023-02-28T08:18:46.267Z,0.68
2023-02-28T08:21:15.588Z,0.75
2023-02-28T08:23:43.481Z,0.70
2023-02-28T08:26:12.212Z,0.70
2023-02-28T08:28:40.449Z,0.63
2023-02-28T08:31:14.447Z,0.80
2023-02-28T08:33:43.826Z,0.70
2023-02-28T08:36:12.169Z,0.65
2023-02-28T08:38:41.794Z,0.70
2023-02-28T08:43:42.465Z,0.70
2023-02-28T08:46:14.489Z,0.50
2023-02-28T08:48:42.711Z,0.40
2023-02-28T08:51:14.418Z,0.50
2023-02-28T08:53:43.776Z,0.50
2023-02-28T08:56:14.561Z,0.45
2023-02-28T08:58:42.901Z,0.60
2023-02-28T09:01:14.003Z,0.50
2023-02-28T09:03:43.475Z,0.73
2023-02-28T09:06:12.934Z,0.50
2023-02-28T09:08:43.269Z,0.50
2023-02-28T09:11:11.827Z,0.30
2023-02-28T09:13:41.390Z,0.50
2023-02-28T09:18:41.216Z,0.50
2023-02-28T09:21:13.142Z,0.40
2023-02-28T09:23:41.085Z,0.38
2023-02-28T09:26:15.179Z,0.43
2023-02-28T09:28:43.100Z,0.45
2023-02-28T09:31:16.129Z,0.40
2023-02-28T09:33:44.179Z,0.55
2023-02-28T09:36:12.138Z,0.60
2023-02-28T09:38:40.681Z,0.40
2023-02-28T09:41:18.233Z,0.40
2023-02-28T09:43:51.230Z,0.30
2023-02-28T09:46:33.585Z,0.40
2023-02-28T09:49:05.518Z,0.40
2023-02-28T09:51:49.670Z,0.50
2023-02-28T09:54:20.817Z,0.50
2023-02-28T09:56:55.540Z,0.50
2023-02-28T09:59:49.659Z,0.40
2023-02-28T10:02:54.997Z,0.47
2023-02-28T10:05:29.614Z,0.50
2023-02-28T10:08:09.624Z,0.55
2023-02-28T10:10:43.396Z,0.40
2023-02-28T10:13:26.301Z,0.60
2023-02-28T10:16:00.788Z,0.40
2023-02-28T10:18:43.603Z,0.65
2023-02-28T10:21:23.442Z,0.30
2023-02-28T10:24:00.180Z,0.40
2023-02-28T10:26:32.914Z,0.40
2023-02-28T10:29:03.707Z,0.40
2023-02-28T10:31:31.908Z,0.40
2023-02-28T10:34:02.421Z,0.45
2023-02-28T10:36:31.168Z,0.35
2023-02-28T10:39:00.851Z,0.40
2023-02-28T10:41:32.857Z,0.30
2023-02-28T10:44:23.643Z,0.40
2023-02-28T10:46:53.239Z,0.50
2023-02-28T10:52:02.658Z,0.40
2023-02-28T10:54:36.152Z,0.40
2023-02-28T10:57:20.674Z,0.60
2023-02-28T10:59:53.852Z,0.40
2023-02-28T11:02:36.055Z,0.40
2023-02-28T11:05:05.018Z,0.40
2023-02-28T11:07:41.497Z,0.68
2023-02-28T11:10:23.136Z,0.30
2023-02-28T11:12:53.283Z,0.30
2023-02-28T11:15:27.950Z,0.40
2023-02-28T11:17:58.814Z,0.70
2023-02-28T11:20:32.438Z,0.40
2023-02-28T11:23:04.498Z,0.60
2023-02-28T11:25:35.700Z,0.60
2023-02-28T11:28:07.603Z,0.40
2023-02-28T11:30:40.615Z,0.40
2023-02-28T11:33:32.909Z,0.40
2023-02-28T11:36:13.256Z,0.40
2023-02-28T11:38:41.275Z,0.45
2023-02-28T11:41:36.145Z,0.43
2023-02-28T11:44:31.552Z,0.30
2023-02-28T11:47:10.800Z,0.40
2023-02-28T11:49:54.042Z,0.43
2023-02-28T11:52:38.057Z,0.40
2023-02-28T11:55:21.593Z,0.40
2023-02-28T11:58:30.326Z,0.30
2023-02-28T12:01:17.275Z,0.30
2023-02-28T12:04:06.215Z,0.45
2023-02-28T12:06:44.981Z,0.40
2023-02-28T12:09:38.126Z,0.50
2023-02-28T12:12:30.674Z,0.28
2023-02-28T12:15:42.060Z,0.45
2023-02-28T12:18:32.560Z,0.40
2023-02-28T12:21:19.649Z,0.43
2023-02-28T12:24:20.874Z,0.55
2023-02-28T12:26:52.705Z,0.40
2023-02-28T12:29:29.751Z,0.40
2023-02-28T12:32:07.448Z,0.60
2023-02-28T12:34:41.822Z,0.45
2023-02-28T12:37:23.676Z,0.40
2023-02-28T12:40:00.942Z,0.40
2023-02-28T12:42:34.400Z,0.50
2023-02-28T12:45:13.015Z,0.40
2023-02-28T12:47:48.066Z,0.47
2023-02-28T12:50:17.896Z,0.40
2023-02-28T12:52:59.087Z,0.40
2023-02-28T12:55:40.731Z,0.50
2023-02-28T12:58:20.938Z,0.57
2023-02-28T13:01:26.821Z,0.45
2023-02-28T13:04:28.035Z,0.40
2023-02-28T13:07:23.386Z,0.40
2023-02-28T13:09:59.766Z,0.40
2023-02-28T13:12:28.509Z,0.60
2023-02-28T13:15:13.501Z,0.40
2023-02-28T13:17:43.156Z,0.40
2023-02-28T13:22:51.597Z,0.60
2023-02-28T13:25:56.373Z,0.40
2023-02-28T13:29:01.391Z,0.45
2023-02-28T13:31:30.262Z,0.50
2023-02-28T13:34:17.175Z,0.50
2023-02-28T13:36:45.255Z,0.65
2023-02-28T13:39:50.803Z,0.60
2023-02-28T13:42:38.020Z,0.30
2023-02-28T13:45:28.338Z,0.38
2023-02-28T13:48:02.461Z,0.57
2023-02-28T13:50:35.915Z,0.43
2023-02-28T13:53:50.905Z,0.50
2023-02-28T13:56:43.061Z,0.43
2023-02-28T13:59:34.273Z,0.50
2023-02-28T14:02:30.361Z,0.57
2023-02-28T14:05:08.509Z,0.63
2023-02-28T14:07:54.262Z,0.50
2023-02-28T14:10:31.092Z,0.40
2023-02-28T14:13:13.124Z,0.50
2023-02-28T14:15:51.281Z,0.47
2023-02-28T14:18:31.107Z,0.40
2023-02-28T14:24:48.790Z,0.40
2023-02-28T14:27:57.132Z,0.38
2023-02-28T14:31:03.443Z,0.50
2023-02-28T14:33:52.001Z,0.50
2023-02-28T14:36:33.095Z,0.38
2023-02-28T14:39:13.166Z,0.55
2023-02-28T14:41:50.286Z,0.50
2023-02-28T14:44:22.070Z,0.50
2023-02-28T14:46:55.808Z,0.60
2023-02-28T14:49:30.337Z,0.43
2023-02-28T14:52:10.788Z,0.40
2023-02-28T14:54:39.630Z,0.52
2023-02-28T14:57:27.795Z,0.55
2023-02-28T15:00:13.886Z,0.50
2023-02-28T15:02:44.102Z,0.50
2023-02-28T15:05:27.283Z,0.70
2023-02-28T15:08:07.705Z,0.50
2023-02-28T15:10:36.709Z,0.40
2023-02-28T15:13:09.503Z,0.40
2023-02-28T15:16:01.219Z,0.57
2023-02-28T15:18:44.864Z,0.50
2023-02-28T15:21:18.927Z,0.50
2023-02-28T15:23:53.570Z,0.60
2023-02-28T15:26:36.840Z,0.57
2023-02-28T15:29:10.108Z,0.47
2023-02-28T15:31:56.511Z,0.43
2023-02-28T15:34:43.049Z,0.40
2023-02-28T15:37:41.214Z,0.68
2023-02-28T15:40:18.539Z,0.40
2023-02-28T15:43:01.970Z,0.45
2023-02-28T15:45:38.376Z,0.32
2023-02-28T15:48:14.405Z,0.50
2023-02-28T15:50:44.273Z,0.50
2023-02-28T15:55:55.817Z,0.50
2023-02-28T15:58:27.741Z,0.57
2023-02-28T16:01:22.285Z,0.50
2023-02-28T16:03:55.858Z,0.57
2023-02-28T16:06:43.650Z,0.57
2023-02-28T16:09:14.694Z,0.80
2023-02-28T16:11:48.404Z,0.60
2023-02-28T16:14:23.815Z,0.68
2023-02-28T16:16:57.312Z,0.50
2023-02-28T16:19:26.024Z,0.40
2023-02-28T16:21:55.356Z,0.53
2023-02-28T16:24:23.274Z,0.60
2023-02-28T16:26:55.500Z,0.40
2023-02-28T16:29:29.683Z,0.40
2023-02-28T16:31:58.079Z,0.70
2023-02-28T16:34:26.324Z,0.60
2023-02-28T16:36:55.976Z,0.60
2023-02-28T16:41:53.746Z,0.80
2023-02-28T16:44:30.620Z,0.50
2023-02-28T16:46:58.602Z,0.60
2023-02-28T16:49:26.572Z,0.65
2023-02-28T16:51:55.928Z,0.60
2023-02-28T16:54:23.970Z,0.60
2023-02-28T16:56:52.180Z,0.60
2023-02-28T16:59:24.975Z,0.60
2023-02-28T17:01:53.707Z,0.95
2023-02-28T17:04:21.988Z,0.80
2023-02-28T17:06:49.939Z,0.70
2023-02-28T17:09:28.268Z,0.65
2023-02-28T17:12:00.213Z,0.77
2023-02-28T17:14:28.214Z,0.50
2023-02-28T17:16:56.144Z,0.77
2023-02-28T17:19:24.016Z,0.80
2023-02-28T17:21:52.400Z,0.70
2023-02-28T17:24:30.279Z,0.50
2023-02-28T17:26:59.042Z,0.67
2023-02-28T17:29:27.115Z,0.75
2023-02-28T17:31:56.323Z,0.70
2023-02-28T17:34:25.246Z,0.70
2023-02-28T17:36:54.267Z,0.50
2023-02-28T17:39:25.214Z,0.70
2023-02-28T17:41:53.708Z,1.00
2023-02-28T17:44:21.685Z,0.60
2023-02-28T17:46:50.350Z,0.82
2023-02-28T17:49:18.744Z,0.80
2023-02-28T17:51:47.421Z,0.73
2023-02-28T17:54:18.238Z,0.90
2023-02-28T17:56:48.769Z,0.60
2023-02-28T17:59:16.723Z,0.50
2023-02-28T18:01:44.678Z,1.27
2023-02-28T18:04:12.666Z,1.58
2023-02-28T18:06:50.793Z,0.73
2023-02-28T18:09:23.362Z,1.10
2023-02-28T18:11:54.352Z,0.70
2023-02-28T18:14:26.410Z,0.70
2023-02-28T18:16:57.418Z,0.70
2023-02-28T18:19:26.106Z,0.60
2023-02-28T18:21:55.404Z,0.80
2023-02-28T18:24:25.051Z,0.73
2023-02-28T18:26:54.409Z,0.63
2023-02-28T18:29:26.676Z,0.80
2023-02-28T18:31:57.448Z,0.70
2023-02-28T18:34:26.825Z,0.80
2023-02-28T18:36:55.194Z,1.15
2023-02-28T18:39:23.121Z,0.70
2023-02-28T18:41:51.088Z,0.98
2023-02-28T18:44:21.426Z,0.93
2023-02-28T18:46:49.806Z,0.85
2023-02-28T18:49:18.135Z,0.90
2023-02-28T18:51:46.572Z,1.10
2023-02-28T18:54:15.903Z,1.35
2023-02-28T18:56:44.709Z,1.05
2023-02-28T18:59:13.450Z,0.95
2023-02-28T19:01:42.708Z,1.00
2023-02-28T19:04:15.286Z,1.30
2023-02-28T19:06:43.518Z,0.88
2023-02-28T19:09:11.501Z,1.15
2023-02-28T19:11:39.529Z,1.13
2023-02-28T19:14:09.269Z,1.00
2023-02-28T19:16:37.316Z,1.20
2023-02-28T19:19:06.844Z,1.35
2023-02-28T19:24:05.480Z,1.30
2023-02-28T19:26:33.432Z,1.30
2023-02-28T19:29:04.639Z,1.45
2023-02-28T19:31:32.880Z,1.48
2023-02-28T19:34:02.032Z,1.30
2023-02-28T19:36:31.343Z,1.40
2023-02-28T19:38:59.288Z,1.10
2023-02-28T19:41:27.324Z,1.30
2023-02-28T19:43:55.408Z,1.17
2023-02-28T19:46:23.324Z,1.20
2023-02-28T19:48:55.174Z,1.30
2023-02-28T19:51:24.072Z,1.00
2023-02-28T19:53:53.838Z,1.23
2023-02-28T19:56:21.964Z,1.30
2023-02-28T19:58:49.908Z,1.20
2023-02-28T20:01:20.720Z,1.30
2023-02-28T20:03:50.394Z,1.00
2023-02-28T20:06:18.782Z,1.17
2023-02-28T20:08:46.822Z,1.40
2023-02-28T20:11:18.311Z,1.70
2023-02-28T20:13:47.027Z,1.00
2023-02-28T20:16:16.949Z,1.42
2023-02-28T20:18:46.024Z,1.35
2023-02-28T20:21:16.516Z,1.42
2023-02-28T20:23:45.921Z,1.25
2023-02-28T20:26:16.761Z,1.10
2023-02-28T20:28:45.221Z,1.50
2023-02-28T20:31:22.634Z,1.40
2023-02-28T20:33:52.747Z,1.60
2023-02-28T20:36:35.832Z,1.20
2023-02-28T20:39:04.088Z,1.38
2023-02-28T20:41:33.505Z,1.25
2023-02-28T20:44:02.246Z,1.50
2023-02-28T20:46:32.473Z,1.60
2023-02-28T20:49:01.090Z,1.35
2023-02-28T20:51:29.819Z,1.27
2023-02-28T20:53:58.106Z,1.70
2023-02-28T20:56:27.026Z,1.35
2023-02-28T20:58:58.002Z,1.25
2023-02-28T21:01:28.527Z,1.08
2023-02-28T21:03:59.215Z,1.33
2023-02-28T21:06:31.333Z,1.27
2023-02-28T21:09:00.151Z,1.30
2023-02-28T21:11:31.131Z,1.50
2023-02-28T21:14:03.267Z,1.48
2023-02-28T21:16:31.827Z,1.30
2023-02-28T21:19:03.911Z,1.40
2023-02-28T21:21:34.849Z,1.30
2023-02-28T21:24:03.183Z,1.65
2023-02-28T21:26:31.540Z,1.70
2023-02-28T21:29:03.046Z,1.52
2023-02-28T21:31:33.354Z,1.35
2023-02-28T21:34:05.532Z,1.33
2023-02-28T21:36:39.634Z,1.63
2023-02-28T21:39:10.384Z,1.65
2023-02-28T21:41:38.623Z,1.20
2023-02-28T21:44:08.235Z,1.55
2023-02-28T21:46:36.322Z,1.30
2023-02-28T21:49:04.368Z,1.30
2023-02-28T21:51:32.793Z,1.17
2023-02-28T21:54:01.748Z,1.10
2023-02-28T21:56:32.980Z,1.30
2023-02-28T21:59:02.220Z,1.50
2023-02-28T22:01:35.231Z,1.50
2023-02-28T22:04:05.949Z,1.60
2023-02-28T22:06:37.073Z,1.90
2023-02-28T22:09:08.201Z,1.63
2023-02-28T22:11:39.561Z,1.70
2023-02-28T22:14:12.313Z,1.23
2023-02-28T22:16:58.116Z,1.20
2023-02-28T22:19:28.327Z,1.60
2023-02-28T22:21:57.262Z,1.67
2023-02-28T22:24:25.708Z,1.25
2023-02-28T22:26:54.339Z,1.77
2023-02-28T22:29:22.460Z,1.50
2023-02-28T22:31:52.361Z,1.83
2023-02-28T22:34:20.549Z,1.30
2023-02-28T22:36:48.527Z,1.73
2023-02-28T22:39:17.556Z,1.67
2023-02-28T22:41:45.483Z,1.70
2023-02-28T22:44:13.437Z,1.75
2023-02-28T22:46:41.421Z,2.00
2023-02-28T22:49:11.334Z,1.52
2023-02-28T22:51:39.311Z,1.75
2023-02-28T22:54:07.244Z,1.85
2023-02-28T22:56:35.358Z,1.88
2023-02-28T22:59:05.089Z,1.73
2023-02-28T23:01:35.321Z,1.67
2023-02-28T23:04:04.132Z,1.90
2023-02-28T23:06:37.761Z,1.75
2023-02-28T23:09:09.915Z,1.40
2023-02-28T23:11:42.191Z,1.75
2023-02-28T23:14:12.748Z,1.52
2023-02-28T23:16:44.924Z,1.50
2023-02-28T23:19:16.893Z,1.65
2023-02-28T23:21:47.589Z,1.80
2023-02-28T23:24:19.270Z,1.40
2023-02-28T23:26:49.904Z,1.48
2023-02-28T23:29:20.737Z,1.73
2023-02-28T23:31:50.252Z,1.50
2023-02-28T23:34:26.273Z,1.40
2023-02-28T23:36:58.031Z,1.30
2023-02-28T23:39:28.024Z,1.58
2023-02-28T23:41:57.087Z,1.70
2023-02-28T23:44:25.777Z,2.08
2023-02-28T23:46:55.545Z,1.33
2023-02-28T23:49:24.369Z,1.27
2023-02-28T23:51:54.254Z,1.70
2023-02-28T23:54:24.120Z,1.63
2023-02-28T23:56:52.232Z,1.42
2023-02-28T23:59:20.864Z,1.50
