createdAt,value
2017-08-26T00:01:05.518Z,8.33
2017-08-26T00:03:34.571Z,7.27
2017-08-26T00:06:04.534Z,7.23
2017-08-26T00:08:33.587Z,7.37
2017-08-26T00:11:02.679Z,6.53
2017-08-26T00:13:31.724Z,7.00
2017-08-26T00:16:01.071Z,6.77
2017-08-26T00:18:30.138Z,7.03
2017-08-26T00:20:59.196Z,7.50
2017-08-26T00:23:28.268Z,7.43
2017-08-26T00:25:57.320Z,8.07
2017-08-26T00:28:26.442Z,7.40
2017-08-26T00:30:55.481Z,8.80
2017-08-26T00:33:24.507Z,7.33
2017-08-26T00:35:53.628Z,7.00
2017-08-26T00:38:22.687Z,8.03
2017-08-26T00:40:51.755Z,7.53
2017-08-26T00:43:20.826Z,8.30
2017-08-26T00:45:49.891Z,7.60
2017-08-26T00:48:18.951Z,7.80
2017-08-26T00:50:48.036Z,7.43
2017-08-26T00:53:17.106Z,7.83
2017-08-26T00:55:46.176Z,7.10
2017-08-26T00:58:15.217Z,6.60
2017-08-26T01:00:44.296Z,7.37
2017-08-26T01:03:13.349Z,6.40
2017-08-26T01:05:42.876Z,6.80
2017-08-26T01:08:11.904Z,6.87
2017-08-26T01:10:40.976Z,7.20
2017-08-26T01:13:10.010Z,7.03
2017-08-26T01:15:39.063Z,6.27
2017-08-26T01:18:08.156Z,6.70
2017-08-26T01:20:37.185Z,6.77
2017-08-26T01:23:06.247Z,6.47
2017-08-26T01:25:35.308Z,6.67
2017-08-26T01:28:04.423Z,6.30
2017-08-26T01:30:33.534Z,8.73
2017-08-26T01:33:02.559Z,7.50
2017-08-26T01:35:31.641Z,6.67
2017-08-26T01:38:00.724Z,7.27
2017-08-26T01:40:29.761Z,6.83
2017-08-26T01:42:58.839Z,8.03
2017-08-26T01:45:27.876Z,7.27
2017-08-26T01:47:57.053Z,7.03
2017-08-26T01:50:26.157Z,6.93
2017-08-26T01:52:55.205Z,6.80
2017-08-26T01:55:24.284Z,7.47
2017-08-26T01:57:53.356Z,6.40
2017-08-26T02:00:22.625Z,7.57
2017-08-26T02:02:51.744Z,6.53
2017-08-26T02:05:20.864Z,7.50
2017-08-26T02:07:49.923Z,6.77
2017-08-26T02:10:19.043Z,6.60
2017-08-26T02:12:48.107Z,7.23
2017-08-26T02:15:17.142Z,7.20
2017-08-26T02:17:46.973Z,7.53
2017-08-26T02:20:16.045Z,7.37
2017-08-26T02:22:45.286Z,6.77
2017-08-26T02:25:14.368Z,6.40
2017-08-26T02:27:43.455Z,7.20
2017-08-26T02:30:12.543Z,7.10
2017-08-26T02:32:41.585Z,6.90
2017-08-26T02:35:10.664Z,7.30
2017-08-26T02:37:39.720Z,6.30
2017-08-26T02:40:09.370Z,8.20
2017-08-26T02:42:38.434Z,7.27
2017-08-26T02:45:07.597Z,7.23
2017-08-26T02:47:36.684Z,6.90
2017-08-26T02:50:05.747Z,6.63
2017-08-26T02:52:34.805Z,5.97
2017-08-26T02:55:03.880Z,7.43
2017-08-26T02:57:32.954Z,7.37
2017-08-26T03:00:02.014Z,7.70
2017-08-26T03:02:31.243Z,7.07
2017-08-26T03:05:00.285Z,7.73
2017-08-26T03:07:29.315Z,8.13
2017-08-26T03:09:58.691Z,7.83
2017-08-26T03:12:27.752Z,7.67
2017-08-26T03:14:56.825Z,7.83
2017-08-26T03:17:25.870Z,7.40
2017-08-26T03:19:54.964Z,7.87
2017-08-26T03:22:24.000Z,8.47
2017-08-26T03:24:53.042Z,8.40
2017-08-26T03:27:22.127Z,9.80
2017-08-26T03:29:51.184Z,8.50
2017-08-26T03:32:20.243Z,10.13
2017-08-26T03:34:49.327Z,9.40
2017-08-26T03:37:18.390Z,9.43
2017-08-26T03:39:47.505Z,9.27
2017-08-26T03:42:16.575Z,9.33
2017-08-26T03:44:45.631Z,8.97
2017-08-26T03:47:14.659Z,8.97
2017-08-26T03:49:43.732Z,7.97
2017-08-26T03:52:12.804Z,8.67
2017-08-26T03:54:41.851Z,8.87
2017-08-26T03:57:10.921Z,7.87
2017-08-26T03:59:39.969Z,8.70
2017-08-26T04:02:09.044Z,9.30
2017-08-26T04:04:38.244Z,9.50
2017-08-26T04:07:07.450Z,7.43
2017-08-26T04:09:36.480Z,8.63
2017-08-26T04:12:05.730Z,8.67
2017-08-26T04:14:34.764Z,8.07
2017-08-26T04:17:03.871Z,8.77
2017-08-26T04:19:32.907Z,8.30
2017-08-26T04:22:01.963Z,9.10
2017-08-26T04:24:31.031Z,8.53
2017-08-26T04:27:00.087Z,8.37
2017-08-26T04:29:29.141Z,8.77
2017-08-26T04:31:58.232Z,10.00
2017-08-26T04:34:27.297Z,8.87
2017-08-26T04:36:56.408Z,10.20
2017-08-26T04:39:25.487Z,10.80
2017-08-26T04:41:54.544Z,11.00
2017-08-26T04:44:23.601Z,9.93
2017-08-26T04:46:52.671Z,9.07
2017-08-26T04:49:21.740Z,9.33
2017-08-26T04:51:50.824Z,10.30
2017-08-26T04:54:19.888Z,10.37
2017-08-26T04:56:48.933Z,11.00
2017-08-26T04:59:18.036Z,9.83
2017-08-26T05:01:47.081Z,10.03
2017-08-26T05:04:16.135Z,10.17
2017-08-26T05:06:45.214Z,10.07
2017-08-26T05:09:14.287Z,10.50
2017-08-26T05:11:43.364Z,8.50
2017-08-26T05:14:12.789Z,9.10
2017-08-26T05:16:41.864Z,10.83
2017-08-26T05:19:11.149Z,10.70
2017-08-26T05:21:40.246Z,11.37
2017-08-26T05:24:09.331Z,9.83
2017-08-26T05:26:38.373Z,11.40
2017-08-26T05:29:07.424Z,12.13
2017-08-26T05:31:36.484Z,11.90
2017-08-26T05:34:05.739Z,10.63
2017-08-26T05:36:34.856Z,10.80
2017-08-26T05:39:03.978Z,12.27
2017-08-26T05:41:33.049Z,11.97
2017-08-26T05:44:02.503Z,13.50
2017-08-26T05:46:31.529Z,11.90
2017-08-26T05:49:00.591Z,12.90
2017-08-26T05:51:29.652Z,13.50
2017-08-26T05:53:58.697Z,11.70
2017-08-26T05:56:27.763Z,11.93
2017-08-26T05:58:56.832Z,10.53
2017-08-26T06:01:25.936Z,11.00
2017-08-26T06:03:54.994Z,11.10
2017-08-26T06:06:24.062Z,11.70
2017-08-26T06:08:53.463Z,12.03
2017-08-26T06:11:22.512Z,11.50
2017-08-26T06:13:51.651Z,13.20
2017-08-26T06:16:20.699Z,13.30
2017-08-26T06:18:49.793Z,12.47
2017-08-26T06:21:18.852Z,11.47
2017-08-26T06:23:47.907Z,11.43
2017-08-26T06:26:17.003Z,11.00
2017-08-26T06:28:46.056Z,10.80
2017-08-26T06:31:15.115Z,10.30
2017-08-26T06:33:44.211Z,11.00
2017-08-26T06:36:13.302Z,11.67
2017-08-26T06:38:42.355Z,10.57
2017-08-26T06:41:11.419Z,11.27
2017-08-26T06:43:40.492Z,10.70
2017-08-26T06:46:09.588Z,10.30
2017-08-26T06:48:38.949Z,9.37
2017-08-26T06:51:08.031Z,9.73
2017-08-26T06:53:37.107Z,10.23
2017-08-26T06:56:06.196Z,8.97
2017-08-26T06:58:35.272Z,9.40
2017-08-26T07:01:04.363Z,9.00
2017-08-26T07:03:33.410Z,8.33
2017-08-26T07:06:02.464Z,9.67
2017-08-26T07:08:31.550Z,8.53
2017-08-26T07:11:00.590Z,7.60
2017-08-26T07:13:29.638Z,8.30
2017-08-26T07:15:58.695Z,7.80
2017-08-26T07:18:27.836Z,8.57
2017-08-26T07:20:57.096Z,8.20
2017-08-26T07:23:26.140Z,7.83
2017-08-26T07:25:55.196Z,7.47
2017-08-26T07:28:24.251Z,7.30
2017-08-26T07:30:53.319Z,6.83
2017-08-26T07:33:22.361Z,7.27
2017-08-26T07:35:51.448Z,6.93
2017-08-26T07:38:20.538Z,6.67
2017-08-26T07:40:49.646Z,5.50
2017-08-26T07:43:18.697Z,6.50
2017-08-26T07:45:47.768Z,6.23
2017-08-26T07:48:16.815Z,6.40
2017-08-26T07:50:45.876Z,5.83
2017-08-26T07:53:14.943Z,5.80
2017-08-26T07:55:44.001Z,5.93
2017-08-26T07:58:13.049Z,5.27
2017-08-26T08:00:42.108Z,5.00
2017-08-26T08:03:11.168Z,5.47
2017-08-26T08:05:40.241Z,5.57
2017-08-26T08:08:09.320Z,4.77
2017-08-26T08:10:38.369Z,4.87
2017-08-26T08:13:07.449Z,4.53
2017-08-26T08:15:36.476Z,4.37
2017-08-26T08:18:05.552Z,5.50
2017-08-26T08:20:34.594Z,5.33
2017-08-26T08:23:03.707Z,4.93
2017-08-26T08:25:33.772Z,4.43
2017-08-26T08:28:02.872Z,4.80
2017-08-26T08:30:32.004Z,4.83
2017-08-26T08:33:01.032Z,4.43
2017-08-26T08:35:30.094Z,4.80
2017-08-26T08:37:59.152Z,4.47
2017-08-26T08:40:28.193Z,4.50
2017-08-26T08:42:57.253Z,4.53
2017-08-26T08:45:26.301Z,4.97
2017-08-26T08:47:56.135Z,4.60
2017-08-26T08:50:25.205Z,4.77
2017-08-26T08:52:54.240Z,5.10
2017-08-26T08:55:23.400Z,4.60
2017-08-26T08:57:52.461Z,5.17
2017-08-26T09:00:21.556Z,5.87
2017-08-26T09:02:50.734Z,4.47
2017-08-26T09:05:19.793Z,4.77
2017-08-26T09:07:48.847Z,5.50
2017-08-26T09:10:17.919Z,4.80
2017-08-26T09:12:47.151Z,4.60
2017-08-26T09:15:16.220Z,5.30
2017-08-26T09:17:45.312Z,6.40
2017-08-26T09:20:14.384Z,5.07
2017-08-26T09:22:43.448Z,4.90
2017-08-26T09:25:12.508Z,5.60
2017-08-26T09:27:41.576Z,4.47
2017-08-26T09:30:10.644Z,4.80
2017-08-26T09:32:39.709Z,5.50
2017-08-26T09:35:08.780Z,5.20
2017-08-26T09:37:37.846Z,5.57
2017-08-26T09:40:06.917Z,5.37
2017-08-26T09:42:36.024Z,5.27
2017-08-26T09:45:05.083Z,5.93
2017-08-26T09:47:34.147Z,5.33
2017-08-26T09:50:03.219Z,4.73
2017-08-26T09:52:32.641Z,5.37
2017-08-26T09:55:01.865Z,5.00
2017-08-26T09:57:30.908Z,5.50
2017-08-26T09:59:59.956Z,6.00
2017-08-26T10:02:29.040Z,6.60
2017-08-26T10:04:59.013Z,6.37
2017-08-26T10:07:28.076Z,6.87
2017-08-26T10:09:57.120Z,6.10
2017-08-26T10:12:26.181Z,5.93
2017-08-26T10:14:55.253Z,6.70
2017-08-26T10:17:24.292Z,6.70
2017-08-26T10:19:53.439Z,5.23
2017-08-26T10:22:24.483Z,6.53
2017-08-26T10:24:55.159Z,6.27
2017-08-26T10:27:24.234Z,6.57
2017-08-26T10:29:53.362Z,5.90
2017-08-26T10:32:22.441Z,5.63
2017-08-26T10:34:51.502Z,6.00
2017-08-26T10:37:20.565Z,5.83
2017-08-26T10:39:49.620Z,5.90
2017-08-26T10:42:18.669Z,5.33
2017-08-26T10:44:47.746Z,6.97
2017-08-26T10:47:16.803Z,6.70
2017-08-26T10:49:45.870Z,7.10
2017-08-26T10:52:14.933Z,6.90
2017-08-26T10:54:44.005Z,8.40
2017-08-26T10:57:13.125Z,6.70
2017-08-26T10:59:42.233Z,7.87
2017-08-26T11:02:11.272Z,7.03
2017-08-26T11:04:40.337Z,7.10
2017-08-26T11:07:09.404Z,7.50
2017-08-26T11:09:38.495Z,7.70
2017-08-26T11:12:07.560Z,8.87
2017-08-26T11:14:36.613Z,8.50
2017-08-26T11:17:06.040Z,10.13
2017-08-26T11:19:35.871Z,9.10
2017-08-26T11:22:04.934Z,8.13
2017-08-26T11:24:34.006Z,8.43
2017-08-26T11:27:03.181Z,8.70
2017-08-26T11:29:32.555Z,10.90
2017-08-26T11:32:01.634Z,11.77
2017-08-26T11:34:30.683Z,10.00
2017-08-26T11:36:59.785Z,8.93
2017-08-26T11:39:28.836Z,11.63
2017-08-26T11:41:57.913Z,11.07
2017-08-26T11:44:27.012Z,11.97
2017-08-26T11:46:56.077Z,12.37
2017-08-26T11:49:25.189Z,13.20
2017-08-26T11:51:54.235Z,13.10
2017-08-26T11:54:23.481Z,13.30
2017-08-26T11:56:52.555Z,15.37
2017-08-26T11:59:21.650Z,15.83
2017-08-26T12:01:50.751Z,14.27
2017-08-26T12:04:19.818Z,14.30
2017-08-26T12:06:48.913Z,13.40
2017-08-26T12:09:17.992Z,12.53
2017-08-26T12:11:47.104Z,13.47
2017-08-26T12:14:16.173Z,11.87
2017-08-26T12:16:45.213Z,13.27
2017-08-26T12:19:14.281Z,13.20
2017-08-26T12:21:43.383Z,13.43
2017-08-26T12:24:12.465Z,15.37
2017-08-26T12:26:41.519Z,12.87
2017-08-26T12:29:10.587Z,12.97
2017-08-26T12:31:39.710Z,13.50
2017-08-26T12:34:08.790Z,11.90
2017-08-26T12:36:37.839Z,12.10
2017-08-26T12:39:06.913Z,12.50
2017-08-26T12:41:35.990Z,12.20
2017-08-26T12:44:05.033Z,11.23
2017-08-26T12:46:34.100Z,14.20
2017-08-26T12:49:03.454Z,13.40
2017-08-26T12:51:32.508Z,12.80
2017-08-26T12:54:01.588Z,12.30
2017-08-26T12:56:30.668Z,15.00
2017-08-26T12:58:59.747Z,15.43
2017-08-26T13:01:28.819Z,16.20
2017-08-26T13:03:57.898Z,15.40
2017-08-26T13:06:26.975Z,19.20
2017-08-26T13:08:56.018Z,19.93
2017-08-26T13:11:25.080Z,20.87
2017-08-26T13:13:54.142Z,20.63
2017-08-26T13:16:23.219Z,23.93
2017-08-26T13:18:52.282Z,21.00
2017-08-26T13:21:21.354Z,22.37
2017-08-26T13:23:50.455Z,19.50
2017-08-26T13:26:19.546Z,20.07
2017-08-26T13:28:49.405Z,19.50
2017-08-26T13:31:18.493Z,21.77
2017-08-26T13:33:47.544Z,20.30
2017-08-26T13:36:16.604Z,21.20
2017-08-26T13:38:45.672Z,20.80
2017-08-26T13:41:14.743Z,21.37
2017-08-26T13:43:43.795Z,21.77
2017-08-26T13:46:12.898Z,22.93
2017-08-26T13:48:41.956Z,21.73
2017-08-26T13:51:11.046Z,21.50
2017-08-26T13:53:40.088Z,21.77
2017-08-26T13:56:09.373Z,22.80
2017-08-26T13:58:38.413Z,22.60
2017-08-26T14:01:07.489Z,21.70
2017-08-26T14:03:36.564Z,20.53
2017-08-26T14:06:05.640Z,20.90
2017-08-26T14:08:34.729Z,20.23
2017-08-26T14:11:03.783Z,21.90
2017-08-26T14:13:33.122Z,23.77
2017-08-26T14:16:02.204Z,25.20
2017-08-26T14:18:31.268Z,25.50
2017-08-26T14:21:00.336Z,24.83
2017-08-26T14:23:30.189Z,21.97
2017-08-26T14:25:59.249Z,20.27
2017-08-26T14:28:29.181Z,20.13
2017-08-26T14:30:58.254Z,21.50
2017-08-26T14:33:28.125Z,21.97
2017-08-26T14:35:57.571Z,24.60
2017-08-26T14:38:26.763Z,21.80
2017-08-26T14:40:56.585Z,20.53
2017-08-26T14:43:25.671Z,22.70
2017-08-26T14:45:54.739Z,18.90
2017-08-26T14:48:23.831Z,19.70
2017-08-26T14:50:52.928Z,21.80
2017-08-26T14:53:22.039Z,18.87
2017-08-26T14:55:51.320Z,19.83
2017-08-26T14:58:20.408Z,21.40
2017-08-26T15:00:49.478Z,22.63
2017-08-26T15:03:18.558Z,21.73
2017-08-26T15:05:48.393Z,21.73
2017-08-26T15:08:17.480Z,24.43
2017-08-26T15:10:46.612Z,22.20
2017-08-26T15:13:15.686Z,25.20
2017-08-26T15:15:44.924Z,26.47
2017-08-26T15:18:14.255Z,25.00
2017-08-26T15:20:43.343Z,24.10
2017-08-26T15:23:13.164Z,21.97
2017-08-26T15:25:42.240Z,18.23
2017-08-26T15:28:11.394Z,15.03
2017-08-26T15:30:40.468Z,14.00
2017-08-26T15:33:09.548Z,13.17
2017-08-26T15:35:38.613Z,15.73
2017-08-26T15:38:07.717Z,14.40
2017-08-26T15:40:36.751Z,15.83
2017-08-26T15:43:05.832Z,16.90
2017-08-26T15:45:34.889Z,18.53
2017-08-26T15:48:03.965Z,16.30
2017-08-26T15:50:33.028Z,14.57
2017-08-26T15:53:02.110Z,13.73
2017-08-26T15:55:31.200Z,16.53
2017-08-26T15:58:01.045Z,15.90
2017-08-26T16:00:30.105Z,17.50
2017-08-26T16:02:59.972Z,16.20
2017-08-26T16:05:29.038Z,17.03
2017-08-26T16:07:58.148Z,15.43
2017-08-26T16:10:27.179Z,14.40
2017-08-26T16:12:56.245Z,15.83
2017-08-26T16:15:25.311Z,16.03
2017-08-26T16:17:54.380Z,15.20
2017-08-26T16:20:24.211Z,15.30
2017-08-26T16:22:53.255Z,17.67
2017-08-26T16:25:22.425Z,16.23
2017-08-26T16:27:51.504Z,18.10
2017-08-26T16:30:20.605Z,15.20
2017-08-26T16:32:49.675Z,16.77
2017-08-26T16:35:18.802Z,15.57
2017-08-26T16:37:47.863Z,17.33
2017-08-26T16:40:16.961Z,20.30
2017-08-26T16:42:46.051Z,18.70
2017-08-26T16:45:15.565Z,21.33
2017-08-26T16:47:44.858Z,21.80
2017-08-26T16:50:13.925Z,20.70
2017-08-26T16:52:43.023Z,21.10
2017-08-26T16:55:12.163Z,19.73
2017-08-26T16:57:41.319Z,18.53
2017-08-26T17:00:10.461Z,18.13
2017-08-26T17:02:39.632Z,18.43
2017-08-26T17:05:08.760Z,17.07
2017-08-26T17:07:37.853Z,16.43
2017-08-26T17:10:06.938Z,15.50
2017-08-26T17:12:36.015Z,15.60
2017-08-26T17:15:05.161Z,12.50
2017-08-26T17:17:34.226Z,13.80
2017-08-26T17:20:03.300Z,13.97
2017-08-26T17:22:33.140Z,12.70
2017-08-26T17:25:02.205Z,12.20
2017-08-26T17:27:31.317Z,12.50
2017-08-26T17:30:01.226Z,12.83
2017-08-26T17:32:30.289Z,9.80
2017-08-26T17:34:59.386Z,9.33
2017-08-26T17:37:28.431Z,9.80
2017-08-26T17:39:57.552Z,8.73
2017-08-26T17:42:26.635Z,9.03
2017-08-26T17:44:55.720Z,8.87
2017-08-26T17:47:24.776Z,8.67
2017-08-26T17:49:53.877Z,9.40
2017-08-26T17:52:22.966Z,8.60
2017-08-26T17:54:52.052Z,8.40
2017-08-26T17:57:21.112Z,8.60
2017-08-26T17:59:50.183Z,10.10
2017-08-26T18:02:19.258Z,8.30
2017-08-26T18:04:48.322Z,8.60
2017-08-26T18:07:18.147Z,11.30
2017-08-26T18:09:47.259Z,11.70
2017-08-26T18:12:16.455Z,8.50
2017-08-26T18:14:46.370Z,8.67
2017-08-26T18:17:15.385Z,7.50
2017-08-26T18:19:44.464Z,6.77
2017-08-26T18:22:14.282Z,8.67
2017-08-26T18:24:43.364Z,7.60
2017-08-26T18:27:13.188Z,7.10
2017-08-26T18:29:42.242Z,8.07
2017-08-26T18:32:11.331Z,7.97
2017-08-26T18:34:40.375Z,7.50
2017-08-26T18:37:10.356Z,7.10
2017-08-26T18:39:39.413Z,7.50
2017-08-26T18:42:08.591Z,7.20
2017-08-26T18:44:37.631Z,7.37
2017-08-26T18:47:06.735Z,6.67
2017-08-26T18:49:35.809Z,7.57
2017-08-26T18:52:04.890Z,8.83
2017-08-26T18:54:34.011Z,8.60
2017-08-26T18:57:03.064Z,7.50
2017-08-26T18:59:32.192Z,9.53
2017-08-26T19:02:01.281Z,10.50
2017-08-26T19:04:30.367Z,10.23
2017-08-26T19:06:59.449Z,9.07
2017-08-26T19:09:28.538Z,9.90
2017-08-26T19:11:58.414Z,10.47
2017-08-26T19:14:27.664Z,15.57
2017-08-26T19:16:56.846Z,20.30
2017-08-26T19:19:25.921Z,13.47
2017-08-26T19:21:54.999Z,11.67
2017-08-26T19:24:24.077Z,15.80
2017-08-26T19:26:53.126Z,13.60
2017-08-26T19:29:22.985Z,10.80
2017-08-26T19:31:52.044Z,10.53
2017-08-26T19:34:21.299Z,11.83
2017-08-26T19:36:50.431Z,24.60
2017-08-26T19:39:19.531Z,24.00
2017-08-26T19:41:49.361Z,16.43
2017-08-26T19:44:18.628Z,14.10
2017-08-26T19:46:48.612Z,11.80
2017-08-26T19:49:17.707Z,13.33
2017-08-26T19:51:46.800Z,12.03
2017-08-26T19:54:15.899Z,11.67
2017-08-26T19:56:45.000Z,10.97
2017-08-26T19:59:14.111Z,11.70
2017-08-26T20:01:43.946Z,12.57
2017-08-26T20:04:13.275Z,12.03
2017-08-26T20:06:42.430Z,10.97
2017-08-26T20:09:11.545Z,11.83
2017-08-26T20:11:40.628Z,10.50
2017-08-26T20:14:09.682Z,9.50
2017-08-26T20:16:39.682Z,9.50
2017-08-26T20:19:08.846Z,13.40
2017-08-26T20:21:37.916Z,10.90
2017-08-26T20:24:07.057Z,10.90
2017-08-26T20:26:36.109Z,12.60
2017-08-26T20:29:05.193Z,11.50
2017-08-26T20:31:35.323Z,12.80
2017-08-26T20:34:04.396Z,13.60
2017-08-26T20:36:33.480Z,10.40
2017-08-26T20:39:02.544Z,13.30
2017-08-26T20:41:31.776Z,11.97
2017-08-26T20:44:01.012Z,15.17
2017-08-26T20:46:30.872Z,12.90
2017-08-26T20:48:59.939Z,14.50
2017-08-26T20:51:29.116Z,14.00
2017-08-26T20:53:58.213Z,15.33
2017-08-26T20:56:28.052Z,13.70
2017-08-26T20:58:57.138Z,13.60
2017-08-26T21:01:26.217Z,13.30
2017-08-26T21:03:55.303Z,14.20
2017-08-26T21:06:24.412Z,14.37
2017-08-26T21:08:53.449Z,14.10
2017-08-26T21:11:22.531Z,14.07
2017-08-26T21:13:51.627Z,18.17
2017-08-26T21:16:20.710Z,14.47
2017-08-26T21:18:49.796Z,15.57
2017-08-26T21:21:18.860Z,16.27
2017-08-26T21:23:47.974Z,17.97
2017-08-26T21:26:17.268Z,18.17
2017-08-26T21:28:46.372Z,16.63
2017-08-26T21:31:15.444Z,18.00
2017-08-26T21:33:44.494Z,16.27
2017-08-26T21:36:13.588Z,17.43
2017-08-26T21:38:42.655Z,16.03
2017-08-26T21:41:11.742Z,14.40
2017-08-26T21:43:40.791Z,16.27
2017-08-26T21:46:09.863Z,15.07
2017-08-26T21:48:38.942Z,16.10
2017-08-26T21:51:08.760Z,15.73
2017-08-26T21:53:37.863Z,16.47
2017-08-26T21:56:07.840Z,15.37
2017-08-26T21:58:36.900Z,16.70
2017-08-26T22:01:06.118Z,16.80
2017-08-26T22:03:35.194Z,16.13
2017-08-26T22:06:04.255Z,16.47
2017-08-26T22:08:34.094Z,17.57
2017-08-26T22:11:03.151Z,17.50
2017-08-26T22:13:33.227Z,16.47
2017-08-26T22:16:02.403Z,15.23
2017-08-26T22:18:31.465Z,17.33
2017-08-26T22:21:00.559Z,16.97
2017-08-26T22:23:29.612Z,17.47
2017-08-26T22:25:58.705Z,16.97
2017-08-26T22:28:27.799Z,17.93
2017-08-26T22:30:57.120Z,15.47
2017-08-26T22:33:26.225Z,14.90
2017-08-26T22:35:56.061Z,16.10
2017-08-26T22:38:25.912Z,17.17
2017-08-26T22:40:55.083Z,18.03
2017-08-26T22:43:24.163Z,18.90
2017-08-26T22:45:53.215Z,17.57
2017-08-26T22:48:22.282Z,17.37
2017-08-26T22:50:51.335Z,17.93
2017-08-26T22:53:20.427Z,17.27
2017-08-26T22:55:49.486Z,18.93
2017-08-26T22:58:18.577Z,19.50
2017-08-26T23:00:47.631Z,19.17
2017-08-26T23:03:16.704Z,18.23
2017-08-26T23:05:45.806Z,18.90
2017-08-26T23:08:14.958Z,19.00
2017-08-26T23:10:44.019Z,18.90
2017-08-26T23:13:13.075Z,19.90
2017-08-26T23:15:42.412Z,20.30
2017-08-26T23:18:11.513Z,20.20
2017-08-26T23:20:40.583Z,21.50
2017-08-26T23:23:09.666Z,20.90
2017-08-26T23:25:38.709Z,21.03
2017-08-26T23:28:08.196Z,20.60
2017-08-26T23:30:37.253Z,20.67
2017-08-26T23:33:06.351Z,20.63
2017-08-26T23:35:35.437Z,22.63
2017-08-26T23:38:04.491Z,20.90
2017-08-26T23:40:33.571Z,20.70
2017-08-26T23:43:02.645Z,20.77
2017-08-26T23:45:31.695Z,21.53
2017-08-26T23:48:00.797Z,21.30
2017-08-26T23:50:29.847Z,21.47
2017-08-26T23:52:58.925Z,20.90
2017-08-26T23:55:27.979Z,22.63
2017-08-26T23:57:57.067Z,21.37
