createdAt,value
2019-05-11T00:01:36.629Z,17.83
2019-05-11T00:04:05.958Z,19.60
2019-05-11T00:06:36.235Z,18.23
2019-05-11T00:09:06.956Z,16.40
2019-05-11T00:11:36.276Z,18.20
2019-05-11T00:14:05.595Z,15.70
2019-05-11T00:16:34.984Z,16.27
2019-05-11T00:19:04.312Z,18.10
2019-05-11T00:21:33.637Z,15.07
2019-05-11T00:24:02.955Z,16.20
2019-05-11T00:26:32.258Z,13.40
2019-05-11T00:29:01.580Z,16.13
2019-05-11T00:31:30.932Z,15.23
2019-05-11T00:34:00.280Z,17.17
2019-05-11T00:36:30.589Z,15.57
2019-05-11T00:38:59.898Z,18.00
2019-05-11T00:41:29.240Z,15.63
2019-05-11T00:43:58.551Z,14.63
2019-05-11T00:46:27.880Z,16.93
2019-05-11T00:48:57.189Z,14.10
2019-05-11T00:51:26.628Z,18.57
2019-05-11T00:53:55.950Z,14.30
2019-05-11T00:56:25.266Z,20.30
2019-05-11T00:58:55.525Z,15.30
2019-05-11T01:01:25.850Z,17.57
2019-05-11T01:03:55.156Z,13.10
2019-05-11T01:06:24.481Z,13.57
2019-05-11T01:08:54.778Z,16.00
2019-05-11T01:11:24.092Z,16.90
2019-05-11T01:13:53.417Z,15.93
2019-05-11T01:16:22.731Z,18.13
2019-05-11T01:18:52.036Z,16.93
2019-05-11T01:21:21.352Z,18.77
2019-05-11T01:23:50.664Z,17.47
2019-05-11T01:26:20.001Z,17.73
2019-05-11T01:28:49.324Z,18.60
2019-05-11T01:31:18.637Z,19.63
2019-05-11T01:33:47.957Z,19.17
2019-05-11T01:36:17.504Z,15.00
2019-05-11T01:38:46.828Z,17.43
2019-05-11T01:41:16.241Z,20.07
2019-05-11T01:43:45.576Z,16.93
2019-05-11T01:46:14.877Z,16.83
2019-05-11T01:48:44.214Z,17.03
2019-05-11T01:51:13.508Z,21.70
2019-05-11T01:53:42.827Z,18.97
2019-05-11T01:56:12.136Z,18.13
2019-05-11T01:58:41.457Z,16.53
2019-05-11T02:01:10.788Z,21.10
2019-05-11T02:03:40.132Z,18.70
2019-05-11T02:06:09.445Z,18.70
2019-05-11T02:08:38.782Z,18.87
2019-05-11T02:11:15.815Z,20.37
2019-05-11T02:13:39.107Z,17.40
2019-05-11T02:16:08.425Z,20.40
2019-05-11T02:18:37.745Z,17.20
2019-05-11T02:21:07.058Z,18.17
2019-05-11T02:23:36.370Z,16.87
2019-05-11T02:26:05.687Z,19.33
2019-05-11T02:28:36.079Z,15.43
2019-05-11T02:31:06.370Z,19.50
2019-05-11T02:33:36.649Z,19.93
2019-05-11T02:36:05.959Z,18.97
2019-05-11T02:38:35.266Z,19.27
2019-05-11T02:41:04.583Z,20.10
2019-05-11T02:43:33.974Z,18.27
2019-05-11T02:46:03.312Z,18.97
2019-05-11T02:48:32.634Z,18.30
2019-05-11T02:51:03.294Z,21.23
2019-05-11T02:53:33.117Z,19.03
2019-05-11T02:56:03.320Z,22.37
2019-05-11T02:58:32.622Z,20.00
2019-05-11T03:01:01.952Z,22.07
2019-05-11T03:03:31.251Z,22.57
2019-05-11T03:06:00.565Z,24.67
2019-05-11T03:08:29.940Z,25.90
2019-05-11T03:10:59.268Z,27.27
2019-05-11T03:13:28.582Z,24.37
2019-05-11T03:15:57.916Z,27.27
2019-05-11T03:18:27.300Z,25.67
2019-05-11T03:20:56.628Z,24.13
2019-05-11T03:23:25.935Z,24.87
2019-05-11T03:25:55.254Z,29.30
2019-05-11T03:28:24.585Z,23.27
2019-05-11T03:30:53.926Z,24.67
2019-05-11T03:33:23.294Z,22.27
2019-05-11T03:35:52.628Z,22.57
2019-05-11T03:38:21.934Z,21.87
2019-05-11T03:40:51.792Z,27.77
2019-05-11T03:43:21.989Z,23.57
2019-05-11T03:45:51.313Z,26.17
2019-05-11T03:48:20.624Z,23.63
2019-05-11T03:50:50.013Z,23.23
2019-05-11T03:53:19.317Z,22.43
2019-05-11T03:55:48.632Z,26.33
2019-05-11T03:58:17.951Z,21.77
2019-05-11T04:00:47.257Z,25.30
2019-05-11T04:03:17.514Z,25.10
2019-05-11T04:05:46.830Z,21.80
2019-05-11T04:08:16.145Z,21.13
2019-05-11T04:10:45.461Z,27.50
2019-05-11T04:13:14.769Z,21.13
2019-05-11T04:15:45.060Z,24.47
2019-05-11T04:18:14.369Z,22.33
2019-05-11T04:20:43.698Z,22.67
2019-05-11T04:23:12.994Z,19.63
2019-05-11T04:25:43.451Z,23.90
2019-05-11T04:28:12.773Z,24.63
2019-05-11T04:30:42.171Z,25.00
2019-05-11T04:33:11.484Z,21.90
2019-05-11T04:35:40.793Z,18.17
2019-05-11T04:38:10.105Z,18.00
2019-05-11T04:40:39.428Z,17.10
2019-05-11T04:43:09.800Z,16.97
2019-05-11T04:45:39.137Z,18.47
2019-05-11T04:48:08.523Z,19.43
2019-05-11T04:50:37.861Z,18.30
2019-05-11T04:53:07.170Z,21.27
2019-05-11T04:55:36.493Z,18.53
2019-05-11T04:58:05.797Z,20.10
2019-05-11T05:00:35.179Z,16.27
2019-05-11T05:03:04.491Z,19.23
2019-05-11T05:05:33.827Z,19.40
2019-05-11T05:08:09.460Z,15.77
2019-05-11T05:10:34.236Z,18.23
2019-05-11T05:13:10.585Z,17.97
2019-05-11T05:15:34.567Z,16.83
2019-05-11T05:18:09.746Z,16.80
2019-05-11T05:20:39.057Z,18.07
2019-05-11T05:23:08.388Z,19.43
2019-05-11T05:25:37.747Z,16.57
2019-05-11T05:28:07.064Z,21.87
2019-05-11T05:30:36.472Z,18.00
2019-05-11T05:33:05.776Z,19.23
2019-05-11T05:35:35.091Z,21.43
2019-05-11T05:38:04.399Z,19.77
2019-05-11T05:40:33.748Z,19.37
2019-05-11T05:43:03.061Z,19.87
2019-05-11T05:45:32.396Z,18.97
2019-05-11T05:48:01.735Z,16.30
2019-05-11T05:50:31.087Z,19.30
2019-05-11T05:53:00.404Z,17.20
2019-05-11T05:55:29.712Z,20.43
2019-05-11T05:57:59.074Z,18.00
2019-05-11T06:00:28.389Z,17.40
2019-05-11T06:02:57.701Z,18.30
2019-05-11T06:05:26.999Z,16.77
2019-05-11T06:07:56.342Z,17.40
2019-05-11T06:10:25.637Z,20.13
2019-05-11T06:12:54.972Z,18.50
2019-05-11T06:15:25.696Z,22.23
2019-05-11T06:17:55.031Z,15.70
2019-05-11T06:20:24.376Z,17.07
2019-05-11T06:22:53.696Z,17.80
2019-05-11T06:25:23.022Z,14.70
2019-05-11T06:27:52.412Z,17.93
2019-05-11T06:30:22.792Z,17.33
2019-05-11T06:32:52.127Z,14.37
2019-05-11T06:35:22.676Z,12.50
2019-05-11T06:37:52.233Z,13.23
2019-05-11T06:40:21.580Z,15.00
2019-05-11T06:42:50.997Z,16.03
2019-05-11T06:45:20.421Z,15.37
2019-05-11T06:47:49.773Z,14.67
2019-05-11T06:50:19.383Z,13.57
2019-05-11T06:52:48.975Z,15.30
2019-05-11T06:55:18.295Z,14.20
2019-05-11T06:57:47.623Z,12.23
2019-05-11T07:00:17.308Z,14.00
2019-05-11T07:02:46.693Z,13.27
2019-05-11T07:05:16.090Z,16.03
2019-05-11T07:07:47.830Z,14.83
2019-05-11T07:10:16.430Z,10.43
2019-05-11T07:12:45.753Z,12.30
2019-05-11T07:15:15.139Z,12.33
2019-05-11T07:17:44.453Z,16.07
2019-05-11T07:20:13.986Z,14.47
2019-05-11T07:22:43.297Z,11.33
2019-05-11T07:25:12.762Z,12.07
2019-05-11T07:27:42.135Z,13.27
2019-05-11T07:30:11.810Z,14.67
2019-05-11T07:32:41.201Z,13.60
2019-05-11T07:35:12.138Z,14.90
2019-05-11T07:37:41.459Z,11.40
2019-05-11T07:40:10.902Z,15.63
2019-05-11T07:42:40.228Z,17.70
2019-05-11T07:45:11.142Z,17.40
2019-05-11T07:47:41.732Z,12.80
2019-05-11T07:50:11.694Z,19.53
2019-05-11T07:52:41.051Z,15.07
2019-05-11T07:55:10.800Z,16.03
2019-05-11T07:57:40.145Z,12.43
2019-05-11T08:00:10.157Z,12.23
2019-05-11T08:02:39.546Z,14.83
2019-05-11T08:05:10.667Z,14.53
2019-05-11T08:07:40.019Z,14.80
2019-05-11T08:10:09.679Z,14.17
2019-05-11T08:12:39.454Z,12.47
2019-05-11T08:15:13.345Z,15.37
2019-05-11T08:17:40.157Z,15.73
2019-05-11T08:20:09.793Z,13.23
2019-05-11T08:22:39.126Z,14.10
2019-05-11T08:25:09.384Z,12.63
2019-05-11T08:27:38.809Z,18.03
2019-05-11T08:30:13.011Z,15.77
2019-05-11T08:32:42.327Z,14.53
2019-05-11T08:35:11.875Z,11.60
2019-05-11T08:37:41.215Z,12.10
2019-05-11T08:40:10.880Z,19.73
2019-05-11T08:42:40.193Z,12.03
2019-05-11T08:45:19.989Z,15.03
2019-05-11T08:47:45.251Z,12.10
2019-05-11T08:50:15.378Z,13.13
2019-05-11T08:52:48.069Z,12.37
2019-05-11T08:55:19.008Z,12.23
2019-05-11T08:57:48.545Z,14.27
2019-05-11T09:00:19.411Z,15.97
2019-05-11T09:02:50.817Z,16.50
2019-05-11T09:05:19.809Z,11.10
2019-05-11T09:07:49.142Z,11.97
2019-05-11T09:10:18.834Z,13.70
2019-05-11T09:12:49.883Z,15.13
2019-05-11T09:15:32.710Z,10.97
2019-05-11T09:17:51.258Z,13.43
2019-05-11T09:20:20.586Z,11.90
2019-05-11T09:22:49.900Z,12.33
2019-05-11T09:25:19.293Z,11.60
2019-05-11T09:27:48.619Z,13.97
2019-05-11T09:30:18.572Z,14.13
2019-05-11T09:32:48.955Z,16.47
2019-05-11T09:35:19.099Z,13.60
2019-05-11T09:37:50.350Z,12.23
2019-05-11T09:40:19.674Z,14.37
2019-05-11T09:42:48.984Z,12.03
2019-05-11T09:45:18.826Z,11.97
2019-05-11T09:47:48.294Z,12.43
2019-05-11T09:50:18.078Z,9.57
2019-05-11T09:52:49.110Z,10.83
2019-05-11T09:55:19.130Z,9.63
2019-05-11T09:58:08.604Z,12.40
2019-05-11T10:00:38.803Z,12.37
2019-05-11T10:03:08.429Z,9.13
2019-05-11T10:05:38.395Z,12.40
2019-05-11T10:08:08.048Z,11.83
2019-05-11T10:10:38.297Z,11.77
2019-05-11T10:13:08.274Z,14.50
2019-05-11T10:15:38.586Z,10.40
2019-05-11T10:18:09.209Z,11.10
2019-05-11T10:20:39.205Z,10.63
2019-05-11T10:23:08.730Z,18.33
2019-05-11T10:25:39.124Z,11.43
2019-05-11T10:28:08.811Z,12.47
2019-05-11T10:30:38.736Z,12.47
2019-05-11T10:33:08.427Z,10.53
2019-05-11T10:35:38.037Z,13.57
2019-05-11T10:38:08.980Z,12.77
2019-05-11T10:40:41.530Z,10.80
2019-05-11T10:43:12.452Z,16.20
2019-05-11T10:45:41.772Z,9.20
2019-05-11T10:48:11.080Z,9.47
2019-05-11T10:50:40.393Z,11.00
2019-05-11T10:53:10.644Z,10.13
2019-05-11T10:55:39.964Z,11.33
2019-05-11T10:58:09.281Z,9.43
2019-05-11T11:00:41.102Z,12.03
2019-05-11T11:03:10.502Z,11.90
2019-05-11T11:05:39.872Z,12.03
2019-05-11T11:08:09.206Z,8.53
2019-05-11T11:10:38.543Z,11.57
2019-05-11T11:13:08.423Z,14.97
2019-05-11T11:15:38.200Z,11.77
2019-05-11T11:18:08.492Z,9.60
2019-05-11T11:20:38.512Z,13.27
2019-05-11T11:23:08.792Z,10.63
2019-05-11T11:25:45.009Z,12.40
2019-05-11T11:28:14.342Z,9.70
2019-05-11T11:30:43.971Z,10.73
2019-05-11T11:33:13.288Z,11.47
2019-05-11T11:35:42.641Z,9.47
2019-05-11T11:38:11.935Z,11.87
2019-05-11T11:40:42.880Z,10.97
2019-05-11T11:43:12.425Z,8.53
2019-05-11T11:45:41.748Z,7.83
2019-05-11T11:48:11.124Z,10.70
2019-05-11T11:50:40.450Z,12.87
2019-05-11T11:53:09.760Z,13.63
2019-05-11T11:55:39.182Z,9.40
2019-05-11T11:58:08.484Z,9.10
2019-05-11T12:00:39.101Z,10.07
2019-05-11T12:03:08.684Z,9.33
2019-05-11T12:05:38.655Z,10.87
2019-05-11T12:08:08.433Z,9.20
2019-05-11T12:10:38.074Z,13.03
2019-05-11T12:13:08.715Z,8.53
2019-05-11T12:15:38.765Z,11.07
2019-05-11T12:18:09.814Z,11.93
2019-05-11T12:20:39.163Z,6.90
2019-05-11T12:23:08.852Z,9.57
2019-05-11T12:25:40.594Z,14.43
2019-05-11T12:28:10.222Z,10.47
2019-05-11T12:30:39.561Z,9.10
2019-05-11T12:33:08.907Z,12.43
2019-05-11T12:35:38.230Z,9.00
2019-05-11T12:38:07.933Z,9.80
2019-05-11T12:40:38.887Z,9.07
2019-05-11T12:43:08.563Z,10.37
2019-05-11T12:45:37.880Z,10.27
2019-05-11T12:48:09.035Z,12.33
2019-05-11T12:50:38.477Z,7.07
2019-05-11T12:53:08.155Z,11.30
2019-05-11T12:55:38.101Z,7.07
2019-05-11T12:58:10.556Z,10.23
2019-05-11T13:00:40.207Z,13.57
2019-05-11T13:03:09.562Z,7.17
2019-05-11T13:05:38.879Z,14.27
2019-05-11T13:08:08.247Z,10.13
2019-05-11T13:10:37.767Z,10.73
2019-05-11T13:13:08.948Z,9.77
2019-05-11T13:15:38.825Z,12.27
2019-05-11T13:18:10.645Z,10.33
2019-05-11T13:20:39.936Z,10.97
2019-05-11T13:23:09.267Z,9.77
2019-05-11T13:25:39.545Z,11.13
2019-05-11T13:28:08.857Z,8.07
2019-05-11T13:30:39.137Z,8.57
2019-05-11T13:33:08.755Z,13.63
2019-05-11T13:35:39.833Z,11.23
2019-05-11T13:38:09.147Z,10.60
2019-05-11T13:40:38.460Z,8.13
2019-05-11T13:43:08.335Z,12.40
2019-05-11T13:45:42.208Z,12.60
2019-05-11T13:48:11.544Z,10.33
2019-05-11T13:50:42.396Z,15.13
2019-05-11T13:53:11.757Z,13.67
2019-05-11T13:55:41.109Z,8.40
2019-05-11T13:58:10.471Z,10.07
2019-05-11T14:00:39.791Z,13.17
2019-05-11T14:03:09.461Z,12.47
2019-05-11T14:05:38.756Z,11.00
2019-05-11T14:08:08.354Z,10.97
2019-05-11T14:10:38.391Z,13.27
2019-05-11T14:13:08.743Z,11.67
2019-05-11T14:15:38.251Z,9.73
2019-05-11T14:18:09.466Z,11.90
2019-05-11T14:20:38.598Z,10.20
2019-05-11T14:23:07.929Z,12.73
2019-05-11T14:25:38.155Z,16.43
2019-05-11T14:28:08.924Z,11.83
2019-05-11T14:30:38.821Z,16.10
2019-05-11T14:33:08.850Z,16.03
2019-05-11T14:35:38.586Z,12.50
2019-05-11T14:38:08.209Z,13.80
2019-05-11T14:40:38.766Z,12.10
2019-05-11T14:43:08.542Z,13.03
2019-05-11T14:45:38.280Z,15.73
2019-05-11T14:48:22.922Z,14.60
2019-05-11T14:50:40.212Z,14.07
2019-05-11T14:53:09.545Z,13.87
2019-05-11T14:55:38.866Z,11.13
2019-05-11T14:58:08.460Z,14.47
2019-05-11T15:00:39.474Z,13.97
2019-05-11T15:03:08.857Z,17.93
2019-05-11T15:05:41.303Z,11.37
2019-05-11T15:08:09.182Z,13.03
2019-05-11T15:10:38.491Z,12.07
2019-05-11T15:13:08.168Z,11.70
2019-05-11T15:15:39.433Z,12.37
2019-05-11T15:18:08.644Z,8.83
2019-05-11T15:20:38.796Z,10.53
2019-05-11T15:23:08.779Z,9.27
2019-05-11T15:25:38.469Z,9.67
2019-05-11T15:28:08.946Z,12.53
2019-05-11T15:30:39.407Z,8.20
2019-05-11T15:33:08.715Z,6.63
2019-05-11T15:35:38.024Z,10.97
2019-05-11T15:38:08.720Z,7.07
2019-05-11T15:40:38.429Z,8.00
2019-05-11T15:43:08.733Z,7.70
2019-05-11T15:45:38.390Z,7.87
2019-05-11T15:48:08.571Z,6.20
2019-05-11T15:50:40.271Z,5.63
2019-05-11T15:53:09.077Z,6.07
2019-05-11T15:55:42.099Z,4.53
2019-05-11T15:58:09.447Z,6.53
2019-05-11T16:00:40.036Z,6.40
2019-05-11T16:03:10.469Z,6.97
2019-05-11T16:05:39.798Z,4.80
2019-05-11T16:08:09.108Z,5.20
2019-05-11T16:10:38.594Z,7.30
2019-05-11T16:13:09.173Z,7.23
2019-05-11T16:15:39.634Z,8.23
2019-05-11T16:18:09.922Z,8.93
2019-05-11T16:20:39.268Z,7.33
2019-05-11T16:23:10.193Z,6.50
2019-05-11T16:25:41.028Z,6.93
2019-05-11T16:28:10.588Z,6.10
2019-05-11T16:30:39.992Z,5.43
2019-05-11T16:33:11.265Z,7.43
2019-05-11T16:35:40.660Z,5.57
2019-05-11T16:38:11.242Z,6.93
2019-05-11T16:40:40.570Z,5.67
2019-05-11T16:43:09.901Z,9.53
2019-05-11T16:45:39.229Z,4.83
2019-05-11T16:48:09.506Z,5.90
2019-05-11T16:50:39.765Z,6.23
2019-05-11T16:53:09.078Z,4.97
2019-05-11T16:55:38.557Z,4.33
2019-05-11T16:58:08.304Z,7.10
2019-05-11T17:00:39.242Z,4.80
2019-05-11T17:03:08.793Z,8.37
2019-05-11T17:05:38.404Z,8.53
2019-05-11T17:08:08.188Z,5.80
2019-05-11T17:10:37.626Z,6.90
2019-05-11T17:13:08.637Z,8.50
2019-05-11T17:15:38.007Z,7.63
2019-05-11T17:18:08.053Z,7.03
2019-05-11T17:20:37.621Z,7.17
2019-05-11T17:23:07.905Z,8.10
2019-05-11T17:25:38.011Z,7.40
2019-05-11T17:28:09.872Z,7.20
2019-05-11T17:30:38.785Z,5.43
2019-05-11T17:33:08.679Z,8.10
2019-05-11T17:35:39.260Z,5.70
2019-05-11T17:38:08.579Z,9.13
2019-05-11T17:40:38.019Z,6.83
2019-05-11T17:43:09.013Z,6.03
2019-05-11T17:45:38.583Z,4.90
2019-05-11T17:48:08.440Z,7.80
2019-05-11T17:50:38.449Z,8.67
2019-05-11T17:53:37.651Z,7.70
2019-05-11T17:56:27.836Z,8.50
2019-05-11T17:59:08.572Z,6.53
2019-05-11T18:04:45.082Z,8.17
2019-05-11T18:07:25.163Z,8.97
2019-05-11T18:09:45.409Z,11.20
2019-05-11T18:12:14.724Z,5.97
2019-05-11T18:14:48.071Z,8.63
2019-05-11T18:17:17.902Z,10.63
2019-05-11T18:19:47.433Z,5.00
2019-05-11T18:22:17.797Z,6.97
2019-05-11T18:24:49.029Z,5.40
2019-05-11T18:27:18.577Z,11.60
2019-05-11T18:29:48.571Z,5.73
2019-05-11T18:32:18.034Z,6.07
2019-05-11T18:34:48.460Z,5.53
2019-05-11T18:37:18.659Z,7.43
2019-05-11T18:39:49.173Z,10.03
2019-05-11T18:42:18.646Z,7.57
2019-05-11T18:44:48.325Z,5.67
2019-05-11T18:47:18.410Z,7.63
2019-05-11T18:49:48.480Z,7.77
2019-05-11T18:52:18.818Z,8.63
2019-05-11T18:54:48.281Z,4.73
2019-05-11T18:57:18.750Z,6.73
2019-05-11T18:59:49.130Z,7.47
2019-05-11T19:02:18.451Z,8.07
2019-05-11T19:04:48.763Z,6.87
2019-05-11T19:07:20.223Z,8.30
2019-05-11T19:09:49.805Z,9.60
2019-05-11T19:12:19.168Z,7.53
2019-05-11T19:14:48.475Z,3.87
2019-05-11T19:17:18.139Z,8.10
2019-05-11T19:19:48.577Z,7.93
2019-05-11T19:22:18.384Z,8.33
2019-05-11T19:24:48.809Z,12.33
2019-05-11T19:27:22.032Z,5.73
2019-05-11T19:29:52.252Z,8.10
2019-05-11T19:32:22.522Z,4.53
2019-05-11T19:34:51.841Z,7.43
2019-05-11T19:37:21.163Z,8.40
2019-05-11T19:39:50.843Z,9.17
2019-05-11T19:42:20.384Z,10.67
2019-05-11T19:44:49.708Z,7.77
2019-05-11T19:47:20.566Z,5.77
2019-05-11T19:49:50.854Z,7.03
2019-05-11T19:52:22.146Z,11.33
2019-05-11T19:54:51.448Z,7.50
2019-05-11T19:57:20.761Z,7.13
2019-05-11T19:59:58.443Z,10.57
2019-05-11T20:02:29.691Z,10.23
2019-05-11T20:04:59.005Z,10.50
2019-05-11T20:07:28.328Z,12.23
2019-05-11T20:09:57.680Z,7.17
2019-05-11T20:12:30.762Z,4.70
2019-05-11T20:15:00.063Z,9.20
2019-05-11T20:17:29.375Z,11.40
2019-05-11T20:20:05.184Z,5.97
2019-05-11T20:22:34.763Z,9.40
2019-05-11T20:25:09.041Z,7.37
2019-05-11T20:27:38.843Z,6.47
2019-05-11T20:30:09.221Z,4.83
2019-05-11T20:32:42.681Z,9.93
2019-05-11T20:35:13.101Z,8.77
2019-05-11T20:37:44.457Z,12.93
2019-05-11T20:40:14.903Z,6.23
2019-05-11T20:42:44.237Z,9.03
2019-05-11T20:45:19.306Z,6.70
2019-05-11T20:47:49.532Z,6.73
2019-05-11T20:50:24.745Z,10.60
2019-05-11T20:52:54.065Z,11.73
2019-05-11T20:55:23.372Z,10.30
2019-05-11T20:57:52.693Z,16.97
2019-05-11T21:00:22.507Z,9.07
2019-05-11T21:02:51.805Z,10.17
2019-05-11T21:05:21.104Z,10.07
2019-05-11T21:07:50.411Z,8.73
2019-05-11T21:10:19.717Z,9.07
2019-05-11T21:12:49.025Z,9.43
2019-05-11T21:15:18.650Z,11.13
2019-05-11T21:17:50.654Z,6.70
2019-05-11T21:20:19.195Z,7.33
2019-05-11T21:22:49.495Z,4.73
2019-05-11T21:25:19.744Z,8.63
2019-05-11T21:27:49.064Z,7.77
2019-05-11T21:30:18.812Z,12.73
2019-05-11T21:32:49.227Z,6.87
2019-05-11T21:35:19.536Z,7.63
2019-05-11T21:37:50.755Z,8.17
2019-05-11T21:40:20.071Z,6.03
2019-05-11T21:42:50.285Z,6.97
2019-05-11T21:45:19.596Z,10.30
2019-05-11T21:47:49.215Z,6.53
2019-05-11T21:50:19.572Z,7.90
2019-05-11T21:52:48.940Z,11.97
2019-05-11T21:55:18.271Z,8.23
2019-05-11T21:57:49.708Z,6.83
2019-05-11T22:00:20.054Z,8.67
2019-05-11T22:02:55.937Z,11.97
2019-05-11T22:05:25.257Z,6.63
2019-05-11T22:07:54.561Z,14.53
2019-05-11T22:10:23.958Z,6.33
2019-05-11T22:12:53.271Z,13.47
2019-05-11T22:15:24.509Z,6.07
2019-05-11T22:17:53.798Z,5.70
2019-05-11T22:20:23.430Z,8.43
2019-05-11T22:22:54.632Z,10.90
2019-05-11T22:25:23.948Z,7.63
2019-05-11T22:27:53.735Z,8.77
2019-05-11T22:30:23.047Z,10.87
2019-05-11T22:32:52.340Z,7.43
2019-05-11T22:35:25.664Z,14.73
2019-05-11T22:37:55.155Z,10.23
2019-05-11T22:40:24.460Z,8.30
2019-05-11T22:42:53.755Z,13.80
2019-05-11T22:45:23.072Z,7.27
2019-05-11T22:47:52.368Z,9.60
2019-05-11T22:50:22.581Z,11.07
2019-05-11T22:52:51.897Z,11.03
2019-05-11T22:55:21.216Z,8.73
2019-05-11T22:57:50.520Z,9.07
2019-05-11T23:00:22.912Z,7.17
2019-05-11T23:02:52.211Z,7.17
2019-05-11T23:05:21.520Z,7.27
2019-05-11T23:07:50.830Z,10.23
2019-05-11T23:10:20.153Z,7.63
2019-05-11T23:12:49.443Z,8.23
2019-05-11T23:15:19.255Z,12.00
2019-05-11T23:17:48.570Z,10.77
2019-05-11T23:20:19.815Z,7.43
2019-05-11T23:22:57.876Z,6.03
2019-05-11T23:25:20.645Z,14.53
2019-05-11T23:27:51.091Z,10.57
2019-05-11T23:30:28.073Z,8.93
2019-05-11T23:32:58.688Z,9.37
2019-05-11T23:35:29.616Z,7.50
2019-05-11T23:37:58.916Z,10.60
2019-05-11T23:40:28.524Z,12.67
2019-05-11T23:42:58.051Z,9.83
2019-05-11T23:45:27.927Z,4.63
2019-05-11T23:47:58.868Z,7.27
2019-05-11T23:50:28.455Z,9.50
2019-05-11T23:53:06.612Z,8.77
2019-05-11T23:55:29.240Z,9.23
2019-05-11T23:57:58.585Z,8.47
