createdAt,value
2022-10-10T00:01:16.247Z,-62
2022-10-10T00:03:42.709Z,-63
2022-10-10T00:06:09.582Z,-63
2022-10-10T00:08:37.276Z,-63
2022-10-10T00:11:04.506Z,-61
2022-10-10T00:13:31.105Z,-63
2022-10-10T00:16:00.973Z,-64
2022-10-10T00:18:27.475Z,-64
2022-10-10T00:20:54.357Z,-62
2022-10-10T00:23:21.002Z,-62
2022-10-10T00:25:47.559Z,-62
2022-10-10T00:28:14.269Z,-62
2022-10-10T00:30:41.031Z,-62
2022-10-10T00:33:07.540Z,-62
2022-10-10T00:35:34.098Z,-62
2022-10-10T00:38:00.565Z,-62
2022-10-10T00:40:27.200Z,-62
2022-10-10T00:42:53.885Z,-62
2022-10-10T00:45:22.410Z,-62
2022-10-10T00:47:50.362Z,-63
2022-10-10T00:50:18.012Z,-63
2022-10-10T00:52:44.611Z,-63
2022-10-10T00:55:11.993Z,-63
2022-10-10T00:57:38.501Z,-62
2022-10-10T01:00:05.536Z,-63
2022-10-10T01:02:31.997Z,-63
2022-10-10T01:04:58.523Z,-63
2022-10-10T01:07:28.182Z,-63
2022-10-10T01:09:56.872Z,-63
2022-10-10T01:12:23.340Z,-63
2022-10-10T01:14:49.774Z,-62
2022-10-10T01:17:34.792Z,-61
2022-10-10T01:20:01.634Z,-62
2022-10-10T01:22:31.146Z,-66
2022-10-10T01:25:10.065Z,-64
2022-10-10T01:27:45.101Z,-64
2022-10-10T01:30:14.300Z,-63
2022-10-10T01:32:43.989Z,-65
2022-10-10T01:35:19.709Z,-65
2022-10-10T01:37:54.167Z,-58
2022-10-10T01:40:34.229Z,-62
2022-10-10T01:43:02.739Z,-60
2022-10-10T01:45:31.460Z,-60
2022-10-10T01:48:00.012Z,-60
2022-10-10T01:50:26.652Z,-60
2022-10-10T01:53:02.446Z,-59
2022-10-10T01:55:41.067Z,-60
2022-10-10T01:58:16.030Z,-61
2022-10-10T02:00:51.731Z,-61
2022-10-10T02:03:24.389Z,-60
2022-10-10T02:05:54.708Z,-59
2022-10-10T02:08:27.264Z,-60
2022-10-10T02:10:56.718Z,-60
2022-10-10T02:13:25.184Z,-60
2022-10-10T02:15:53.949Z,-60
2022-10-10T02:18:21.610Z,-59
2022-10-10T02:20:49.075Z,-60
2022-10-10T02:23:16.676Z,-60
2022-10-10T02:25:45.684Z,-59
2022-10-10T02:28:12.110Z,-58
2022-10-10T02:30:40.753Z,-59
2022-10-10T02:33:08.249Z,-59
2022-10-10T02:35:37.734Z,-59
2022-10-10T02:38:06.101Z,-59
2022-10-10T02:40:34.421Z,-59
2022-10-10T02:43:02.388Z,-57
2022-10-10T02:45:29.691Z,-59
2022-10-10T02:47:56.271Z,-59
2022-10-10T02:50:23.009Z,-59
2022-10-10T02:52:49.630Z,-59
2022-10-10T02:55:16.281Z,-58
2022-10-10T02:57:42.695Z,-60
2022-10-10T03:00:09.402Z,-61
2022-10-10T03:02:35.830Z,-57
2022-10-10T03:05:02.340Z,-59
2022-10-10T03:07:29.108Z,-60
2022-10-10T03:09:55.547Z,-59
2022-10-10T03:12:21.978Z,-60
2022-10-10T03:14:48.546Z,-61
2022-10-10T03:17:15.198Z,-60
2022-10-10T03:19:41.576Z,-60
2022-10-10T03:22:07.999Z,-60
2022-10-10T03:24:34.432Z,-59
2022-10-10T03:27:00.849Z,-58
2022-10-10T03:29:27.293Z,-57
2022-10-10T03:31:53.828Z,-57
2022-10-10T03:34:20.333Z,-57
2022-10-10T03:36:46.787Z,-58
2022-10-10T03:39:13.273Z,-57
2022-10-10T03:41:39.641Z,-58
2022-10-10T03:44:06.090Z,-60
2022-10-10T03:46:32.494Z,-59
2022-10-10T03:48:58.906Z,-58
2022-10-10T03:51:25.565Z,-58
2022-10-10T03:53:51.945Z,-57
2022-10-10T03:56:18.372Z,-60
2022-10-10T03:58:45.021Z,-58
2022-10-10T04:01:11.547Z,-60
2022-10-10T04:03:38.047Z,-58
2022-10-10T04:06:04.507Z,-60
2022-10-10T04:08:31.890Z,-60
2022-10-10T04:10:58.308Z,-59
2022-10-10T04:13:27.997Z,-60
2022-10-10T04:15:55.403Z,-59
2022-10-10T04:18:21.845Z,-59
2022-10-10T04:20:48.266Z,-58
2022-10-10T04:23:14.716Z,-58
2022-10-10T04:25:42.008Z,-59
2022-10-10T04:28:10.969Z,-60
2022-10-10T04:30:37.400Z,-59
2022-10-10T04:33:03.863Z,-60
2022-10-10T04:35:30.277Z,-60
2022-10-10T04:37:57.061Z,-59
2022-10-10T04:40:26.684Z,-60
2022-10-10T04:42:53.992Z,-59
2022-10-10T04:45:20.774Z,-59
2022-10-10T04:47:47.235Z,-60
2022-10-10T04:50:13.634Z,-59
2022-10-10T04:52:40.040Z,-60
2022-10-10T04:55:06.571Z,-59
2022-10-10T04:57:33.073Z,-59
2022-10-10T04:59:59.676Z,-60
2022-10-10T05:02:28.958Z,-58
2022-10-10T05:04:55.798Z,-59
2022-10-10T05:07:22.188Z,-59
2022-10-10T05:09:48.633Z,-60
2022-10-10T05:12:15.213Z,-59
2022-10-10T05:14:45.940Z,-58
2022-10-10T05:17:14.734Z,-57
2022-10-10T05:19:41.153Z,-57
2022-10-10T05:22:07.644Z,-58
2022-10-10T05:24:34.751Z,-57
2022-10-10T05:27:01.151Z,-57
2022-10-10T05:29:27.580Z,-57
2022-10-10T05:31:54.016Z,-57
2022-10-10T05:34:20.413Z,-57
2022-10-10T05:36:46.912Z,-57
2022-10-10T05:39:13.361Z,-57
2022-10-10T05:41:41.979Z,-57
2022-10-10T05:44:08.822Z,-57
2022-10-10T05:46:35.215Z,-58
2022-10-10T05:49:01.640Z,-57
2022-10-10T05:51:28.109Z,-57
2022-10-10T05:53:55.068Z,-57
2022-10-10T05:56:21.698Z,-57
2022-10-10T05:58:48.168Z,-57
2022-10-10T06:01:14.661Z,-57
2022-10-10T06:03:41.035Z,-57
2022-10-10T06:06:07.461Z,-57
2022-10-10T06:08:33.860Z,-57
2022-10-10T06:11:04.920Z,-56
2022-10-10T06:13:31.391Z,-57
2022-10-10T06:15:58.123Z,-57
2022-10-10T06:18:24.628Z,-57
2022-10-10T06:20:51.371Z,-57
2022-10-10T06:23:18.262Z,-57
2022-10-10T06:25:44.820Z,-57
2022-10-10T06:28:12.586Z,-58
2022-10-10T06:30:39.762Z,-57
2022-10-10T06:33:06.304Z,-58
2022-10-10T06:35:32.703Z,-57
2022-10-10T06:37:59.131Z,-56
2022-10-10T06:40:25.545Z,-58
2022-10-10T06:42:52.360Z,-57
2022-10-10T06:45:19.196Z,-57
2022-10-10T06:47:45.638Z,-56
2022-10-10T06:50:12.049Z,-57
2022-10-10T06:52:40.186Z,-56
2022-10-10T06:55:06.836Z,-56
2022-10-10T06:57:33.282Z,-57
2022-10-10T06:59:59.717Z,-56
2022-10-10T07:02:27.248Z,-56
2022-10-10T07:04:53.645Z,-56
2022-10-10T07:07:20.060Z,-56
2022-10-10T07:09:46.757Z,-57
2022-10-10T07:12:13.216Z,-56
2022-10-10T07:14:39.587Z,-56
2022-10-10T07:17:05.989Z,-57
2022-10-10T07:19:32.444Z,-57
2022-10-10T07:21:58.992Z,-57
2022-10-10T07:24:25.455Z,-57
2022-10-10T07:27:02.321Z,-57
2022-10-10T07:29:31.402Z,-57
2022-10-10T07:31:58.197Z,-57
2022-10-10T07:34:24.705Z,-62
2022-10-10T07:36:51.150Z,-57
2022-10-10T07:39:21.275Z,-57
2022-10-10T07:41:48.015Z,-57
2022-10-10T07:44:14.465Z,-57
2022-10-10T07:46:41.138Z,-57
2022-10-10T07:49:07.574Z,-57
2022-10-10T07:51:34.036Z,-57
2022-10-10T07:54:00.431Z,-57
2022-10-10T07:56:27.218Z,-57
2022-10-10T07:58:53.778Z,-57
2022-10-10T08:01:20.227Z,-57
2022-10-10T08:03:47.092Z,-57
2022-10-10T08:06:14.631Z,-57
2022-10-10T08:08:50.322Z,-57
2022-10-10T08:11:18.679Z,-57
2022-10-10T08:13:45.419Z,-57
2022-10-10T08:16:11.838Z,-57
2022-10-10T08:18:38.229Z,-56
2022-10-10T08:21:06.786Z,-56
2022-10-10T08:23:33.282Z,-56
2022-10-10T08:26:00.359Z,-56
2022-10-10T08:28:27.210Z,-56
2022-10-10T08:30:53.988Z,-57
2022-10-10T08:33:20.418Z,-56
2022-10-10T08:35:46.844Z,-56
2022-10-10T08:38:15.311Z,-56
2022-10-10T08:40:45.898Z,-56
2022-10-10T08:43:18.020Z,-56
2022-10-10T08:45:44.563Z,-56
2022-10-10T08:48:14.576Z,-57
2022-10-10T08:50:42.448Z,-56
2022-10-10T08:53:29.463Z,-56
2022-10-10T08:55:55.970Z,-57
2022-10-10T08:58:39.434Z,-57
2022-10-10T09:01:10.622Z,-57
2022-10-10T09:03:45.450Z,-57
2022-10-10T09:06:14.909Z,-57
2022-10-10T09:09:14.223Z,-58
2022-10-10T09:11:44.634Z,-57
2022-10-10T09:14:20.364Z,-58
2022-10-10T09:16:53.853Z,-57
2022-10-10T09:19:24.633Z,-57
2022-10-10T09:21:53.973Z,-57
2022-10-10T09:24:22.911Z,-58
2022-10-10T09:26:58.053Z,-58
2022-10-10T09:29:33.001Z,-58
2022-10-10T09:32:15.097Z,-58
2022-10-10T09:34:47.625Z,-58
2022-10-10T09:37:46.967Z,-57
2022-10-10T09:40:18.923Z,-57
2022-10-10T09:42:45.487Z,-57
2022-10-10T09:45:19.405Z,-57
2022-10-10T09:47:47.780Z,-56
2022-10-10T09:50:17.306Z,-57
2022-10-10T09:52:44.193Z,-58
2022-10-10T09:55:34.289Z,-58
2022-10-10T09:58:12.849Z,-57
2022-10-10T10:00:39.484Z,-56
2022-10-10T10:03:08.680Z,-56
2022-10-10T10:05:35.226Z,-58
2022-10-10T10:08:02.550Z,-58
2022-10-10T10:10:30.288Z,-59
2022-10-10T10:12:56.825Z,-58
2022-10-10T10:15:24.667Z,-60
2022-10-10T10:18:14.384Z,-58
2022-10-10T10:20:42.127Z,-58
2022-10-10T10:23:31.298Z,-58
2022-10-10T10:25:59.969Z,-58
2022-10-10T10:28:27.199Z,-58
2022-10-10T10:30:54.688Z,-58
2022-10-10T10:33:39.697Z,-58
2022-10-10T10:36:06.300Z,-58
2022-10-10T10:38:32.717Z,-58
2022-10-10T10:41:09.582Z,-58
2022-10-10T10:43:48.867Z,-58
2022-10-10T10:46:33.574Z,-58
2022-10-10T10:49:00.742Z,-60
2022-10-10T10:51:27.128Z,-58
2022-10-10T10:54:02.403Z,-58
2022-10-10T10:56:46.793Z,-58
2022-10-10T10:59:36.308Z,-59
2022-10-10T11:02:09.443Z,-58
2022-10-10T11:05:22.507Z,-58
2022-10-10T11:07:32.876Z,-58
2022-10-10T11:09:59.434Z,-59
2022-10-10T11:12:45.604Z,-59
2022-10-10T11:15:21.373Z,-73
2022-10-10T11:17:55.502Z,-73
2022-10-10T11:20:24.875Z,-75
2022-10-10T11:23:09.912Z,-75
2022-10-10T11:25:42.489Z,-74
2022-10-10T11:28:11.915Z,-75
2022-10-10T11:30:44.515Z,-75
2022-10-10T11:33:16.196Z,-75
2022-10-10T11:35:51.601Z,-75
2022-10-10T11:38:33.418Z,-75
2022-10-10T11:41:03.399Z,-76
2022-10-10T11:43:34.073Z,-75
2022-10-10T11:46:04.772Z,-75
2022-10-10T11:48:43.236Z,-76
2022-10-10T11:51:19.917Z,-76
2022-10-10T11:53:47.081Z,-75
2022-10-10T11:56:28.932Z,-76
2022-10-10T11:58:58.764Z,-75
2022-10-10T12:01:34.867Z,-75
2022-10-10T12:04:03.770Z,-75
2022-10-10T12:06:41.314Z,-76
2022-10-10T12:09:14.160Z,-75
2022-10-10T12:11:43.514Z,-75
2022-10-10T12:14:13.503Z,-75
2022-10-10T12:16:39.931Z,-75
2022-10-10T12:19:06.382Z,-75
2022-10-10T12:21:51.391Z,-74
2022-10-10T12:24:18.016Z,-76
2022-10-10T12:26:53.486Z,-75
2022-10-10T12:29:51.283Z,-75
2022-10-10T12:32:21.083Z,-74
2022-10-10T12:34:47.764Z,-74
2022-10-10T12:37:30.682Z,-74
2022-10-10T12:40:06.378Z,-76
2022-10-10T12:42:48.733Z,-76
2022-10-10T12:45:30.441Z,-76
2022-10-10T12:48:06.407Z,-75
2022-10-10T12:50:41.615Z,-76
2022-10-10T12:53:13.770Z,-76
2022-10-10T12:55:41.908Z,-76
2022-10-10T12:58:24.658Z,-75
2022-10-10T13:00:53.381Z,-78
2022-10-10T13:03:36.419Z,-79
2022-10-10T13:06:04.700Z,-77
2022-10-10T13:08:31.322Z,-78
2022-10-10T13:11:08.580Z,-79
2022-10-10T13:13:35.494Z,-82
2022-10-10T13:16:09.879Z,-78
2022-10-10T13:18:38.018Z,-77
2022-10-10T13:21:06.099Z,-77
2022-10-10T13:23:33.820Z,-79
2022-10-10T13:26:00.737Z,-78
2022-10-10T13:28:27.481Z,-79
2022-10-10T13:30:54.173Z,-79
2022-10-10T13:33:21.571Z,-79
2022-10-10T13:35:49.324Z,-79
2022-10-10T13:38:16.662Z,-78
2022-10-10T13:40:43.655Z,-77
2022-10-10T13:43:14.340Z,-80
2022-10-10T13:45:47.685Z,-78
2022-10-10T13:48:16.875Z,-78
2022-10-10T13:50:43.429Z,-77
2022-10-10T13:53:31.833Z,-79
2022-10-10T13:56:12.569Z,-78
2022-10-10T13:58:42.088Z,-79
2022-10-10T14:01:27.013Z,-79
2022-10-10T14:03:54.546Z,-79
2022-10-10T14:06:23.585Z,-77
2022-10-10T14:08:50.345Z,-79
2022-10-10T14:11:21.297Z,-79
2022-10-10T14:13:50.782Z,-77
2022-10-10T14:16:17.281Z,-77
2022-10-10T14:18:44.199Z,-79
2022-10-10T14:21:10.652Z,-78
2022-10-10T14:23:37.414Z,-79
2022-10-10T14:26:04.422Z,-78
2022-10-10T14:28:32.343Z,-79
2022-10-10T14:30:59.256Z,-78
2022-10-10T14:33:26.438Z,-77
2022-10-10T14:35:54.177Z,-80
2022-10-10T14:38:20.590Z,-79
2022-10-10T14:40:47.867Z,-80
2022-10-10T14:43:14.374Z,-79
2022-10-10T14:45:40.780Z,-78
2022-10-10T14:48:07.225Z,-76
2022-10-10T14:50:37.740Z,-75
2022-10-10T14:53:04.456Z,-76
2022-10-10T14:55:31.394Z,-76
2022-10-10T14:57:57.890Z,-75
2022-10-10T15:00:25.792Z,-76
2022-10-10T15:02:52.293Z,-76
2022-10-10T15:05:18.906Z,-76
2022-10-10T15:07:45.409Z,-74
2022-10-10T15:10:33.355Z,-75
2022-10-10T15:12:59.593Z,-76
2022-10-10T15:15:26.162Z,-75
2022-10-10T15:17:52.522Z,-75
2022-10-10T15:20:20.195Z,-75
2022-10-10T15:22:46.694Z,-75
2022-10-10T15:25:13.232Z,-76
2022-10-10T15:27:39.745Z,-76
2022-10-10T15:30:06.872Z,-76
2022-10-10T15:32:33.297Z,-75
2022-10-10T15:34:59.968Z,-75
2022-10-10T15:37:26.858Z,-76
2022-10-10T15:39:53.278Z,-75
2022-10-10T15:42:23.151Z,-75
2022-10-10T15:44:50.016Z,-75
2022-10-10T15:47:17.219Z,-75
2022-10-10T15:49:43.683Z,-75
2022-10-10T15:52:10.272Z,-75
2022-10-10T15:54:36.820Z,-75
2022-10-10T15:57:03.229Z,-76
2022-10-10T15:59:29.713Z,-76
2022-10-10T16:01:56.228Z,-76
2022-10-10T16:04:22.744Z,-75
2022-10-10T16:06:54.552Z,-75
2022-10-10T16:09:32.693Z,-75
2022-10-10T16:11:59.335Z,-75
2022-10-10T16:14:26.409Z,-76
2022-10-10T16:16:53.455Z,-75
2022-10-10T16:19:19.909Z,-76
2022-10-10T16:21:46.512Z,-76
2022-10-10T16:24:13.042Z,-76
2022-10-10T16:26:39.459Z,-77
2022-10-10T16:29:06.789Z,-77
2022-10-10T16:31:35.582Z,-76
2022-10-10T16:34:02.332Z,-76
2022-10-10T16:36:30.474Z,-76
2022-10-10T16:38:58.002Z,-76
2022-10-10T16:41:47.967Z,-76
2022-10-10T16:44:14.629Z,-74
2022-10-10T16:46:41.033Z,-77
2022-10-10T16:49:11.074Z,-75
2022-10-10T16:51:37.757Z,-75
2022-10-10T16:54:05.875Z,-76
2022-10-10T16:56:32.913Z,-76
2022-10-10T16:59:00.252Z,-76
2022-10-10T17:01:27.061Z,-76
2022-10-10T17:03:53.668Z,-76
2022-10-10T17:06:21.985Z,-76
2022-10-10T17:08:52.278Z,-76
2022-10-10T17:11:20.395Z,-76
2022-10-10T17:13:47.343Z,-74
2022-10-10T17:19:03.746Z,-75
2022-10-10T17:21:31.074Z,31
2022-10-10T17:23:57.510Z,-56
2022-10-10T17:26:25.911Z,-58
2022-10-10T17:28:55.919Z,-59
2022-10-10T17:31:25.106Z,-57
2022-10-10T17:33:54.183Z,-57
2022-10-10T17:36:22.127Z,-58
2022-10-10T17:38:48.644Z,-58
2022-10-10T17:41:16.475Z,-56
2022-10-10T17:43:43.211Z,-57
2022-10-10T17:46:34.764Z,-58
2022-10-10T17:49:00.577Z,-57
2022-10-10T17:51:27.859Z,-58
2022-10-10T17:53:54.235Z,-60
2022-10-10T17:56:21.967Z,-58
2022-10-10T17:58:48.844Z,-58
2022-10-10T18:01:16.603Z,-58
2022-10-10T18:03:43.457Z,-58
2022-10-10T18:06:11.194Z,-59
2022-10-10T18:08:37.609Z,-58
2022-10-10T18:11:04.411Z,-57
2022-10-10T18:13:32.197Z,-59
2022-10-10T18:16:07.270Z,-57
2022-10-10T18:18:34.938Z,-59
2022-10-10T18:21:02.852Z,-58
2022-10-10T18:23:30.103Z,-59
2022-10-10T18:26:00.554Z,-56
2022-10-10T18:28:29.430Z,-58
2022-10-10T18:30:56.055Z,-57
2022-10-10T18:33:22.481Z,-57
2022-10-10T18:35:48.849Z,-58
2022-10-10T18:38:15.624Z,-58
2022-10-10T18:40:42.002Z,-59
2022-10-10T18:43:08.397Z,-57
2022-10-10T18:45:34.852Z,-58
2022-10-10T18:48:01.232Z,-59
2022-10-10T18:50:27.618Z,-57
2022-10-10T18:52:56.458Z,-57
2022-10-10T18:55:22.933Z,-57
2022-10-10T18:57:49.381Z,-57
2022-10-10T19:00:15.984Z,-58
2022-10-10T19:02:42.401Z,-56
2022-10-10T19:05:08.842Z,-57
2022-10-10T19:07:35.219Z,-57
2022-10-10T19:10:03.025Z,-57
2022-10-10T19:12:29.424Z,-57
2022-10-10T19:14:55.827Z,-57
2022-10-10T19:17:22.251Z,-57
2022-10-10T19:19:48.640Z,-57
2022-10-10T19:22:15.058Z,-57
2022-10-10T19:24:41.458Z,-57
2022-10-10T19:27:07.848Z,-57
2022-10-10T19:29:34.637Z,-56
2022-10-10T19:32:01.103Z,-57
2022-10-10T19:34:27.591Z,-57
2022-10-10T19:36:54.578Z,-56
2022-10-10T19:39:20.990Z,-56
2022-10-10T19:41:47.510Z,-57
2022-10-10T19:44:13.964Z,-57
2022-10-10T19:46:40.484Z,-59
2022-10-10T19:49:06.975Z,-57
2022-10-10T19:51:33.913Z,-61
2022-10-10T19:54:00.346Z,-58
2022-10-10T19:56:27.567Z,-57
2022-10-10T19:58:56.185Z,-57
2022-10-10T20:01:26.914Z,-57
2022-10-10T20:03:55.970Z,-57
2022-10-10T20:06:22.892Z,-57
2022-10-10T20:08:49.819Z,-57
2022-10-10T20:11:16.784Z,-57
2022-10-10T20:13:43.171Z,-57
2022-10-10T20:16:10.836Z,-58
2022-10-10T20:18:38.878Z,-58
2022-10-10T20:21:14.276Z,-57
2022-10-10T20:23:42.775Z,-56
2022-10-10T20:26:10.426Z,-56
2022-10-10T20:28:36.962Z,-58
2022-10-10T20:31:03.494Z,-56
2022-10-10T20:33:29.914Z,-57
2022-10-10T20:36:00.080Z,-57
2022-10-10T20:38:26.481Z,-57
2022-10-10T20:40:52.875Z,-57
2022-10-10T20:43:19.343Z,-57
2022-10-10T20:45:45.787Z,-57
2022-10-10T20:48:12.148Z,-57
2022-10-10T20:50:38.749Z,-57
2022-10-10T20:53:05.642Z,-57
2022-10-10T20:55:32.492Z,-57
2022-10-10T20:57:58.946Z,-57
2022-10-10T21:00:27.794Z,-57
2022-10-10T21:02:55.290Z,-57
2022-10-10T21:05:21.752Z,-58
2022-10-10T21:07:48.107Z,-58
2022-10-10T21:10:14.618Z,-58
2022-10-10T21:12:41.006Z,-57
2022-10-10T21:15:07.568Z,-58
2022-10-10T21:17:34.046Z,-58
2022-10-10T21:20:00.527Z,-58
2022-10-10T21:22:26.915Z,-57
2022-10-10T21:24:54.210Z,-58
2022-10-10T21:27:20.600Z,-57
2022-10-10T21:29:47.562Z,-59
2022-10-10T21:32:13.957Z,-59
2022-10-10T21:34:40.315Z,-57
2022-10-10T21:37:06.731Z,-57
2022-10-10T21:39:33.289Z,-59
2022-10-10T21:41:59.712Z,-57
2022-10-10T21:44:26.285Z,-57
2022-10-10T21:46:52.644Z,-57
2022-10-10T21:49:19.214Z,-59
2022-10-10T21:51:45.766Z,-57
2022-10-10T21:54:12.332Z,-57
2022-10-10T21:56:39.235Z,-59
2022-10-10T21:59:05.811Z,-58
2022-10-10T22:01:37.331Z,-59
2022-10-10T22:04:04.303Z,-59
2022-10-10T22:06:31.630Z,-59
2022-10-10T22:08:59.022Z,-57
2022-10-10T22:11:26.874Z,-58
2022-10-10T22:13:53.450Z,-58
2022-10-10T22:16:20.386Z,-58
2022-10-10T22:18:47.237Z,-58
2022-10-10T22:21:15.232Z,-58
2022-10-10T22:23:42.298Z,-58
2022-10-10T22:26:10.271Z,-58
2022-10-10T22:28:36.806Z,-59
2022-10-10T22:31:05.766Z,-59
2022-10-10T22:33:32.406Z,-57
2022-10-10T22:35:58.824Z,-59
2022-10-10T22:38:25.253Z,-58
2022-10-10T22:40:51.830Z,-57
2022-10-10T22:43:18.685Z,-57
2022-10-10T22:45:45.291Z,-57
2022-10-10T22:48:11.693Z,-57
2022-10-10T22:50:38.730Z,-57
2022-10-10T22:53:05.333Z,-57
2022-10-10T22:55:34.007Z,-57
2022-10-10T22:58:00.418Z,-57
2022-10-10T23:00:26.853Z,-57
2022-10-10T23:02:56.354Z,-57
2022-10-10T23:05:22.722Z,-57
2022-10-10T23:07:49.141Z,-57
2022-10-10T23:10:15.592Z,-57
2022-10-10T23:12:41.974Z,-57
2022-10-10T23:15:11.319Z,-63
2022-10-10T23:17:37.779Z,-62
2022-10-10T23:20:04.442Z,-63
2022-10-10T23:22:30.878Z,-64
2022-10-10T23:24:57.333Z,-64
2022-10-10T23:27:23.741Z,-62
2022-10-10T23:29:50.154Z,-63
2022-10-10T23:32:16.570Z,-62
2022-10-10T23:34:42.972Z,-64
2022-10-10T23:37:09.374Z,-62
2022-10-10T23:39:36.234Z,-63
2022-10-10T23:42:02.605Z,-61
2022-10-10T23:44:29.050Z,-64
2022-10-10T23:46:55.486Z,-62
2022-10-10T23:49:21.899Z,-64
2022-10-10T23:51:48.306Z,-64
2022-10-10T23:54:14.721Z,-64
2022-10-10T23:56:41.228Z,-63
2022-10-10T23:59:07.719Z,-64
