createdAt,value
2019-05-17T00:01:47.686Z,68.70
2019-05-17T00:04:16.474Z,68.70
2019-05-17T00:06:42.764Z,69.00
2019-05-17T00:09:09.317Z,68.80
2019-05-17T00:11:36.762Z,68.70
2019-05-17T00:14:03.484Z,68.90
2019-05-17T00:16:30.007Z,69.20
2019-05-17T00:18:56.877Z,69.30
2019-05-17T00:21:23.769Z,69.50
2019-05-17T00:23:50.388Z,69.60
2019-05-17T00:26:16.937Z,69.60
2019-05-17T00:28:43.477Z,69.80
2019-05-17T00:31:10.079Z,69.70
2019-05-17T00:33:36.818Z,69.70
2019-05-17T00:36:03.572Z,69.70
2019-05-17T00:38:30.182Z,70.40
2019-05-17T00:40:56.752Z,70.00
2019-05-17T00:43:23.283Z,70.20
2019-05-17T00:45:49.820Z,70.30
2019-05-17T00:48:17.203Z,70.10
2019-05-17T00:50:43.889Z,70.50
2019-05-17T00:53:10.416Z,70.70
2019-05-17T00:55:37.013Z,70.30
2019-05-17T00:58:03.814Z,70.50
2019-05-17T01:00:30.443Z,70.60
2019-05-17T01:02:57.425Z,70.60
2019-05-17T01:05:24.313Z,70.90
2019-05-17T01:07:50.845Z,71.00
2019-05-17T01:10:17.504Z,71.10
2019-05-17T01:12:44.049Z,71.90
2019-05-17T01:15:11.899Z,71.40
2019-05-17T01:17:38.424Z,71.20
2019-05-17T01:20:08.804Z,71.10
2019-05-17T01:22:36.739Z,71.80
2019-05-17T01:25:06.491Z,71.70
2019-05-17T01:27:32.999Z,72.70
2019-05-17T01:29:59.551Z,72.70
2019-05-17T01:32:26.677Z,72.30
2019-05-17T01:34:53.333Z,72.60
2019-05-17T01:37:19.945Z,72.60
2019-05-17T01:39:46.865Z,72.70
2019-05-17T01:42:13.512Z,72.80
2019-05-17T01:44:40.332Z,72.50
2019-05-17T01:47:07.434Z,72.50
2019-05-17T01:49:36.337Z,72.40
2019-05-17T01:52:02.852Z,72.40
2019-05-17T01:54:29.390Z,72.70
2019-05-17T01:56:56.666Z,72.40
2019-05-17T01:59:23.644Z,73.10
2019-05-17T02:01:52.121Z,72.80
2019-05-17T02:04:18.653Z,72.90
2019-05-17T02:06:46.699Z,72.40
2019-05-17T02:09:13.534Z,72.80
2019-05-17T02:11:40.186Z,72.50
2019-05-17T02:14:07.066Z,72.60
2019-05-17T02:16:33.696Z,72.30
2019-05-17T02:19:00.254Z,72.50
2019-05-17T02:21:27.476Z,72.60
2019-05-17T02:23:54.338Z,72.60
2019-05-17T02:26:20.887Z,72.80
2019-05-17T02:28:47.476Z,72.60
2019-05-17T02:31:14.205Z,72.90
2019-05-17T02:33:43.090Z,72.50
2019-05-17T02:36:09.178Z,72.40
2019-05-17T02:38:35.703Z,72.70
2019-05-17T02:41:03.447Z,72.90
2019-05-17T02:43:33.134Z,73.00
2019-05-17T02:45:58.641Z,72.90
2019-05-17T02:48:25.196Z,72.90
2019-05-17T02:50:53.156Z,73.00
2019-05-17T02:53:23.006Z,72.80
2019-05-17T02:55:48.559Z,72.70
2019-05-17T02:58:15.140Z,72.40
2019-05-17T03:00:44.342Z,72.40
2019-05-17T03:03:13.221Z,72.40
2019-05-17T03:05:38.685Z,72.40
2019-05-17T03:08:05.223Z,72.00
2019-05-17T03:10:33.515Z,72.20
2019-05-17T03:13:03.631Z,72.20
2019-05-17T03:15:32.174Z,72.70
2019-05-17T03:17:57.867Z,72.90
2019-05-17T03:20:24.401Z,73.20
2019-05-17T03:22:52.525Z,72.80
2019-05-17T03:25:19.384Z,73.40
2019-05-17T03:27:45.933Z,73.20
2019-05-17T03:30:17.153Z,73.10
2019-05-17T03:32:47.334Z,73.40
2019-05-17T03:35:16.763Z,73.30
2019-05-17T03:37:39.223Z,73.10
2019-05-17T03:40:23.316Z,72.90
2019-05-17T03:42:35.066Z,72.80
2019-05-17T03:45:02.992Z,73.00
2019-05-17T03:47:33.174Z,73.80
2019-05-17T03:49:58.451Z,73.70
2019-05-17T03:52:24.971Z,73.60
2019-05-17T03:54:53.214Z,73.60
2019-05-17T03:57:23.622Z,73.70
2019-05-17T03:59:48.396Z,73.70
2019-05-17T04:02:15.044Z,73.70
2019-05-17T04:04:42.866Z,73.80
2019-05-17T04:07:12.556Z,74.20
2019-05-17T04:09:38.096Z,74.10
2019-05-17T04:12:04.650Z,73.70
2019-05-17T04:14:33.588Z,74.00
2019-05-17T04:17:02.872Z,74.40
2019-05-17T04:19:28.221Z,74.60
2019-05-17T04:21:54.932Z,73.80
2019-05-17T04:24:23.084Z,74.30
2019-05-17T04:26:52.440Z,74.30
2019-05-17T04:29:18.324Z,74.10
2019-05-17T04:31:44.903Z,73.80
2019-05-17T04:34:13.529Z,73.80
2019-05-17T04:36:39.898Z,73.40
2019-05-17T04:39:06.792Z,73.30
2019-05-17T04:41:45.072Z,73.40
2019-05-17T04:44:02.704Z,73.00
2019-05-17T04:46:32.422Z,73.40
2019-05-17T04:48:57.957Z,73.30
2019-05-17T04:51:24.491Z,72.90
2019-05-17T04:53:52.965Z,73.60
2019-05-17T04:56:22.517Z,73.30
2019-05-17T04:58:50.201Z,73.50
2019-05-17T05:01:16.479Z,73.40
2019-05-17T05:03:43.310Z,73.70
2019-05-17T05:06:13.065Z,73.90
2019-05-17T05:08:38.277Z,73.20
2019-05-17T05:11:04.797Z,73.00
2019-05-17T05:13:33.408Z,73.30
2019-05-17T05:16:02.734Z,73.00
2019-05-17T05:18:28.403Z,73.40
2019-05-17T05:20:54.877Z,72.60
2019-05-17T05:23:23.808Z,73.20
2019-05-17T05:25:52.105Z,73.10
2019-05-17T05:28:18.871Z,72.70
2019-05-17T05:30:45.516Z,72.30
2019-05-17T05:33:12.939Z,72.30
2019-05-17T05:35:42.201Z,72.00
2019-05-17T05:38:08.164Z,72.20
2019-05-17T05:40:34.750Z,72.40
2019-05-17T05:43:02.293Z,72.00
2019-05-17T05:45:29.075Z,71.70
2019-05-17T05:47:55.588Z,71.90
2019-05-17T05:50:22.202Z,71.90
2019-05-17T05:52:48.742Z,72.10
2019-05-17T05:55:16.294Z,71.60
2019-05-17T05:57:42.829Z,71.70
2019-05-17T06:00:13.088Z,71.20
2019-05-17T06:02:41.857Z,70.90
2019-05-17T06:05:08.689Z,70.70
2019-05-17T06:07:35.394Z,70.60
2019-05-17T06:10:02.949Z,70.90
2019-05-17T06:12:32.096Z,70.00
2019-05-17T06:14:57.932Z,69.80
2019-05-17T06:17:24.470Z,69.60
2019-05-17T06:19:51.749Z,69.50
2019-05-17T06:22:18.676Z,69.20
2019-05-17T06:24:45.293Z,69.30
2019-05-17T06:27:12.338Z,69.00
2019-05-17T06:29:41.369Z,68.90
2019-05-17T06:32:07.442Z,68.40
2019-05-17T06:34:34.049Z,68.30
2019-05-17T06:37:02.231Z,68.00
2019-05-17T06:39:29.040Z,67.80
2019-05-17T06:41:55.540Z,67.80
2019-05-17T06:44:22.131Z,67.60
2019-05-17T06:46:48.662Z,67.40
2019-05-17T06:49:15.197Z,67.60
2019-05-17T06:51:42.696Z,67.30
2019-05-17T06:54:11.848Z,67.10
2019-05-17T06:56:37.855Z,66.80
2019-05-17T06:59:04.392Z,66.50
2019-05-17T07:01:30.934Z,66.40
2019-05-17T07:03:57.459Z,66.30
2019-05-17T07:06:25.942Z,66.00
2019-05-17T07:08:52.473Z,66.00
2019-05-17T07:11:20.995Z,66.20
2019-05-17T07:13:49.503Z,66.00
2019-05-17T07:16:15.889Z,65.90
2019-05-17T07:18:42.427Z,65.80
2019-05-17T07:21:10.050Z,65.50
2019-05-17T07:23:36.711Z,65.10
2019-05-17T07:26:03.352Z,64.80
2019-05-17T07:28:30.361Z,64.50
2019-05-17T07:30:59.453Z,64.00
2019-05-17T07:33:25.387Z,64.00
2019-05-17T07:35:51.923Z,63.80
2019-05-17T07:38:19.983Z,63.40
2019-05-17T07:40:46.597Z,62.90
2019-05-17T07:43:14.862Z,62.20
2019-05-17T07:45:41.601Z,61.90
2019-05-17T07:48:13.852Z,62.30
2019-05-17T07:50:40.441Z,61.90
2019-05-17T07:53:06.982Z,61.50
2019-05-17T07:55:33.513Z,61.10
2019-05-17T07:58:00.294Z,61.00
2019-05-17T08:00:26.927Z,60.60
2019-05-17T08:02:53.465Z,60.50
2019-05-17T08:05:21.397Z,60.70
2019-05-17T08:07:49.996Z,60.50
2019-05-17T08:10:20.201Z,60.00
2019-05-17T08:12:46.144Z,59.70
2019-05-17T08:15:12.966Z,59.80
2019-05-17T08:17:39.822Z,59.30
2019-05-17T08:20:10.042Z,58.70
2019-05-17T08:22:39.837Z,59.20
2019-05-17T08:25:09.870Z,58.40
2019-05-17T08:27:36.169Z,58.90
2019-05-17T08:30:05.089Z,58.50
2019-05-17T08:32:31.770Z,58.30
2019-05-17T08:35:00.399Z,57.90
2019-05-17T08:37:26.835Z,58.20
2019-05-17T08:39:53.364Z,58.50
2019-05-17T08:42:20.441Z,57.80
2019-05-17T08:44:47.158Z,57.70
2019-05-17T08:47:13.708Z,57.60
2019-05-17T08:49:40.457Z,57.80
2019-05-17T08:52:07.071Z,57.20
2019-05-17T08:54:33.594Z,56.50
2019-05-17T08:57:00.651Z,56.80
2019-05-17T08:59:29.562Z,56.50
2019-05-17T09:01:55.954Z,56.60
2019-05-17T09:04:23.635Z,57.00
2019-05-17T09:06:50.526Z,57.00
2019-05-17T09:09:17.215Z,57.10
2019-05-17T09:11:43.752Z,56.90
2019-05-17T09:14:10.621Z,56.00
2019-05-17T09:16:39.914Z,55.60
2019-05-17T09:19:05.985Z,56.10
2019-05-17T09:21:32.509Z,55.60
2019-05-17T09:23:59.715Z,55.60
2019-05-17T09:26:26.468Z,55.20
2019-05-17T09:28:53.019Z,55.10
2019-05-17T09:31:20.383Z,55.70
2019-05-17T09:33:49.561Z,54.90
2019-05-17T09:36:15.552Z,54.90
2019-05-17T09:38:42.095Z,54.90
2019-05-17T09:41:09.328Z,54.80
2019-05-17T09:43:36.061Z,54.00
2019-05-17T09:46:02.997Z,54.50
2019-05-17T09:48:30.662Z,53.20
2019-05-17T09:50:59.753Z,53.70
2019-05-17T09:53:27.358Z,53.50
2019-05-17T09:55:53.884Z,53.80
2019-05-17T09:58:21.637Z,54.00
2019-05-17T10:00:49.499Z,54.10
2019-05-17T10:03:16.274Z,53.60
2019-05-17T10:05:44.102Z,53.30
2019-05-17T10:08:11.106Z,53.00
2019-05-17T10:10:39.994Z,52.80
2019-05-17T10:13:06.168Z,52.80
2019-05-17T10:15:32.696Z,52.70
2019-05-17T10:18:00.556Z,52.60
2019-05-17T10:20:29.269Z,52.60
2019-05-17T10:22:55.884Z,52.70
2019-05-17T10:25:22.427Z,52.80
2019-05-17T10:27:49.812Z,51.90
2019-05-17T10:30:16.644Z,50.80
2019-05-17T10:32:43.254Z,52.20
2019-05-17T10:35:10.191Z,51.70
2019-05-17T10:37:36.704Z,53.00
2019-05-17T10:40:06.346Z,53.00
2019-05-17T10:42:33.898Z,51.90
2019-05-17T10:45:00.432Z,52.40
2019-05-17T10:47:27.167Z,52.70
2019-05-17T10:49:53.710Z,52.50
2019-05-17T10:52:20.469Z,52.30
2019-05-17T10:54:46.999Z,52.30
2019-05-17T10:57:13.539Z,51.90
2019-05-17T10:59:40.083Z,49.90
2019-05-17T11:02:06.791Z,50.40
2019-05-17T11:04:33.363Z,49.80
2019-05-17T11:06:59.912Z,50.80
2019-05-17T11:09:26.523Z,50.80
2019-05-17T11:11:53.058Z,49.50
2019-05-17T11:14:19.597Z,50.70
2019-05-17T11:16:46.130Z,50.30
2019-05-17T11:19:12.664Z,49.40
2019-05-17T11:21:39.298Z,49.90
2019-05-17T11:24:06.038Z,49.40
2019-05-17T11:26:32.587Z,49.70
2019-05-17T11:28:59.114Z,49.70
2019-05-17T11:31:25.665Z,48.00
2019-05-17T11:33:52.198Z,49.50
2019-05-17T11:36:18.742Z,48.70
2019-05-17T11:38:45.263Z,46.90
2019-05-17T11:41:21.226Z,48.40
2019-05-17T11:43:40.256Z,48.90
2019-05-17T11:46:06.787Z,49.40
2019-05-17T11:48:33.310Z,47.20
2019-05-17T11:50:59.957Z,45.60
2019-05-17T11:53:26.494Z,47.90
2019-05-17T11:55:53.017Z,49.00
2019-05-17T11:58:19.553Z,47.40
2019-05-17T12:00:46.083Z,47.50
2019-05-17T12:03:12.616Z,46.70
2019-05-17T12:05:39.149Z,46.70
2019-05-17T12:08:08.671Z,46.60
2019-05-17T12:10:34.252Z,45.00
2019-05-17T12:13:00.887Z,40.50
2019-05-17T12:15:42.215Z,41.40
2019-05-17T12:17:56.072Z,43.70
2019-05-17T12:20:22.712Z,46.90
2019-05-17T12:22:49.253Z,46.80
2019-05-17T12:25:17.790Z,46.10
2019-05-17T12:27:44.423Z,45.20
2019-05-17T12:30:11.304Z,43.90
2019-05-17T12:32:37.917Z,45.60
2019-05-17T12:35:05.254Z,45.30
2019-05-17T12:37:31.789Z,46.50
2019-05-17T12:39:58.419Z,47.70
2019-05-17T12:42:24.953Z,46.70
2019-05-17T12:44:51.490Z,47.00
2019-05-17T12:47:18.042Z,45.80
2019-05-17T12:49:44.563Z,46.30
2019-05-17T12:52:11.110Z,47.00
2019-05-17T12:54:37.745Z,45.20
2019-05-17T12:57:04.918Z,46.50
2019-05-17T12:59:31.719Z,46.50
2019-05-17T13:01:58.271Z,45.00
2019-05-17T13:04:24.789Z,44.30
2019-05-17T13:06:51.332Z,43.00
2019-05-17T13:09:17.875Z,43.30
2019-05-17T13:11:44.414Z,44.80
2019-05-17T13:14:10.950Z,45.10
2019-05-17T13:16:37.490Z,45.50
2019-05-17T13:19:04.108Z,46.30
2019-05-17T13:21:30.677Z,45.80
2019-05-17T13:23:57.203Z,46.80
2019-05-17T13:26:23.805Z,46.80
2019-05-17T13:28:50.400Z,47.20
2019-05-17T13:31:16.948Z,47.60
2019-05-17T13:33:43.541Z,47.60
2019-05-17T13:36:10.268Z,48.10
2019-05-17T13:38:36.854Z,47.70
2019-05-17T13:41:03.410Z,48.00
2019-05-17T13:43:31.024Z,48.20
2019-05-17T13:45:57.578Z,48.70
2019-05-17T13:48:24.106Z,48.80
2019-05-17T13:50:52.138Z,49.20
2019-05-17T13:53:19.000Z,48.90
2019-05-17T13:55:45.799Z,48.90
2019-05-17T13:58:12.336Z,49.90
2019-05-17T14:00:38.897Z,49.50
2019-05-17T14:03:05.779Z,49.30
2019-05-17T14:05:32.311Z,49.70
2019-05-17T14:07:58.896Z,50.00
2019-05-17T14:10:28.688Z,50.40
2019-05-17T14:12:53.879Z,50.60
2019-05-17T14:15:20.538Z,51.20
2019-05-17T14:17:47.112Z,51.90
2019-05-17T14:20:13.817Z,52.80
2019-05-17T14:22:40.405Z,53.50
2019-05-17T14:25:07.433Z,54.50
2019-05-17T14:27:34.066Z,55.10
2019-05-17T14:30:00.610Z,55.80
2019-05-17T14:32:27.137Z,56.80
2019-05-17T14:34:53.684Z,56.70
2019-05-17T14:37:20.205Z,57.20
2019-05-17T14:39:46.743Z,57.80
2019-05-17T14:42:13.392Z,58.40
2019-05-17T14:44:39.894Z,58.90
2019-05-17T14:47:06.433Z,59.60
2019-05-17T14:49:33.008Z,61.20
2019-05-17T14:51:59.540Z,60.40
2019-05-17T14:54:26.150Z,60.60
2019-05-17T14:56:52.683Z,60.60
2019-05-17T14:59:19.222Z,60.70
2019-05-17T15:01:45.832Z,61.10
2019-05-17T15:04:12.446Z,61.70
2019-05-17T15:06:38.981Z,62.90
2019-05-17T15:09:05.628Z,62.70
2019-05-17T15:11:32.208Z,63.10
2019-05-17T15:13:58.863Z,63.00
2019-05-17T15:16:25.692Z,63.10
2019-05-17T15:18:52.316Z,63.20
2019-05-17T15:21:18.846Z,63.60
2019-05-17T15:23:45.478Z,64.70
2019-05-17T15:26:12.002Z,64.60
2019-05-17T15:28:38.542Z,66.00
2019-05-17T15:31:05.239Z,67.00
2019-05-17T15:33:31.776Z,67.00
2019-05-17T15:35:58.293Z,68.20
2019-05-17T15:38:24.888Z,68.80
2019-05-17T15:40:51.424Z,69.20
2019-05-17T15:43:17.951Z,70.40
2019-05-17T15:45:44.492Z,70.00
2019-05-17T15:48:11.078Z,69.30
2019-05-17T15:50:37.692Z,69.50
2019-05-17T15:53:04.229Z,69.70
2019-05-17T15:55:30.841Z,69.50
2019-05-17T15:57:57.367Z,69.60
2019-05-17T16:00:24.981Z,68.70
2019-05-17T16:02:51.634Z,68.50
2019-05-17T16:05:18.266Z,68.80
2019-05-17T16:07:44.850Z,68.50
2019-05-17T16:10:12.991Z,68.30
2019-05-17T16:12:40.552Z,68.00
2019-05-17T16:15:07.894Z,67.90
2019-05-17T16:17:34.411Z,67.40
2019-05-17T16:20:02.447Z,67.10
2019-05-17T16:22:29.020Z,67.20
2019-05-17T16:24:55.599Z,67.10
2019-05-17T16:27:22.114Z,66.70
2019-05-17T16:29:48.655Z,66.80
2019-05-17T16:32:15.525Z,66.80
2019-05-17T16:34:42.121Z,66.50
2019-05-17T16:37:09.694Z,66.40
2019-05-17T16:39:36.234Z,66.20
2019-05-17T16:42:03.886Z,65.80
2019-05-17T16:44:30.416Z,65.70
2019-05-17T16:46:56.969Z,65.90
2019-05-17T16:49:23.507Z,65.70
2019-05-17T16:51:50.056Z,65.70
2019-05-17T16:54:16.587Z,65.90
2019-05-17T16:56:43.123Z,65.40
2019-05-17T16:59:09.785Z,65.60
2019-05-17T17:01:36.311Z,65.10
2019-05-17T17:04:03.741Z,65.60
2019-05-17T17:06:30.282Z,65.80
2019-05-17T17:08:56.841Z,65.80
2019-05-17T17:11:23.405Z,66.30
2019-05-17T17:13:50.062Z,65.80
2019-05-17T17:16:16.596Z,65.60
2019-05-17T17:18:43.207Z,65.50
2019-05-17T17:21:09.826Z,65.30
2019-05-17T17:23:36.347Z,65.60
2019-05-17T17:26:03.366Z,65.80
2019-05-17T17:28:29.880Z,65.80
2019-05-17T17:30:56.432Z,65.90
2019-05-17T17:33:22.975Z,65.70
2019-05-17T17:35:49.518Z,65.90
2019-05-17T17:38:16.042Z,66.00
2019-05-17T17:40:42.696Z,66.20
2019-05-17T17:43:10.124Z,66.20
2019-05-17T17:45:36.679Z,66.20
2019-05-17T17:48:03.291Z,66.30
2019-05-17T17:50:31.894Z,66.50
2019-05-17T17:52:58.508Z,66.60
2019-05-17T17:55:25.054Z,66.90
2019-05-17T17:57:51.589Z,66.70
2019-05-17T18:00:20.345Z,67.00
2019-05-17T18:02:48.065Z,67.20
2019-05-17T18:05:15.098Z,67.00
2019-05-17T18:07:41.653Z,67.00
2019-05-17T18:10:09.191Z,66.90
2019-05-17T18:12:35.737Z,67.00
2019-05-17T18:15:06.565Z,66.90
2019-05-17T18:17:39.250Z,67.00
2019-05-17T18:20:03.445Z,67.10
2019-05-17T18:22:30.149Z,67.50
2019-05-17T18:24:56.760Z,67.60
2019-05-17T18:27:23.298Z,67.70
2019-05-17T18:29:51.917Z,67.60
2019-05-17T18:32:18.483Z,67.70
2019-05-17T18:34:45.018Z,67.80
2019-05-17T18:37:12.653Z,67.80
2019-05-17T18:39:39.171Z,67.80
2019-05-17T18:42:05.859Z,67.80
2019-05-17T18:44:32.463Z,67.80
2019-05-17T18:46:59.098Z,67.90
2019-05-17T18:49:25.645Z,68.00
2019-05-17T18:51:52.184Z,68.10
2019-05-17T18:54:19.651Z,68.20
2019-05-17T18:56:46.179Z,68.30
2019-05-17T18:59:12.701Z,68.20
2019-05-17T19:01:39.322Z,68.20
2019-05-17T19:04:05.857Z,68.10
2019-05-17T19:06:32.396Z,68.00
2019-05-17T19:08:59.092Z,67.90
2019-05-17T19:11:25.647Z,68.00
2019-05-17T19:13:52.167Z,67.90
2019-05-17T19:16:18.820Z,67.90
2019-05-17T19:18:45.357Z,68.00
2019-05-17T19:21:11.895Z,67.90
2019-05-17T19:23:38.423Z,67.80
2019-05-17T19:26:05.085Z,68.60
2019-05-17T19:28:31.616Z,67.80
2019-05-17T19:30:58.488Z,67.10
2019-05-17T19:33:25.054Z,67.70
2019-05-17T19:35:51.599Z,67.70
2019-05-17T19:38:18.235Z,67.70
2019-05-17T19:40:44.798Z,67.80
2019-05-17T19:43:11.325Z,67.90
2019-05-17T19:45:37.861Z,67.90
2019-05-17T19:48:04.421Z,68.00
2019-05-17T19:50:31.031Z,68.20
2019-05-17T19:52:57.569Z,68.20
2019-05-17T19:55:24.095Z,68.20
2019-05-17T19:57:50.628Z,68.20
2019-05-17T20:00:18.158Z,68.10
2019-05-17T20:02:45.095Z,68.10
2019-05-17T20:05:11.894Z,68.10
2019-05-17T20:07:39.470Z,68.00
2019-05-17T20:10:08.934Z,68.00
2019-05-17T20:12:35.469Z,67.90
2019-05-17T20:15:16.900Z,68.10
2019-05-17T20:17:37.550Z,68.10
2019-05-17T20:20:05.398Z,68.20
2019-05-17T20:22:33.095Z,68.20
2019-05-17T20:24:59.902Z,68.20
2019-05-17T20:27:26.469Z,68.20
2019-05-17T20:29:53.007Z,68.00
2019-05-17T20:32:19.552Z,67.90
2019-05-17T20:34:46.082Z,68.20
2019-05-17T20:37:12.624Z,68.30
2019-05-17T20:39:39.160Z,68.50
2019-05-17T20:42:05.695Z,68.70
2019-05-17T20:44:32.221Z,68.70
2019-05-17T20:46:58.825Z,68.90
2019-05-17T20:49:26.401Z,69.00
2019-05-17T20:51:53.153Z,69.00
2019-05-17T20:54:19.831Z,69.10
2019-05-17T20:56:46.379Z,69.10
2019-05-17T20:59:14.052Z,69.20
2019-05-17T21:01:40.627Z,69.30
2019-05-17T21:04:07.171Z,69.20
2019-05-17T21:06:33.695Z,69.10
2019-05-17T21:09:00.236Z,69.50
2019-05-17T21:11:26.760Z,69.30
2019-05-17T21:13:53.404Z,69.30
2019-05-17T21:16:19.927Z,69.30
2019-05-17T21:18:46.495Z,69.40
2019-05-17T21:21:13.011Z,69.30
2019-05-17T21:23:39.614Z,70.00
2019-05-17T21:26:08.191Z,69.50
2019-05-17T21:28:34.726Z,69.40
2019-05-17T21:31:01.268Z,69.40
2019-05-17T21:33:27.906Z,69.20
2019-05-17T21:35:54.433Z,69.40
2019-05-17T21:38:20.981Z,69.20
2019-05-17T21:40:47.655Z,69.30
2019-05-17T21:43:14.193Z,69.40
2019-05-17T21:45:40.772Z,69.20
2019-05-17T21:48:07.362Z,69.40
2019-05-17T21:50:33.871Z,69.30
2019-05-17T21:53:00.412Z,69.50
2019-05-17T21:55:28.976Z,69.20
2019-05-17T21:57:55.506Z,69.20
2019-05-17T22:00:50.704Z,69.10
2019-05-17T22:03:17.341Z,69.00
2019-05-17T22:05:43.880Z,68.90
2019-05-17T22:08:10.420Z,68.90
2019-05-17T22:10:36.966Z,68.80
2019-05-17T22:13:03.609Z,68.90
2019-05-17T22:15:30.130Z,68.70
2019-05-17T22:17:56.664Z,68.90
2019-05-17T22:20:23.186Z,68.80
2019-05-17T22:22:49.835Z,68.70
2019-05-17T22:25:16.375Z,68.60
2019-05-17T22:27:42.908Z,68.40
2019-05-17T22:30:09.713Z,68.40
2019-05-17T22:32:36.205Z,68.50
2019-05-17T22:35:04.555Z,68.60
2019-05-17T22:37:31.084Z,68.60
2019-05-17T22:39:57.622Z,68.50
2019-05-17T22:42:25.169Z,68.30
2019-05-17T22:44:51.710Z,68.60
2019-05-17T22:47:18.357Z,68.40
2019-05-17T22:49:44.891Z,68.20
2019-05-17T22:52:11.414Z,68.50
2019-05-17T22:54:38.993Z,68.60
2019-05-17T22:57:05.533Z,68.70
2019-05-17T22:59:32.189Z,68.80
2019-05-17T23:01:58.752Z,68.80
2019-05-17T23:04:25.281Z,69.10
2019-05-17T23:06:51.807Z,69.20
2019-05-17T23:09:18.426Z,69.00
2019-05-17T23:11:45.053Z,69.50
2019-05-17T23:14:11.546Z,69.60
2019-05-17T23:16:50.499Z,69.30
2019-05-17T23:19:08.451Z,69.40
2019-05-17T23:21:35.369Z,69.40
2019-05-17T23:24:02.325Z,70.30
2019-05-17T23:26:28.939Z,69.40
2019-05-17T23:28:55.474Z,69.50
2019-05-17T23:31:23.101Z,69.30
2019-05-17T23:33:49.630Z,69.50
2019-05-17T23:36:16.160Z,69.60
2019-05-17T23:38:42.749Z,69.60
2019-05-17T23:41:09.292Z,69.70
2019-05-17T23:43:35.816Z,69.60
2019-05-17T23:46:02.448Z,69.60
2019-05-17T23:48:28.975Z,69.30
2019-05-17T23:50:55.512Z,69.30
2019-05-17T23:53:22.068Z,69.30
2019-05-17T23:55:48.618Z,69.30
2019-05-17T23:58:17.182Z,69.30
