createdAt,value
2023-04-19T00:00:21.262Z,0.
2023-04-19T00:01:21.198Z,0.
2023-04-19T00:02:21.316Z,0.
2023-04-19T00:03:21.293Z,0.
2023-04-19T00:04:21.672Z,0.
2023-04-19T00:05:21.215Z,0.
2023-04-19T00:06:21.154Z,0.
2023-04-19T00:07:21.141Z,0.
2023-04-19T00:08:21.135Z,0.
2023-04-19T00:09:21.169Z,0.
2023-04-19T00:10:21.118Z,0.
2023-04-19T00:11:21.096Z,0.
2023-04-19T00:12:21.078Z,0.
2023-04-19T00:13:21.064Z,0.
2023-04-19T00:14:21.057Z,0.
2023-04-19T00:15:21.051Z,0.
2023-04-19T00:16:21.041Z,0.
2023-04-19T00:17:21.027Z,0.
2023-04-19T00:18:21.043Z,0.
2023-04-19T00:19:21.007Z,0.
2023-04-19T00:20:21.004Z,0.
2023-04-19T00:21:20.974Z,0.
2023-04-19T00:22:20.973Z,0.
2023-04-19T00:23:20.970Z,0.
2023-04-19T00:24:20.947Z,0.
2023-04-19T00:25:20.932Z,0.
2023-04-19T00:26:20.957Z,0.
2023-04-19T00:27:20.913Z,0.
2023-04-19T00:28:20.899Z,0.
2023-04-19T00:29:20.892Z,0.
2023-04-19T00:30:20.929Z,0.
2023-04-19T00:31:20.901Z,0.
2023-04-19T00:32:20.860Z,0.
2023-04-19T00:33:20.836Z,0.
2023-04-19T00:34:20.851Z,0.
2023-04-19T00:35:20.835Z,0.
2023-04-19T00:36:20.857Z,0.
2023-04-19T00:37:20.820Z,0.
2023-04-19T00:38:20.789Z,0.
2023-04-19T00:39:20.783Z,0.
2023-04-19T00:40:20.773Z,0.
2023-04-19T00:41:20.759Z,0.
2023-04-19T00:42:20.745Z,0.
2023-04-19T00:43:20.733Z,0.
2023-04-19T00:44:20.746Z,0.
2023-04-19T00:45:20.704Z,0.
2023-04-19T00:46:20.755Z,0.
2023-04-19T00:47:20.678Z,0.
2023-04-19T00:48:20.715Z,0.
2023-04-19T00:49:20.670Z,0.
2023-04-19T00:50:20.676Z,0.
2023-04-19T00:51:20.639Z,0.
2023-04-19T00:52:20.632Z,0.
2023-04-19T00:53:20.612Z,0.
2023-04-19T00:54:20.617Z,0.
2023-04-19T00:55:20.602Z,0.
2023-04-19T00:56:20.593Z,0.
2023-04-19T00:57:20.579Z,0.
2023-04-19T00:58:20.555Z,0.
2023-04-19T00:59:20.548Z,0.
2023-04-19T01:00:20.549Z,0.
2023-04-19T01:01:20.581Z,0.
2023-04-19T01:02:20.587Z,0.
2023-04-19T01:03:20.710Z,0.
2023-04-19T01:04:20.822Z,0.
2023-04-19T01:05:20.501Z,0.
2023-04-19T01:06:20.501Z,0.
2023-04-19T01:07:20.481Z,0.
2023-04-19T01:08:20.439Z,0.
2023-04-19T01:09:20.447Z,0.
2023-04-19T01:10:20.421Z,0.
2023-04-19T01:11:20.415Z,0.
2023-04-19T01:12:20.406Z,0.
2023-04-19T01:13:20.396Z,0.
2023-04-19T01:14:20.381Z,0.
2023-04-19T01:15:20.374Z,0.
2023-04-19T01:16:20.511Z,0.
2023-04-19T01:17:20.365Z,0.
2023-04-19T01:18:20.336Z,0.
2023-04-19T01:19:20.318Z,0.
2023-04-19T01:20:20.327Z,0.
2023-04-19T01:21:20.305Z,0.
2023-04-19T01:22:20.321Z,0.
2023-04-19T01:23:20.270Z,0.
2023-04-19T01:24:20.269Z,0.
2023-04-19T01:25:20.254Z,0.
2023-04-19T01:26:20.243Z,0.
2023-04-19T01:27:20.284Z,0.
2023-04-19T01:28:20.212Z,0.
2023-04-19T01:29:20.202Z,0.
2023-04-19T01:30:20.202Z,0.
2023-04-19T01:31:20.214Z,0.
2023-04-19T01:32:20.207Z,0.
2023-04-19T01:33:20.166Z,0.
2023-04-19T01:34:20.154Z,0.
2023-04-19T01:35:20.140Z,0.
2023-04-19T01:36:20.131Z,0.
2023-04-19T01:37:20.124Z,0.
2023-04-19T01:38:20.127Z,0.
2023-04-19T01:39:20.106Z,0.
2023-04-19T01:40:20.075Z,0.
2023-04-19T01:41:20.070Z,0.
2023-04-19T01:42:20.063Z,0.
2023-04-19T01:43:20.047Z,0.
2023-04-19T01:44:20.045Z,0.
2023-04-19T01:45:20.028Z,0.
2023-04-19T01:46:20.016Z,0.
2023-04-19T01:47:19.992Z,0.
2023-04-19T01:48:19.990Z,0.
2023-04-19T01:49:19.972Z,0.
2023-04-19T01:50:19.969Z,0.
2023-04-19T01:51:19.952Z,0.
2023-04-19T01:52:19.940Z,0.
2023-04-19T01:53:19.924Z,0.
2023-04-19T01:54:19.942Z,0.
2023-04-19T01:55:19.920Z,0.
2023-04-19T01:56:19.894Z,0.
2023-04-19T01:57:19.901Z,0.
2023-04-19T01:58:19.871Z,0.
2023-04-19T01:59:19.853Z,0.
2023-04-19T02:00:19.848Z,0.
2023-04-19T02:01:20.022Z,0.
2023-04-19T02:02:19.875Z,0.
2023-04-19T02:03:20.087Z,0.
2023-04-19T02:04:19.833Z,0.
2023-04-19T02:05:19.797Z,0.
2023-04-19T02:06:19.780Z,0.
2023-04-19T02:07:19.767Z,0.
2023-04-19T02:08:19.746Z,0.
2023-04-19T02:09:19.741Z,0.
2023-04-19T02:10:19.761Z,0.
2023-04-19T02:11:19.726Z,0.
2023-04-19T02:12:19.711Z,0.
2023-04-19T02:13:19.701Z,0.
2023-04-19T02:14:19.686Z,0.
2023-04-19T02:15:19.671Z,0.
2023-04-19T02:16:19.676Z,0.
2023-04-19T02:17:19.681Z,0.
2023-04-19T02:18:19.637Z,0.
2023-04-19T02:19:19.628Z,0.
2023-04-19T02:20:19.616Z,0.
2023-04-19T02:21:19.609Z,0.
2023-04-19T02:22:19.588Z,0.
2023-04-19T02:23:19.618Z,0.
2023-04-19T02:24:19.616Z,0.
2023-04-19T02:25:19.569Z,0.
2023-04-19T02:26:19.569Z,0.
2023-04-19T02:27:19.557Z,0.
2023-04-19T02:28:19.526Z,0.
2023-04-19T02:29:19.509Z,0.
2023-04-19T02:30:19.502Z,0.
2023-04-19T02:31:19.527Z,0.
2023-04-19T02:32:19.490Z,0.
2023-04-19T02:33:19.475Z,0.
2023-04-19T02:34:19.457Z,0.
2023-04-19T02:35:19.476Z,0.
2023-04-19T02:36:19.445Z,0.
2023-04-19T02:37:19.512Z,0.
2023-04-19T02:38:19.415Z,0.
2023-04-19T02:39:19.399Z,0.
2023-04-19T02:40:19.396Z,0.
2023-04-19T02:41:19.378Z,0.
2023-04-19T02:42:19.398Z,0.
2023-04-19T02:43:19.363Z,0.
2023-04-19T02:44:19.344Z,0.
2023-04-19T02:45:19.336Z,0.
2023-04-19T02:46:19.334Z,0.
2023-04-19T02:47:19.445Z,0.
2023-04-19T02:48:19.309Z,0.
2023-04-19T02:49:19.303Z,0.
2023-04-19T02:50:19.278Z,0.
2023-04-19T02:51:19.274Z,0.
2023-04-19T02:52:19.264Z,0.
2023-04-19T02:53:19.256Z,0.
2023-04-19T02:54:19.239Z,0.
2023-04-19T02:55:19.231Z,0.
2023-04-19T02:56:19.217Z,0.
2023-04-19T02:57:19.199Z,0.
2023-04-19T02:58:19.208Z,0.
2023-04-19T02:59:19.178Z,0.
2023-04-19T03:00:19.183Z,0.
2023-04-19T03:01:19.219Z,0.
2023-04-19T03:02:19.167Z,0.
2023-04-19T03:03:19.146Z,0.
2023-04-19T03:04:19.142Z,0.
2023-04-19T03:05:19.123Z,0.
2023-04-19T03:06:19.108Z,0.
2023-04-19T03:07:19.087Z,0.
2023-04-19T03:08:19.080Z,0.
2023-04-19T03:09:19.077Z,0.
2023-04-19T03:10:19.065Z,0.
2023-04-19T03:11:19.044Z,0.
2023-04-19T03:12:19.030Z,0.
2023-04-19T03:13:19.024Z,0.
2023-04-19T03:14:19.054Z,0.
2023-04-19T03:15:19.004Z,0.
2023-04-19T03:16:19.056Z,0.
2023-04-19T03:17:19.043Z,0.
2023-04-19T03:18:18.968Z,0.
2023-04-19T03:19:18.955Z,0.
2023-04-19T03:20:18.949Z,0.
2023-04-19T03:21:18.936Z,0.
2023-04-19T03:22:18.913Z,0.
2023-04-19T03:23:18.921Z,0.
2023-04-19T03:24:18.899Z,0.
2023-04-19T03:25:18.886Z,0.
2023-04-19T03:26:18.877Z,0.
2023-04-19T03:27:18.914Z,0.
2023-04-19T03:28:18.852Z,0.
2023-04-19T03:29:18.837Z,0.
2023-04-19T03:30:18.918Z,0.
2023-04-19T03:31:18.838Z,0.
2023-04-19T03:32:18.805Z,0.
2023-04-19T03:33:18.786Z,0.
2023-04-19T03:34:18.775Z,0.00
2023-04-19T03:35:18.772Z,0.00
2023-04-19T03:36:18.758Z,0.
2023-04-19T03:37:18.743Z,0.00
2023-04-19T03:38:18.737Z,0.00
2023-04-19T03:39:18.717Z,0.00
2023-04-19T03:40:18.717Z,0.00
2023-04-19T03:41:18.705Z,0.00
2023-04-19T03:42:18.696Z,0.00
2023-04-19T03:43:18.682Z,0.00
2023-04-19T03:44:18.883Z,0.00
2023-04-19T03:45:18.651Z,0.00
2023-04-19T03:46:18.797Z,0.00
2023-04-19T03:47:18.687Z,0.00
2023-04-19T03:48:18.617Z,0.00
2023-04-19T03:49:18.612Z,0.00
2023-04-19T03:50:18.599Z,0.00
2023-04-19T03:51:18.583Z,0.00
2023-04-19T03:52:18.577Z,0.00
2023-04-19T03:53:18.574Z,0.00
2023-04-19T03:54:20.548Z,0.00
2023-04-19T03:55:20.551Z,0.00
2023-04-19T03:56:18.537Z,0.00
2023-04-19T03:57:18.524Z,0.00
2023-04-19T03:58:18.522Z,0.00
2023-04-19T03:59:18.497Z,0.00
2023-04-19T04:00:18.489Z,0.00
2023-04-19T04:01:18.486Z,0.00
2023-04-19T04:02:20.684Z,0.00
2023-04-19T04:03:18.738Z,0.00
2023-04-19T04:04:18.862Z,0.00
2023-04-19T04:05:18.500Z,0.00
2023-04-19T04:06:18.464Z,0.00
2023-04-19T04:07:18.412Z,0.00
2023-04-19T04:08:18.392Z,0.00
2023-04-19T04:09:18.408Z,0.00
2023-04-19T04:10:18.379Z,0.00
2023-04-19T04:11:18.381Z,0.00
2023-04-19T04:12:18.355Z,5.62
2023-04-19T04:13:18.356Z,5.62
2023-04-19T04:14:18.341Z,5.62
2023-04-19T04:15:18.319Z,5.62
2023-04-19T04:16:18.357Z,5.62
2023-04-19T04:17:18.326Z,5.62
2023-04-19T04:18:18.445Z,5.62
2023-04-19T04:19:18.278Z,5.62
2023-04-19T04:20:18.254Z,5.62
2023-04-19T04:21:18.254Z,5.62
2023-04-19T04:22:18.242Z,5.62
2023-04-19T04:23:18.234Z,5.62
2023-04-19T04:24:18.218Z,5.62
2023-04-19T04:25:18.693Z,11.25
2023-04-19T04:26:18.196Z,16.87
2023-04-19T04:27:18.232Z,22.50
2023-04-19T04:28:18.172Z,28.12
2023-04-19T04:29:18.169Z,33.75
2023-04-19T04:30:18.172Z,33.75
2023-04-19T04:31:18.413Z,28.12
2023-04-19T04:32:18.216Z,22.50
2023-04-19T04:33:18.135Z,28.12
2023-04-19T04:34:18.268Z,22.50
2023-04-19T04:35:18.116Z,28.12
2023-04-19T04:36:18.099Z,28.12
2023-04-19T04:37:18.094Z,28.12
2023-04-19T04:38:24.773Z,22.50
2023-04-19T04:39:18.065Z,22.50
2023-04-19T04:40:18.062Z,22.50
2023-04-19T04:41:18.073Z,22.50
2023-04-19T04:42:18.039Z,22.50
2023-04-19T04:43:18.025Z,22.50
2023-04-19T04:44:18.029Z,22.50
2023-04-19T04:45:18.003Z,28.12
2023-04-19T04:46:18.065Z,28.12
2023-04-19T04:47:17.984Z,28.12
2023-04-19T04:48:17.968Z,28.12
2023-04-19T04:49:17.972Z,28.12
2023-04-19T04:50:17.975Z,33.75
2023-04-19T04:51:17.941Z,33.75
2023-04-19T04:52:17.947Z,33.75
2023-04-19T04:53:17.923Z,33.75
2023-04-19T04:54:17.965Z,33.75
2023-04-19T04:55:17.902Z,39.37
2023-04-19T04:56:17.903Z,45.00
2023-04-19T04:57:17.884Z,45.00
2023-04-19T04:58:20.366Z,45.00
2023-04-19T04:59:17.861Z,45.00
2023-04-19T05:00:17.863Z,45.00
2023-04-19T05:01:17.886Z,50.62
2023-04-19T05:02:17.908Z,56.25
2023-04-19T05:03:17.916Z,61.87
2023-04-19T05:04:18.127Z,73.12
2023-04-19T05:05:17.789Z,84.37
2023-04-19T05:06:17.817Z,90.00
2023-04-19T05:07:17.773Z,112.50
2023-04-19T05:08:17.764Z,140.62
2023-04-19T05:09:17.741Z,151.87
2023-04-19T05:10:17.728Z,140.62
2023-04-19T05:11:17.725Z,146.25
2023-04-19T05:12:17.722Z,151.87
2023-04-19T05:13:17.706Z,163.12
2023-04-19T05:14:17.813Z,174.37
2023-04-19T05:15:17.685Z,180.00
2023-04-19T05:16:17.744Z,196.87
2023-04-19T05:17:17.665Z,213.75
2023-04-19T05:18:17.660Z,213.75
2023-04-19T05:19:17.632Z,213.75
2023-04-19T05:20:17.622Z,213.75
2023-04-19T05:21:17.609Z,213.75
2023-04-19T05:22:17.639Z,219.37
2023-04-19T05:23:17.593Z,225.00
2023-04-19T05:24:17.843Z,230.62
2023-04-19T05:25:17.563Z,241.87
2023-04-19T05:26:17.559Z,241.87
2023-04-19T05:27:17.533Z,247.50
2023-04-19T05:28:17.528Z,247.50
2023-04-19T05:29:17.518Z,247.50
2023-04-19T05:30:17.505Z,241.87
2023-04-19T05:31:17.516Z,258.75
2023-04-19T05:32:17.526Z,292.50
2023-04-19T05:33:17.464Z,320.62
2023-04-19T05:34:19.609Z,309.37
2023-04-19T05:35:17.443Z,292.50
2023-04-19T05:36:17.438Z,292.50
2023-04-19T05:37:17.436Z,281.25
2023-04-19T05:38:17.444Z,286.87
2023-04-19T05:39:17.415Z,298.12
2023-04-19T05:40:17.398Z,348.75
2023-04-19T05:41:17.390Z,388.12
2023-04-19T05:42:17.379Z,371.25
2023-04-19T05:43:17.363Z,382.50
2023-04-19T05:44:17.613Z,399.37
2023-04-19T05:45:17.354Z,393.75
2023-04-19T05:46:17.384Z,438.75
2023-04-19T05:47:17.317Z,528.75
2023-04-19T05:48:17.331Z,562.50
2023-04-19T05:49:17.312Z,585.00
2023-04-19T05:50:17.313Z,568.12
2023-04-19T05:51:17.265Z,534.37
2023-04-19T05:52:17.261Z,410.62
2023-04-19T05:53:17.256Z,320.62
2023-04-19T05:54:17.432Z,270.00
2023-04-19T05:55:17.226Z,236.25
2023-04-19T05:56:17.210Z,208.12
2023-04-19T05:57:17.192Z,191.25
2023-04-19T05:58:17.190Z,180.00
2023-04-19T05:59:17.177Z,174.37
2023-04-19T06:00:17.170Z,174.37
2023-04-19T06:01:17.149Z,163.12
2023-04-19T06:02:17.278Z,163.12
2023-04-19T06:03:17.301Z,163.12
2023-04-19T06:04:17.442Z,163.12
2023-04-19T06:05:17.201Z,163.12
2023-04-19T06:06:17.239Z,163.12
2023-04-19T06:07:30.737Z,163.12
2023-04-19T06:08:17.078Z,157.50
2023-04-19T06:09:17.114Z,157.50
2023-04-19T06:10:17.084Z,163.12
2023-04-19T06:11:24.914Z,163.12
2023-04-19T06:12:17.031Z,168.75
2023-04-19T06:13:17.011Z,163.12
2023-04-19T06:14:17.395Z,163.12
2023-04-19T06:15:17.002Z,163.12
2023-04-19T06:16:17.025Z,168.75
2023-04-19T06:17:17.052Z,174.37
2023-04-19T06:18:19.604Z,174.37
2023-04-19T06:19:16.967Z,174.37
2023-04-19T06:20:16.934Z,180.00
2023-04-19T06:21:16.926Z,180.00
2023-04-19T06:22:16.912Z,185.62
2023-04-19T06:23:16.904Z,185.62
2023-04-19T06:24:17.038Z,191.25
2023-04-19T06:25:16.879Z,191.25
2023-04-19T06:26:16.917Z,185.62
2023-04-19T06:27:16.859Z,185.62
2023-04-19T06:28:16.876Z,185.62
2023-04-19T06:29:16.837Z,191.25
2023-04-19T06:30:16.836Z,196.87
2023-04-19T06:31:16.882Z,208.12
2023-04-19T06:32:16.844Z,202.50
2023-04-19T06:33:16.803Z,191.25
2023-04-19T06:34:17.138Z,191.25
2023-04-19T06:35:16.775Z,196.87
2023-04-19T06:36:16.750Z,196.87
2023-04-19T06:37:16.746Z,202.50
2023-04-19T06:38:16.757Z,208.12
2023-04-19T06:39:16.996Z,208.12
2023-04-19T06:40:16.715Z,208.12
2023-04-19T06:41:16.694Z,208.12
2023-04-19T06:42:16.712Z,213.75
2023-04-19T06:43:16.727Z,213.75
2023-04-19T06:44:17.024Z,219.37
2023-04-19T06:45:16.674Z,219.37
2023-04-19T06:46:16.672Z,219.37
2023-04-19T06:47:16.631Z,225.00
2023-04-19T06:48:16.627Z,225.00
2023-04-19T06:49:16.615Z,225.00
2023-04-19T06:50:16.598Z,225.00
2023-04-19T06:51:16.597Z,225.00
2023-04-19T06:52:16.574Z,225.00
2023-04-19T06:53:16.573Z,230.62
2023-04-19T06:54:16.813Z,236.25
2023-04-19T06:55:16.548Z,236.25
2023-04-19T06:56:16.534Z,236.25
2023-04-19T06:57:16.528Z,236.25
2023-04-19T06:58:16.542Z,236.25
2023-04-19T06:59:16.533Z,241.87
2023-04-19T07:00:16.484Z,247.50
2023-04-19T07:01:16.489Z,247.50
2023-04-19T07:02:16.601Z,247.50
2023-04-19T07:03:16.532Z,247.50
2023-04-19T07:04:17.027Z,253.12
2023-04-19T07:05:16.427Z,253.12
2023-04-19T07:06:16.425Z,258.75
2023-04-19T07:07:16.411Z,258.75
2023-04-19T07:08:16.398Z,258.75
2023-04-19T07:09:16.500Z,264.37
2023-04-19T07:10:16.367Z,264.37
2023-04-19T07:11:16.363Z,264.37
2023-04-19T07:12:16.352Z,264.37
2023-04-19T07:13:16.332Z,258.75
2023-04-19T07:14:16.603Z,270.00
2023-04-19T07:15:16.317Z,275.62
2023-04-19T07:16:16.658Z,281.25
2023-04-19T07:17:16.298Z,286.87
2023-04-19T07:18:16.287Z,286.87
2023-04-19T07:19:16.278Z,303.75
2023-04-19T07:20:16.264Z,326.25
2023-04-19T07:21:16.248Z,320.62
2023-04-19T07:22:16.248Z,303.75
2023-04-19T07:23:16.220Z,303.75
2023-04-19T07:24:16.473Z,320.62
2023-04-19T07:25:16.205Z,360.00
2023-04-19T07:26:16.186Z,360.00
2023-04-19T07:27:16.181Z,337.50
2023-04-19T07:28:16.170Z,326.25
2023-04-19T07:29:16.163Z,315.00
2023-04-19T07:30:16.270Z,320.62
2023-04-19T07:31:16.144Z,326.25
2023-04-19T07:32:16.133Z,337.50
2023-04-19T07:33:16.214Z,331.87
2023-04-19T07:34:16.236Z,337.50
2023-04-19T07:35:16.085Z,348.75
2023-04-19T07:36:16.073Z,343.12
2023-04-19T07:37:16.061Z,337.50
2023-04-19T07:38:16.059Z,337.50
2023-04-19T07:39:16.051Z,337.50
2023-04-19T07:40:16.034Z,354.37
2023-04-19T07:41:16.032Z,371.25
2023-04-19T07:42:16.012Z,382.50
2023-04-19T07:43:16.002Z,399.37
2023-04-19T07:44:16.241Z,393.75
2023-04-19T07:45:15.971Z,371.25
2023-04-19T07:46:16.140Z,365.62
2023-04-19T07:47:15.967Z,365.62
2023-04-19T07:48:15.944Z,376.87
2023-04-19T07:49:15.927Z,382.50
2023-04-19T07:50:15.917Z,382.50
2023-04-19T07:51:15.905Z,388.12
2023-04-19T07:52:15.897Z,388.12
2023-04-19T07:53:15.895Z,416.25
2023-04-19T07:54:16.041Z,506.25
2023-04-19T07:55:15.877Z,517.50
2023-04-19T07:56:15.853Z,427.50
2023-04-19T07:57:15.843Z,399.37
2023-04-19T07:58:15.834Z,399.37
2023-04-19T07:59:15.815Z,399.37
2023-04-19T08:00:15.841Z,393.75
2023-04-19T08:01:15.800Z,388.12
2023-04-19T08:02:16.121Z,393.75
2023-04-19T08:03:15.963Z,388.12
2023-04-19T08:04:16.067Z,382.50
2023-04-19T08:05:15.923Z,382.50
2023-04-19T08:06:15.753Z,382.50
2023-04-19T08:07:15.735Z,382.50
2023-04-19T08:08:15.715Z,382.50
2023-04-19T08:09:15.738Z,376.87
2023-04-19T08:10:15.699Z,376.87
2023-04-19T08:11:15.686Z,371.25
2023-04-19T08:12:30.332Z,365.62
2023-04-19T08:13:15.659Z,365.62
2023-04-19T08:14:30.557Z,365.62
2023-04-19T08:16:51.785Z,365.62
2023-04-19T08:17:23.302Z,365.62
2023-04-19T08:18:15.748Z,365.62
2023-04-19T08:19:15.592Z,365.62
2023-04-19T08:20:15.583Z,371.25
2023-04-19T08:21:15.583Z,388.12
2023-04-19T08:22:15.574Z,393.75
2023-04-19T08:23:24.032Z,388.12
2023-04-19T08:24:15.787Z,388.12
2023-04-19T08:25:15.538Z,393.75
2023-04-19T08:26:15.518Z,393.75
2023-04-19T08:27:15.518Z,399.37
2023-04-19T08:28:15.508Z,410.62
2023-04-19T08:29:15.790Z,360.00
2023-04-19T08:30:15.486Z,405.00
2023-04-19T08:31:15.466Z,399.37
2023-04-19T08:32:15.616Z,247.50
2023-04-19T08:33:15.544Z,376.87
2023-04-19T08:34:15.465Z,421.87
2023-04-19T08:35:15.420Z,433.12
2023-04-19T08:36:22.046Z,444.37
2023-04-19T08:37:15.402Z,450.00
2023-04-19T08:38:15.405Z,348.75
2023-04-19T08:39:29.123Z,393.75
2023-04-19T08:40:15.376Z,478.12
2023-04-19T08:41:15.371Z,517.50
2023-04-19T08:43:15.335Z,478.12
2023-04-19T08:44:17.750Z,483.75
2023-04-19T08:46:15.328Z,455.62
2023-04-19T08:47:27.227Z,511.87
2023-04-19T08:48:15.309Z,506.25
2023-04-19T08:49:15.585Z,410.62
2023-04-19T08:50:28.302Z,174.37
2023-04-19T08:51:15.252Z,174.37
2023-04-19T08:52:15.238Z,444.37
2023-04-19T08:53:24.858Z,219.37
2023-04-19T08:54:15.218Z,455.62
2023-04-19T08:55:15.198Z,309.37
2023-04-19T08:56:27.729Z,320.62
2023-04-19T08:57:15.193Z,354.37
2023-04-19T08:58:28.537Z,466.87
2023-04-19T08:59:18.366Z,219.37
2023-04-19T09:00:15.143Z,405.00
2023-04-19T09:01:30.361Z,135.00
2023-04-19T09:02:15.243Z,123.75
2023-04-19T09:03:15.327Z,118.12
2023-04-19T09:04:33.898Z,123.75
2023-04-19T09:05:15.369Z,129.37
2023-04-19T09:06:15.320Z,135.00
2023-04-19T09:07:15.083Z,157.50
2023-04-19T09:08:15.080Z,264.37
2023-04-19T09:09:28.891Z,483.75
2023-04-19T09:10:15.040Z,500.62
2023-04-19T09:11:15.023Z,500.62
2023-04-19T09:12:15.011Z,399.37
2023-04-19T09:13:15.005Z,393.75
2023-04-19T09:14:14.986Z,421.87
2023-04-19T09:15:14.978Z,478.12
2023-04-19T09:16:15.064Z,421.87
2023-04-19T09:17:14.954Z,562.50
2023-04-19T09:18:14.953Z,545.62
2023-04-19T09:20:14.942Z,506.25
2023-04-19T09:21:14.923Z,511.87
2023-04-19T09:22:15.094Z,421.87
2023-04-19T09:23:14.894Z,225.00
2023-04-19T09:24:14.882Z,185.62
2023-04-19T09:25:39.169Z,376.87
2023-04-19T09:26:21.984Z,483.75
2023-04-19T09:27:14.854Z,506.25
2023-04-19T09:28:14.838Z,236.25
2023-04-19T09:29:15.251Z,478.12
2023-04-19T09:30:24.212Z,258.75
2023-04-19T09:31:33.148Z,202.50
2023-04-19T09:32:14.800Z,123.75
2023-04-19T09:33:14.932Z,101.25
2023-04-19T09:34:14.778Z,95.62
2023-04-19T09:35:14.774Z,112.50
2023-04-19T09:36:14.799Z,146.25
2023-04-19T09:37:29.491Z,157.50
2023-04-19T09:38:14.752Z,146.25
2023-04-19T09:39:15.559Z,140.62
2023-04-19T09:40:14.712Z,495.00
2023-04-19T09:41:14.695Z,585.00
2023-04-19T09:42:18.101Z,545.62
2023-04-19T09:43:45.258Z,534.37
2023-04-19T09:45:29.180Z,534.37
2023-04-19T09:46:14.688Z,517.50
2023-04-19T09:47:14.634Z,534.37
2023-04-19T09:48:14.611Z,540.00
2023-04-19T09:49:22.994Z,551.25
2023-04-19T09:50:23.984Z,573.75
2023-04-19T09:51:15.069Z,579.37
2023-04-19T09:52:14.641Z,613.12
2023-04-19T09:53:14.562Z,360.00
2023-04-19T09:54:14.654Z,140.62
2023-04-19T09:55:26.168Z,118.12
2023-04-19T09:56:14.534Z,129.37
2023-04-19T09:57:14.522Z,123.75
2023-04-19T09:58:14.514Z,146.25
2023-04-19T09:59:20.812Z,568.12
2023-04-19T10:00:14.487Z,135.00
2023-04-19T10:01:16.156Z,568.12
2023-04-19T10:02:14.533Z,596.25
2023-04-19T10:03:14.512Z,613.12
2023-04-19T10:04:24.057Z,596.25
2023-04-19T10:05:20.503Z,585.00
2023-04-19T10:06:31.787Z,573.75
2023-04-19T10:08:14.422Z,540.00
2023-04-19T10:09:14.808Z,540.00
2023-04-19T10:10:20.392Z,545.62
2023-04-19T10:11:14.362Z,556.87
2023-04-19T10:12:38.568Z,556.87
2023-04-19T10:13:19.951Z,556.87
2023-04-19T10:14:14.333Z,551.25
2023-04-19T10:15:14.329Z,556.87
2023-04-19T10:16:19.729Z,556.87
2023-04-19T10:17:14.454Z,585.00
2023-04-19T10:18:14.296Z,579.37
2023-04-19T10:19:14.427Z,590.62
2023-04-19T10:20:14.275Z,596.25
2023-04-19T10:21:14.261Z,596.25
2023-04-19T10:22:14.275Z,585.00
2023-04-19T10:23:14.238Z,579.37
2023-04-19T10:24:14.228Z,596.25
2023-04-19T10:25:14.221Z,410.62
2023-04-19T10:26:14.223Z,489.37
2023-04-19T10:27:14.198Z,646.87
2023-04-19T10:28:14.190Z,517.50
2023-04-19T10:29:14.455Z,146.25
2023-04-19T10:30:14.160Z,135.00
2023-04-19T10:31:14.220Z,163.12
2023-04-19T10:32:14.191Z,135.00
2023-04-19T10:33:14.134Z,123.75
2023-04-19T10:34:14.124Z,326.25
2023-04-19T10:35:14.676Z,635.62
2023-04-19T10:36:14.099Z,624.37
2023-04-19T10:37:14.104Z,601.87
2023-04-19T10:38:14.086Z,596.25
2023-04-19T10:39:14.259Z,596.25
2023-04-19T10:40:14.087Z,579.37
2023-04-19T10:41:16.902Z,573.75
2023-04-19T10:42:14.270Z,556.87
2023-04-19T10:43:14.020Z,528.75
2023-04-19T10:44:14.010Z,489.37
2023-04-19T10:45:14.006Z,478.12
2023-04-19T10:46:14.023Z,500.62
2023-04-19T10:47:14.735Z,511.87
2023-04-19T10:48:13.967Z,523.12
2023-04-19T10:49:14.081Z,500.62
2023-04-19T10:50:14.050Z,489.37
2023-04-19T10:51:13.931Z,500.62
2023-04-19T10:52:13.920Z,483.75
2023-04-19T10:53:14.309Z,500.62
2023-04-19T10:54:13.905Z,495.00
2023-04-19T10:55:13.887Z,506.25
2023-04-19T10:56:13.878Z,500.62
2023-04-19T10:57:13.880Z,174.37
2023-04-19T10:58:13.902Z,382.50
2023-04-19T10:59:13.925Z,444.37
2023-04-19T11:00:13.831Z,433.12
2023-04-19T11:01:13.855Z,399.37
2023-04-19T11:02:13.901Z,298.12
2023-04-19T11:03:13.937Z,348.75
2023-04-19T11:04:13.935Z,292.50
2023-04-19T11:05:13.787Z,382.50
2023-04-19T11:06:13.778Z,410.62
2023-04-19T11:07:13.764Z,466.87
2023-04-19T11:08:13.748Z,399.37
2023-04-19T11:09:13.914Z,298.12
2023-04-19T11:10:13.795Z,270.00
2023-04-19T11:11:13.718Z,298.12
2023-04-19T11:12:13.755Z,331.87
2023-04-19T11:13:13.687Z,371.25
2023-04-19T11:14:13.759Z,365.62
2023-04-19T11:15:13.665Z,360.00
2023-04-19T11:16:13.687Z,433.12
2023-04-19T11:17:13.671Z,365.62
2023-04-19T11:18:13.698Z,506.25
2023-04-19T11:19:13.824Z,523.12
2023-04-19T11:20:13.619Z,461.25
2023-04-19T11:21:13.599Z,427.50
2023-04-19T11:22:13.604Z,382.50
2023-04-19T11:23:13.587Z,320.62
2023-04-19T11:24:13.569Z,320.62
2023-04-19T11:25:13.565Z,320.62
2023-04-19T11:26:13.581Z,286.87
2023-04-19T11:27:13.551Z,253.12
2023-04-19T11:28:13.530Z,236.25
2023-04-19T11:29:13.773Z,213.75
2023-04-19T11:30:13.566Z,180.00
2023-04-19T11:31:13.554Z,135.00
2023-04-19T11:32:13.494Z,157.50
2023-04-19T11:33:13.479Z,146.25
2023-04-19T11:34:13.685Z,151.87
2023-04-19T11:35:13.459Z,168.75
2023-04-19T11:36:13.455Z,168.75
2023-04-19T11:37:13.444Z,151.87
2023-04-19T11:38:13.420Z,174.37
2023-04-19T11:39:13.416Z,315.00
2023-04-19T11:40:13.408Z,433.12
2023-04-19T11:41:13.387Z,506.25
2023-04-19T11:42:13.372Z,444.37
2023-04-19T11:43:13.385Z,405.00
2023-04-19T11:44:13.445Z,202.50
2023-04-19T11:45:26.099Z,95.62
2023-04-19T11:46:13.458Z,84.37
2023-04-19T11:47:13.337Z,84.37
2023-04-19T11:48:13.378Z,84.37
2023-04-19T11:49:13.322Z,78.75
2023-04-19T11:50:13.285Z,73.12
2023-04-19T11:51:13.277Z,67.50
2023-04-19T11:52:13.268Z,67.50
2023-04-19T11:53:13.269Z,67.50
2023-04-19T11:54:13.270Z,67.50
2023-04-19T11:55:13.262Z,73.12
2023-04-19T11:56:13.221Z,78.75
2023-04-19T11:57:13.240Z,90.00
2023-04-19T11:58:13.197Z,95.62
2023-04-19T11:59:13.184Z,106.87
2023-04-19T12:00:13.178Z,106.87
2023-04-19T12:01:13.185Z,112.50
2023-04-19T12:02:13.353Z,118.12
2023-04-19T12:03:13.280Z,129.37
2023-04-19T12:04:13.274Z,146.25
2023-04-19T12:05:13.320Z,135.00
2023-04-19T12:06:13.115Z,129.37
2023-04-19T12:07:13.099Z,129.37
2023-04-19T12:08:13.088Z,135.00
2023-04-19T12:09:13.076Z,151.87
2023-04-19T12:10:13.093Z,157.50
2023-04-19T12:11:13.069Z,163.12
2023-04-19T12:12:13.049Z,168.75
2023-04-19T12:13:13.067Z,151.87
2023-04-19T12:14:13.028Z,157.50
2023-04-19T12:15:13.022Z,146.25
2023-04-19T12:16:13.034Z,135.00
2023-04-19T12:17:12.995Z,123.75
2023-04-19T12:18:13.078Z,112.50
2023-04-19T12:19:13.014Z,101.25
2023-04-19T12:20:12.964Z,90.00
2023-04-19T12:21:12.958Z,84.37
2023-04-19T12:22:12.943Z,84.37
2023-04-19T12:23:12.927Z,84.37
2023-04-19T12:24:12.921Z,90.00
2023-04-19T12:25:12.913Z,95.62
2023-04-19T12:26:12.898Z,101.25
2023-04-19T12:27:12.881Z,101.25
2023-04-19T12:28:12.873Z,106.87
2023-04-19T12:29:12.935Z,112.50
2023-04-19T12:30:12.910Z,118.12
2023-04-19T12:31:12.842Z,118.12
2023-04-19T12:32:12.859Z,118.12
2023-04-19T12:33:12.866Z,112.50
2023-04-19T12:34:12.854Z,106.87
2023-04-19T12:35:12.793Z,106.87
2023-04-19T12:36:12.779Z,106.87
2023-04-19T12:37:12.769Z,112.50
2023-04-19T12:38:12.761Z,118.12
2023-04-19T12:39:12.754Z,118.12
2023-04-19T12:40:12.748Z,118.12
2023-04-19T12:41:12.735Z,118.12
2023-04-19T12:42:12.712Z,118.12
2023-04-19T12:43:12.714Z,118.12
2023-04-19T12:44:12.697Z,118.12
2023-04-19T12:45:12.684Z,118.12
2023-04-19T12:46:12.695Z,118.12
2023-04-19T12:47:12.661Z,129.37
2023-04-19T12:48:12.643Z,146.25
2023-04-19T12:49:12.636Z,151.87
2023-04-19T12:50:12.726Z,140.62
2023-04-19T12:51:12.613Z,129.37
2023-04-19T12:52:12.605Z,118.12
2023-04-19T12:53:12.598Z,112.50
2023-04-19T12:54:12.584Z,118.12
2023-04-19T12:55:12.575Z,123.75
2023-04-19T12:56:12.563Z,129.37
2023-04-19T12:57:12.550Z,129.37
2023-04-19T12:58:12.536Z,123.75
2023-04-19T12:59:12.518Z,123.75
2023-04-19T13:00:12.529Z,135.00
2023-04-19T13:01:12.569Z,129.37
2023-04-19T13:02:12.586Z,135.00
2023-04-19T13:03:12.658Z,129.37
2023-04-19T13:04:12.594Z,129.37
2023-04-19T13:05:12.466Z,135.00
2023-04-19T13:06:12.473Z,146.25