createdAt,value
2023-10-08T00:00:47.153Z,5.60
2023-10-08T00:01:23.022Z,5.07
2023-10-08T00:01:59.155Z,5.53
2023-10-08T00:02:34.347Z,5.50
2023-10-08T00:03:12.613Z,5.87
2023-10-08T00:03:55.384Z,6.17
2023-10-08T00:04:30.720Z,5.63
2023-10-08T00:05:07.051Z,6.27
2023-10-08T00:05:42.995Z,6.20
2023-10-08T00:06:22.094Z,6.73
2023-10-08T00:06:57.437Z,6.43
2023-10-08T00:07:31.064Z,6.07
2023-10-08T00:08:07.347Z,6.00
2023-10-08T00:08:42.924Z,5.80
2023-10-08T00:09:18.018Z,5.10
2023-10-08T00:09:54.176Z,5.70
2023-10-08T00:10:29.686Z,6.43
2023-10-08T00:11:11.822Z,6.10
2023-10-08T00:11:52.738Z,5.77
2023-10-08T00:12:30.557Z,5.80
2023-10-08T00:13:08.898Z,5.50
2023-10-08T00:13:43.775Z,6.30
2023-10-08T00:14:23.697Z,6.10
2023-10-08T00:14:56.997Z,5.93
2023-10-08T00:15:33.402Z,5.40
2023-10-08T00:16:12.840Z,6.50
2023-10-08T00:16:51.772Z,6.20
2023-10-08T00:17:27.615Z,5.90
2023-10-08T00:18:02.650Z,6.00
2023-10-08T00:18:38.548Z,5.43
2023-10-08T00:19:16.282Z,6.43
2023-10-08T00:19:54.456Z,6.10
2023-10-08T00:20:36.796Z,5.37
2023-10-08T00:21:12.428Z,5.30
2023-10-08T00:21:46.815Z,5.27
2023-10-08T00:22:21.364Z,5.47
2023-10-08T00:22:57.135Z,5.87
2023-10-08T00:23:32.702Z,6.13
2023-10-08T00:24:10.457Z,5.87
2023-10-08T00:25:17.638Z,5.60
2023-10-08T00:25:56.842Z,6.00
2023-10-08T00:26:32.495Z,5.17
2023-10-08T00:27:08.000Z,4.87
2023-10-08T00:27:43.438Z,5.57
2023-10-08T00:28:19.614Z,5.93
2023-10-08T00:28:54.658Z,5.47
2023-10-08T00:29:28.542Z,5.53
2023-10-08T00:30:39.935Z,5.77
2023-10-08T00:31:18.776Z,5.37
2023-10-08T00:31:58.326Z,5.57
2023-10-08T00:34:28.834Z,5.77
2023-10-08T00:35:02.786Z,5.80
2023-10-08T00:35:43.394Z,5.90
2023-10-08T00:36:20.089Z,5.90
2023-10-08T00:36:55.085Z,6.00
2023-10-08T00:37:30.995Z,6.00
2023-10-08T00:38:16.039Z,5.67
2023-10-08T00:38:51.943Z,5.67
2023-10-08T00:39:26.331Z,6.07
2023-10-08T00:40:39.787Z,5.97
2023-10-08T00:41:16.434Z,5.60
2023-10-08T00:42:00.328Z,5.60
2023-10-08T00:42:37.240Z,5.63
2023-10-08T00:43:12.027Z,5.70
2023-10-08T00:43:47.240Z,5.83
2023-10-08T00:44:30.936Z,5.07
2023-10-08T00:45:06.613Z,5.53
2023-10-08T00:45:45.120Z,5.93
2023-10-08T00:46:20.930Z,6.37
2023-10-08T00:47:28.198Z,5.57
2023-10-08T00:48:04.208Z,5.43
2023-10-08T00:48:40.427Z,5.53
2023-10-08T00:49:27.445Z,6.17
2023-10-08T00:50:07.938Z,5.43
2023-10-08T00:50:50.557Z,5.83
2023-10-08T00:51:33.273Z,5.87
2023-10-08T00:53:40.495Z,6.00
2023-10-08T00:54:52.831Z,5.80
2023-10-08T00:55:31.609Z,5.93
2023-10-08T00:56:14.699Z,5.90
2023-10-08T00:56:58.056Z,5.77
2023-10-08T00:57:39.980Z,6.03
2023-10-08T00:58:25.674Z,5.60
2023-10-08T00:59:03.243Z,6.17
2023-10-08T00:59:46.186Z,6.17
2023-10-08T01:00:33.117Z,5.67
2023-10-08T01:01:11.945Z,5.07
2023-10-08T01:02:06.651Z,6.30
2023-10-08T01:02:48.210Z,5.97
2023-10-08T01:03:23.864Z,5.77
2023-10-08T01:03:57.829Z,5.83
2023-10-08T01:04:35.222Z,6.13
2023-10-08T01:05:13.045Z,6.07
2023-10-08T01:05:49.842Z,6.53
2023-10-08T01:06:31.151Z,5.70
2023-10-08T01:07:16.928Z,6.27
2023-10-08T01:07:53.422Z,5.93
2023-10-08T01:08:38.464Z,6.07
2023-10-08T01:09:28.498Z,6.23
2023-10-08T01:10:11.801Z,5.40
2023-10-08T01:10:48.592Z,5.83
2023-10-08T01:11:47.818Z,6.47
2023-10-08T01:12:35.281Z,6.07
2023-10-08T01:13:21.810Z,5.93
2023-10-08T01:13:56.590Z,6.30
2023-10-08T01:14:34.160Z,5.97
2023-10-08T01:15:21.039Z,5.53
2023-10-08T01:15:56.637Z,5.23
2023-10-08T01:16:35.747Z,5.80
2023-10-08T01:17:16.094Z,5.87
2023-10-08T01:18:02.195Z,5.87
2023-10-08T01:18:38.773Z,5.47
2023-10-08T01:19:15.695Z,6.23
2023-10-08T01:19:56.458Z,6.00
2023-10-08T01:20:37.866Z,5.77
2023-10-08T01:21:19.445Z,5.90
2023-10-08T01:21:54.625Z,5.60
2023-10-08T01:22:31.483Z,6.13
2023-10-08T01:23:15.648Z,6.00
2023-10-08T01:23:51.371Z,6.53
2023-10-08T01:24:28.897Z,6.33
2023-10-08T01:25:04.327Z,5.53
2023-10-08T01:25:40.055Z,5.63
2023-10-08T01:26:24.393Z,6.47
2023-10-08T01:26:59.925Z,6.07
2023-10-08T01:27:36.142Z,5.93
2023-10-08T01:28:38.459Z,6.13
2023-10-08T01:29:21.455Z,5.27
2023-10-08T01:29:57.226Z,5.87
2023-10-08T01:30:37.463Z,6.07
2023-10-08T01:31:14.339Z,5.70
2023-10-08T01:31:54.542Z,5.83
2023-10-08T01:32:28.132Z,5.83
2023-10-08T01:33:04.967Z,6.13
2023-10-08T01:33:48.092Z,6.30
2023-10-08T01:34:28.841Z,5.63
2023-10-08T01:35:05.329Z,5.93
2023-10-08T01:36:15.019Z,6.37
2023-10-08T01:36:50.693Z,5.87
2023-10-08T01:37:25.590Z,6.03
2023-10-08T01:38:01.505Z,5.67
2023-10-08T01:38:36.901Z,5.97
2023-10-08T01:39:16.650Z,5.80
2023-10-08T01:39:51.830Z,6.10
2023-10-08T01:40:26.244Z,5.70
2023-10-08T01:41:34.979Z,6.33
2023-10-08T01:42:21.771Z,6.07
2023-10-08T01:42:55.757Z,5.80
2023-10-08T01:43:34.705Z,5.90
2023-10-08T01:44:10.096Z,6.20
2023-10-08T01:44:56.789Z,5.73
2023-10-08T01:45:31.756Z,5.93
2023-10-08T01:46:06.217Z,6.33
2023-10-08T01:46:42.082Z,6.40
2023-10-08T01:47:18.332Z,6.53
2023-10-08T01:47:56.972Z,6.97
2023-10-08T01:48:38.956Z,6.37
2023-10-08T01:49:18.165Z,7.07
2023-10-08T01:50:02.144Z,6.20
2023-10-08T01:50:39.536Z,5.67
2023-10-08T01:51:26.237Z,6.50
2023-10-08T01:52:08.551Z,7.00
2023-10-08T01:52:47.908Z,6.17
2023-10-08T01:53:21.990Z,6.60
2023-10-08T01:53:59.827Z,5.97
2023-10-08T01:54:39.390Z,6.53
2023-10-08T01:55:19.315Z,6.17
2023-10-08T01:55:55.429Z,6.03
2023-10-08T01:56:31.581Z,6.23
2023-10-08T01:57:07.438Z,5.97
2023-10-08T01:57:40.995Z,5.67
2023-10-08T01:58:18.241Z,5.73
2023-10-08T01:58:53.708Z,6.00
2023-10-08T01:59:33.176Z,6.13
2023-10-08T02:00:10.875Z,6.13
2023-10-08T02:01:58.685Z,5.87
2023-10-08T02:02:32.897Z,6.20
2023-10-08T02:03:11.244Z,5.93
2023-10-08T02:03:46.710Z,6.17
2023-10-08T02:04:23.270Z,6.43
2023-10-08T02:04:58.868Z,6.20
2023-10-08T02:05:35.591Z,6.10
2023-10-08T02:06:10.826Z,6.30
2023-10-08T02:06:47.339Z,6.30
2023-10-08T02:07:22.984Z,6.50
2023-10-08T02:08:00.384Z,6.60
2023-10-08T02:08:38.813Z,6.23
2023-10-08T02:09:14.963Z,6.67
2023-10-08T02:09:49.591Z,6.27
2023-10-08T02:10:23.915Z,6.07
2023-10-08T02:10:58.167Z,6.80
2023-10-08T02:11:33.503Z,7.03
2023-10-08T02:12:09.671Z,6.60
2023-10-08T02:12:46.238Z,6.40
2023-10-08T02:13:21.856Z,5.87
2023-10-08T02:13:58.534Z,5.57
2023-10-08T02:14:36.987Z,6.10
2023-10-08T02:15:17.212Z,6.40
2023-10-08T02:15:53.318Z,6.50
2023-10-08T02:16:29.261Z,6.53
2023-10-08T02:17:03.192Z,6.33
2023-10-08T02:17:40.043Z,6.17
2023-10-08T02:18:15.923Z,6.13
2023-10-08T02:18:53.670Z,6.47
2023-10-08T02:19:30.009Z,6.17
2023-10-08T02:20:06.738Z,6.40
2023-10-08T02:20:43.135Z,6.40
2023-10-08T02:21:19.387Z,5.87
2023-10-08T02:21:56.402Z,6.17
2023-10-08T02:22:31.766Z,6.07
2023-10-08T02:23:39.749Z,5.50
2023-10-08T02:24:14.896Z,6.53
2023-10-08T02:24:52.020Z,6.23
2023-10-08T02:25:26.406Z,6.53
2023-10-08T02:26:02.137Z,6.20
2023-10-08T02:26:37.881Z,5.87
2023-10-08T02:27:12.197Z,6.03
2023-10-08T02:27:49.257Z,6.43
2023-10-08T02:28:25.745Z,6.20
2023-10-08T02:29:01.222Z,5.93
2023-10-08T02:29:36.902Z,6.07
2023-10-08T02:30:13.811Z,6.27
2023-10-08T02:30:47.844Z,5.93
2023-10-08T02:31:21.913Z,6.50
2023-10-08T02:31:56.085Z,6.20
2023-10-08T02:32:30.808Z,5.70
2023-10-08T02:34:09.171Z,6.27
2023-10-08T02:35:17.807Z,6.40
2023-10-08T02:35:54.907Z,6.60
2023-10-08T02:36:28.832Z,6.53
2023-10-08T02:37:05.065Z,5.93
2023-10-08T02:37:41.981Z,6.43
2023-10-08T02:38:19.827Z,6.60
2023-10-08T02:38:57.895Z,6.57
2023-10-08T02:39:33.693Z,6.13
2023-10-08T02:40:36.008Z,6.50
2023-10-08T02:41:11.975Z,5.97
2023-10-08T02:41:47.581Z,6.40
2023-10-08T02:42:23.540Z,6.67
2023-10-08T02:43:02.012Z,6.53
2023-10-08T02:43:38.050Z,6.33
2023-10-08T02:44:15.629Z,6.37
2023-10-08T02:44:52.537Z,5.77
2023-10-08T02:45:29.711Z,6.00
2023-10-08T02:46:16.424Z,5.87
2023-10-08T02:46:50.662Z,6.07
2023-10-08T02:47:25.908Z,6.00
2023-10-08T02:48:00.116Z,5.40
2023-10-08T02:48:35.848Z,5.60
2023-10-08T02:49:13.331Z,5.77
2023-10-08T02:49:49.630Z,6.17
2023-10-08T02:50:24.737Z,6.07
2023-10-08T02:51:08.247Z,5.50
2023-10-08T02:51:46.141Z,5.80
2023-10-08T02:52:19.936Z,5.77
2023-10-08T02:52:53.746Z,6.43
2023-10-08T02:53:31.075Z,6.73
2023-10-08T02:54:06.967Z,5.93
2023-10-08T02:54:40.917Z,6.43
2023-10-08T02:55:26.987Z,6.17
2023-10-08T02:56:08.750Z,6.03
2023-10-08T02:56:56.748Z,6.23
2023-10-08T02:57:33.265Z,6.37
2023-10-08T02:58:12.687Z,6.70
2023-10-08T02:58:48.985Z,6.43
2023-10-08T02:59:23.967Z,6.13
2023-10-08T02:59:57.911Z,6.43
2023-10-08T03:00:35.408Z,6.37
2023-10-08T03:01:13.800Z,6.47
2023-10-08T03:01:57.451Z,5.57
2023-10-08T03:02:31.069Z,6.00
2023-10-08T03:03:17.186Z,6.03
2023-10-08T03:04:00.956Z,5.50
2023-10-08T03:04:38.200Z,6.47
2023-10-08T03:05:14.814Z,6.87
2023-10-08T03:05:52.957Z,6.27
2023-10-08T03:06:26.822Z,5.77
2023-10-08T03:07:00.656Z,6.40
2023-10-08T03:07:36.984Z,6.23
2023-10-08T03:08:12.386Z,6.77
2023-10-08T03:08:49.194Z,7.70
2023-10-08T03:09:26.553Z,6.60
2023-10-08T03:10:05.512Z,6.17
2023-10-08T03:10:42.923Z,6.37
2023-10-08T03:11:19.445Z,6.43
2023-10-08T03:11:54.985Z,6.90
2023-10-08T03:12:33.663Z,6.53
2023-10-08T03:13:07.769Z,5.90
2023-10-08T03:13:42.891Z,6.67
2023-10-08T03:14:23.224Z,6.13
2023-10-08T03:15:02.938Z,5.93
2023-10-08T03:15:41.677Z,5.57
2023-10-08T03:16:16.791Z,6.37
2023-10-08T03:16:59.467Z,6.60
2023-10-08T03:17:39.124Z,6.20
2023-10-08T03:18:16.274Z,6.40
2023-10-08T03:18:51.708Z,6.33
2023-10-08T03:19:25.981Z,6.33
2023-10-08T03:20:19.888Z,6.73
2023-10-08T03:20:53.770Z,6.57
2023-10-08T03:21:45.280Z,6.40
2023-10-08T03:22:20.777Z,6.20
2023-10-08T03:22:56.193Z,6.20
2023-10-08T03:23:36.389Z,6.60
2023-10-08T03:24:25.039Z,6.63
2023-10-08T03:24:59.699Z,6.40
2023-10-08T03:25:42.980Z,6.90
2023-10-08T03:28:23.064Z,6.53
2023-10-08T03:28:59.129Z,6.87
2023-10-08T03:29:44.352Z,7.03
2023-10-08T03:30:19.521Z,6.93
2023-10-08T03:31:03.982Z,6.57
2023-10-08T03:31:48.290Z,5.97
2023-10-08T03:32:28.075Z,6.50
2023-10-08T03:33:11.936Z,6.70
2023-10-08T03:33:50.648Z,6.17
2023-10-08T03:34:29.328Z,6.87
2023-10-08T03:35:05.666Z,6.43
2023-10-08T03:35:44.180Z,6.50
2023-10-08T03:36:22.817Z,6.40
2023-10-08T03:37:07.399Z,6.67
2023-10-08T03:37:46.906Z,6.67
2023-10-08T03:38:29.923Z,6.73
2023-10-08T03:39:14.521Z,6.90
2023-10-08T03:39:53.247Z,7.30
2023-10-08T03:40:43.855Z,6.80
2023-10-08T03:41:29.834Z,6.73
2023-10-08T03:42:09.642Z,6.73
2023-10-08T03:42:45.535Z,6.33
2023-10-08T03:43:35.350Z,6.70
2023-10-08T03:44:18.248Z,6.73
2023-10-08T03:45:43.529Z,6.80
2023-10-08T03:47:13.180Z,6.73
2023-10-08T03:47:48.329Z,6.30
2023-10-08T03:48:23.780Z,5.97
2023-10-08T03:49:01.947Z,6.67
2023-10-08T03:49:37.648Z,7.10
2023-10-08T03:50:11.502Z,7.13
2023-10-08T03:50:46.685Z,6.57
2023-10-08T03:51:22.242Z,7.47
2023-10-08T03:51:58.800Z,6.17
2023-10-08T03:52:32.863Z,6.57
2023-10-08T03:53:10.397Z,6.27
2023-10-08T03:54:00.702Z,6.10
2023-10-08T03:55:22.968Z,6.53
2023-10-08T03:56:02.392Z,6.43
2023-10-08T03:57:20.178Z,6.63
2023-10-08T03:57:58.669Z,6.77
2023-10-08T03:59:14.696Z,6.60
2023-10-08T03:59:50.470Z,6.53
2023-10-08T04:00:33.573Z,7.00
2023-10-08T04:01:11.304Z,6.93
2023-10-08T04:01:45.350Z,6.63
2023-10-08T04:02:46.886Z,6.60
2023-10-08T04:03:42.541Z,6.30
2023-10-08T04:04:16.915Z,6.17
2023-10-08T04:04:52.780Z,6.70
2023-10-08T04:05:34.259Z,6.93
2023-10-08T04:06:23.620Z,6.47
2023-10-08T04:07:17.562Z,6.37
2023-10-08T04:08:44.014Z,5.93
2023-10-08T04:09:25.242Z,6.83
2023-10-08T04:10:11.467Z,6.63
2023-10-08T04:11:05.962Z,6.70
2023-10-08T04:12:05.178Z,6.50
2023-10-08T04:12:52.093Z,6.63
2023-10-08T04:13:25.912Z,6.97
2023-10-08T04:14:03.804Z,7.13
2023-10-08T04:14:39.045Z,6.50
2023-10-08T04:15:19.534Z,6.93
2023-10-08T04:15:54.782Z,7.03
2023-10-08T04:16:29.289Z,6.37
2023-10-08T04:17:04.543Z,6.47
2023-10-08T04:17:46.817Z,7.20
2023-10-08T04:18:22.120Z,6.63
2023-10-08T04:18:58.252Z,6.47
2023-10-08T04:19:31.771Z,6.87
2023-10-08T04:20:19.430Z,6.43
2023-10-08T04:21:06.800Z,6.87
2023-10-08T04:21:44.234Z,6.87
2023-10-08T04:22:52.819Z,6.17
2023-10-08T04:23:26.642Z,6.40
2023-10-08T04:23:59.645Z,6.27
2023-10-08T04:24:36.451Z,6.23
2023-10-08T04:25:11.475Z,6.67
2023-10-08T04:25:56.103Z,6.80
2023-10-08T04:26:33.850Z,6.00
2023-10-08T04:27:10.981Z,6.57
2023-10-08T04:27:49.494Z,5.90
2023-10-08T04:28:29.969Z,6.47
2023-10-08T04:29:08.277Z,6.30
2023-10-08T04:29:42.056Z,6.93
2023-10-08T04:30:16.483Z,6.60
2023-10-08T04:32:09.377Z,6.60
2023-10-08T04:32:44.734Z,6.93
2023-10-08T04:33:20.898Z,6.53
2023-10-08T04:34:02.030Z,6.40
2023-10-08T04:34:38.070Z,6.73
2023-10-08T04:35:16.868Z,6.43
2023-10-08T04:36:23.638Z,6.80
2023-10-08T04:37:02.525Z,6.80
2023-10-08T04:37:42.509Z,6.63
2023-10-08T04:38:52.477Z,6.33
2023-10-08T04:39:34.057Z,6.33
2023-10-08T04:40:17.504Z,6.87
2023-10-08T04:41:03.385Z,6.80
2023-10-08T04:41:44.030Z,6.40
2023-10-08T04:42:27.721Z,7.10
2023-10-08T04:43:03.832Z,6.67
2023-10-08T04:43:40.150Z,6.73
2023-10-08T04:44:17.022Z,6.90
2023-10-08T04:44:53.792Z,6.63
2023-10-08T04:45:35.163Z,6.03
2023-10-08T04:46:47.086Z,6.23
2023-10-08T04:47:55.610Z,6.50
2023-10-08T04:48:34.484Z,6.07
2023-10-08T04:49:27.761Z,6.77
2023-10-08T04:50:07.830Z,6.80
2023-10-08T04:50:46.106Z,6.33
2023-10-08T04:51:24.182Z,6.87
2023-10-08T04:52:15.602Z,7.30
2023-10-08T04:52:59.801Z,6.53
2023-10-08T04:53:38.413Z,7.37
2023-10-08T04:54:19.966Z,6.43
2023-10-08T04:54:55.501Z,6.63
2023-10-08T04:55:31.358Z,6.03
2023-10-08T04:56:09.194Z,6.83
2023-10-08T04:56:45.453Z,6.53
2023-10-08T04:57:23.333Z,6.20
2023-10-08T04:57:59.604Z,6.37
2023-10-08T04:58:41.623Z,6.47
2023-10-08T04:59:15.826Z,6.13
2023-10-08T04:59:52.578Z,6.13
2023-10-08T05:00:45.208Z,6.47
2023-10-08T05:02:10.876Z,6.40
2023-10-08T05:02:51.799Z,6.60
2023-10-08T05:03:35.676Z,6.83
2023-10-08T05:04:25.855Z,6.73
2023-10-08T05:05:12.810Z,6.73
2023-10-08T05:05:57.130Z,6.47
2023-10-08T05:07:22.567Z,6.23
2023-10-08T05:08:18.658Z,7.07
2023-10-08T05:09:24.705Z,6.43
2023-10-08T05:10:09.404Z,5.93
2023-10-08T05:11:02.482Z,6.43
2023-10-08T05:11:55.241Z,6.77
2023-10-08T05:12:47.202Z,7.20
2023-10-08T05:14:18.699Z,6.07
2023-10-08T05:15:11.035Z,6.50
2023-10-08T05:16:22.660Z,6.80
2023-10-08T05:17:16.903Z,7.13
2023-10-08T05:17:53.246Z,7.03
2023-10-08T05:18:47.086Z,6.40
2023-10-08T05:19:39.098Z,6.53
2023-10-08T05:20:33.272Z,6.20
2023-10-08T05:21:27.267Z,6.50
2023-10-08T05:22:19.654Z,6.43
2023-10-08T05:23:12.732Z,6.07
2023-10-08T05:24:29.170Z,6.03
2023-10-08T05:25:09.546Z,5.93
2023-10-08T05:26:11.923Z,6.80
2023-10-08T05:26:51.024Z,6.60
2023-10-08T05:27:58.257Z,6.57
2023-10-08T05:28:59.331Z,6.93
2023-10-08T05:30:02.273Z,6.77
2023-10-08T05:31:19.438Z,6.63
2023-10-08T05:32:14.742Z,6.53
2023-10-08T05:33:06.951Z,6.87
2023-10-08T05:34:25.008Z,6.80
2023-10-08T05:35:20.994Z,6.43
2023-10-08T05:36:04.390Z,6.57
2023-10-08T05:36:52.805Z,7.00
2023-10-08T05:37:43.311Z,7.57
2023-10-08T05:39:02.266Z,6.33
2023-10-08T05:40:22.848Z,7.23
2023-10-08T05:41:00.066Z,6.90
2023-10-08T05:41:53.078Z,6.50
2023-10-08T05:42:31.116Z,6.37
2023-10-08T05:43:24.113Z,6.43
2023-10-08T05:44:41.599Z,7.40
2023-10-08T05:46:09.750Z,6.57
2023-10-08T05:46:56.481Z,6.43
2023-10-08T05:47:30.169Z,6.10
2023-10-08T05:48:14.770Z,6.20
2023-10-08T05:48:48.040Z,5.90
2023-10-08T05:49:34.525Z,5.23
2023-10-08T05:50:40.028Z,6.63
2023-10-08T05:51:25.207Z,6.47
2023-10-08T05:52:03.675Z,6.70
2023-10-08T05:52:56.192Z,6.70
2023-10-08T05:53:45.085Z,6.77
2023-10-08T05:54:31.432Z,6.53
2023-10-08T05:55:48.943Z,5.67
2023-10-08T05:56:30.619Z,6.40
2023-10-08T05:57:12.443Z,7.17
2023-10-08T05:57:53.645Z,6.37
2023-10-08T05:59:15.910Z,6.67
2023-10-08T05:59:59.029Z,6.70
2023-10-08T06:00:34.059Z,6.57
2023-10-08T06:01:27.752Z,6.00
2023-10-08T06:02:09.091Z,6.37
2023-10-08T06:03:58.281Z,6.30
2023-10-08T06:04:54.821Z,7.03
2023-10-08T06:05:34.457Z,6.97
2023-10-08T06:06:12.482Z,6.43
2023-10-08T06:06:58.975Z,6.93
2023-10-08T06:07:49.057Z,6.70
2023-10-08T06:08:44.545Z,7.00
2023-10-08T06:09:22.957Z,6.60
2023-10-08T06:10:31.871Z,6.67
2023-10-08T06:11:19.181Z,7.33
2023-10-08T06:12:08.166Z,6.67
2023-10-08T06:12:51.242Z,6.63
2023-10-08T06:14:04.374Z,6.40
2023-10-08T06:15:13.542Z,6.20
2023-10-08T06:16:07.065Z,6.30
2023-10-08T06:16:45.049Z,6.33
2023-10-08T06:17:37.094Z,7.07
2023-10-08T06:18:16.361Z,6.33
2023-10-08T06:18:52.087Z,5.83
2023-10-08T06:19:27.561Z,6.37
2023-10-08T06:20:12.117Z,6.80
2023-10-08T06:20:48.716Z,7.20
2023-10-08T06:21:22.591Z,7.23
2023-10-08T06:22:31.643Z,6.60
2023-10-08T06:23:38.642Z,6.30
2023-10-08T06:24:45.937Z,6.23
2023-10-08T06:25:24.615Z,6.50
2023-10-08T06:26:12.042Z,6.30
2023-10-08T06:26:50.311Z,6.63
2023-10-08T06:27:26.710Z,6.30
2023-10-08T06:28:00.669Z,6.17
2023-10-08T06:28:36.405Z,6.60
2023-10-08T06:29:20.219Z,6.60
2023-10-08T06:29:56.463Z,5.87
2023-10-08T06:30:36.619Z,6.33
2023-10-08T06:31:17.678Z,6.13
2023-10-08T06:32:03.442Z,6.30
2023-10-08T06:32:38.950Z,6.37
2023-10-08T06:33:12.799Z,6.73
2023-10-08T06:33:49.998Z,6.77
2023-10-08T06:34:29.267Z,6.63
2023-10-08T06:35:04.879Z,6.90
2023-10-08T06:35:38.880Z,6.70
2023-10-08T06:36:15.005Z,6.23
2023-10-08T06:36:57.160Z,6.37
2023-10-08T06:38:08.769Z,6.57
2023-10-08T06:38:45.368Z,6.20
2023-10-08T06:39:26.999Z,6.23
2023-10-08T06:40:02.598Z,6.47
2023-10-08T06:40:38.629Z,6.30
2023-10-08T06:41:14.541Z,6.60
2023-10-08T06:41:58.495Z,6.70
2023-10-08T06:42:36.543Z,6.13
2023-10-08T06:43:25.979Z,6.20
2023-10-08T06:44:32.898Z,5.40
2023-10-08T06:45:10.891Z,6.00
2023-10-08T06:45:48.411Z,6.37
2023-10-08T06:46:22.806Z,6.60
2023-10-08T06:46:58.157Z,6.13
2023-10-08T06:47:31.997Z,5.90
2023-10-08T06:48:05.302Z,5.67
2023-10-08T06:48:39.529Z,5.97
2023-10-08T06:49:15.603Z,5.60
2023-10-08T06:49:53.180Z,5.70
2023-10-08T06:50:28.634Z,5.67
2023-10-08T06:51:14.674Z,5.80
2023-10-08T06:51:49.695Z,6.20
2023-10-08T06:52:24.981Z,5.43
2023-10-08T06:52:58.731Z,5.77
2023-10-08T06:53:35.484Z,5.37
2023-10-08T06:54:15.870Z,5.40
2023-10-08T06:54:54.506Z,5.83
2023-10-08T06:55:29.654Z,5.53
2023-10-08T06:56:08.947Z,5.07
2023-10-08T06:56:48.158Z,5.43
2023-10-08T06:57:28.186Z,5.57
2023-10-08T06:58:09.251Z,5.77
2023-10-08T06:58:54.271Z,5.83
2023-10-08T07:00:04.178Z,5.47
2023-10-08T07:00:41.510Z,5.83
2023-10-08T07:01:22.765Z,5.83
2023-10-08T07:01:55.794Z,5.40
2023-10-08T07:02:29.907Z,5.93
2023-10-08T07:03:07.390Z,5.53
2023-10-08T07:03:58.070Z,5.60
2023-10-08T07:04:30.847Z,5.70
2023-10-08T07:05:42.700Z,5.40
2023-10-08T07:06:32.836Z,5.90
2023-10-08T07:07:10.839Z,5.87
2023-10-08T07:07:46.604Z,5.43
2023-10-08T07:08:24.675Z,5.47
2023-10-08T07:09:00.715Z,5.53
2023-10-08T07:10:05.810Z,5.67
2023-10-08T07:11:13.161Z,5.93
2023-10-08T07:11:46.986Z,5.80
2023-10-08T07:12:26.048Z,5.87
2023-10-08T07:13:04.212Z,5.80
2023-10-08T07:13:38.690Z,5.60
2023-10-08T07:14:15.128Z,5.30
2023-10-08T07:14:48.004Z,5.77
2023-10-08T07:15:54.445Z,4.93
2023-10-08T07:16:29.628Z,5.70
2023-10-08T07:17:09.557Z,5.47
2023-10-08T07:17:44.307Z,5.87
2023-10-08T07:18:28.862Z,5.63
2023-10-08T07:19:05.053Z,5.47
2023-10-08T07:19:42.081Z,5.83
2023-10-08T07:20:22.751Z,5.70
2023-10-08T07:21:02.302Z,6.13
2023-10-08T07:21:58.955Z,6.07
2023-10-08T07:22:35.008Z,7.03
2023-10-08T07:23:13.868Z,7.10
2023-10-08T07:24:23.083Z,6.07
2023-10-08T07:24:58.744Z,6.27
2023-10-08T07:25:38.318Z,6.03
2023-10-08T07:26:13.133Z,5.70
2023-10-08T07:27:41.942Z,5.27
2023-10-08T07:28:20.854Z,4.80
2023-10-08T07:28:54.933Z,4.43
2023-10-08T07:30:33.821Z,3.83
2023-10-08T07:31:18.855Z,4.53
2023-10-08T07:31:54.251Z,4.87
2023-10-08T07:32:32.079Z,4.03
2023-10-08T07:33:05.412Z,4.33
2023-10-08T07:34:19.438Z,3.77
2023-10-08T07:34:58.981Z,4.30
2023-10-08T07:36:13.814Z,4.67
2023-10-08T07:36:48.707Z,3.60
2023-10-08T07:37:21.623Z,3.07
2023-10-08T07:37:56.187Z,3.40
2023-10-08T07:38:31.453Z,3.47
2023-10-08T07:39:09.450Z,6.87
2023-10-08T07:39:51.200Z,5.43
2023-10-08T07:40:29.366Z,5.20
2023-10-08T07:41:02.511Z,5.47
2023-10-08T07:41:35.154Z,5.27
2023-10-08T07:42:41.499Z,4.77
2023-10-08T07:43:14.006Z,4.97
2023-10-08T07:44:12.560Z,5.10
2023-10-08T07:44:45.408Z,4.93
2023-10-08T07:45:23.652Z,5.63
2023-10-08T07:45:55.682Z,5.00
2023-10-08T07:46:28.121Z,4.60
2023-10-08T07:47:01.073Z,5.30
2023-10-08T07:48:12.301Z,4.83
2023-10-08T07:48:44.977Z,5.37
2023-10-08T07:49:17.031Z,5.40
2023-10-08T07:49:49.039Z,5.67
2023-10-08T07:50:21.456Z,5.73
2023-10-08T07:51:26.813Z,5.07
2023-10-08T07:52:02.291Z,5.30
2023-10-08T07:53:07.442Z,5.50
2023-10-08T07:53:39.397Z,5.17
2023-10-08T07:54:17.732Z,5.10
2023-10-08T07:55:28.614Z,4.97
2023-10-08T07:56:01.686Z,5.13
2023-10-08T07:56:33.749Z,5.07
2023-10-08T07:57:14.151Z,5.00
2023-10-08T07:58:23.317Z,5.17
2023-10-08T07:58:58.078Z,5.53
2023-10-08T07:59:30.287Z,5.27
2023-10-08T08:00:24.953Z,5.43
2023-10-08T08:01:35.374Z,5.10
2023-10-08T08:02:13.982Z,4.93
2023-10-08T08:02:47.164Z,5.17
2023-10-08T08:03:21.875Z,5.07
2023-10-08T08:04:34.702Z,4.83
2023-10-08T08:05:08.278Z,5.03
2023-10-08T08:05:50.356Z,4.83
2023-10-08T08:06:35.190Z,4.23
2023-10-08T08:08:42.543Z,4.27
2023-10-08T08:09:21.014Z,3.73
2023-10-08T08:10:01.153Z,4.20
2023-10-08T08:10:40.131Z,3.53
2023-10-08T08:11:18.923Z,3.87
2023-10-08T08:11:51.296Z,3.93
2023-10-08T08:12:26.824Z,3.90
2023-10-08T08:13:02.990Z,3.40
2023-10-08T08:13:48.236Z,3.90
2023-10-08T08:14:55.841Z,4.27
2023-10-08T08:15:30.829Z,4.73
2023-10-08T08:17:24.088Z,4.17
2023-10-08T08:18:35.910Z,4.23
2023-10-08T08:19:11.407Z,4.13
2023-10-08T08:19:45.970Z,3.80
2023-10-08T08:20:52.082Z,4.27
2023-10-08T08:21:27.087Z,4.20
2023-10-08T08:22:04.241Z,4.00
2023-10-08T08:22:42.761Z,4.00
2023-10-08T08:23:18.109Z,4.03
2023-10-08T08:23:51.640Z,4.07
2023-10-08T08:24:46.261Z,3.77
2023-10-08T08:25:27.948Z,4.17
2023-10-08T08:27:04.353Z,3.57
2023-10-08T08:27:42.849Z,4.07
2023-10-08T08:28:33.413Z,4.00
2023-10-08T08:30:24.299Z,4.17
2023-10-08T08:30:59.099Z,3.70
2023-10-08T08:31:37.094Z,4.07
2023-10-08T08:32:09.401Z,4.30
2023-10-08T08:33:23.325Z,4.00
2023-10-08T08:34:51.983Z,4.37
2023-10-08T08:35:25.706Z,3.33
2023-10-08T08:36:02.180Z,3.63
2023-10-08T08:36:34.643Z,3.67
2023-10-08T08:37:41.206Z,4.37
2023-10-08T08:38:13.737Z,4.30
2023-10-08T08:39:42.994Z,3.33
2023-10-08T08:40:26.467Z,4.20
2023-10-08T08:41:13.542Z,3.67
2023-10-08T08:41:46.340Z,4.17
2023-10-08T08:42:21.479Z,4.10
2023-10-08T08:42:54.199Z,3.57
2023-10-08T08:43:27.487Z,3.80
2023-10-08T08:44:00.362Z,3.77
2023-10-08T08:46:16.612Z,4.30
2023-10-08T08:46:50.328Z,4.07
2023-10-08T08:47:26.362Z,3.73
2023-10-08T08:47:58.998Z,3.83
2023-10-08T08:49:09.038Z,3.67
2023-10-08T08:49:44.318Z,3.87
2023-10-08T08:50:19.138Z,3.70
2023-10-08T08:50:51.373Z,4.03
2023-10-08T08:52:02.972Z,3.80
2023-10-08T08:52:39.903Z,3.83
2023-10-08T08:53:13.125Z,3.53
2023-10-08T08:53:47.929Z,3.97
2023-10-08T08:54:56.793Z,4.03
2023-10-08T08:55:33.993Z,3.97
2023-10-08T08:56:40.201Z,4.13
2023-10-08T08:57:51.084Z,4.13
2023-10-08T08:58:57.815Z,4.30
2023-10-08T08:59:31.652Z,4.07
2023-10-08T09:00:11.613Z,3.97
2023-10-08T09:00:48.908Z,3.77
2023-10-08T09:01:27.336Z,3.97
2023-10-08T09:02:03.345Z,4.00
2023-10-08T09:03:14.613Z,3.77
2023-10-08T09:03:52.478Z,3.43
2023-10-08T09:04:39.042Z,3.67
2023-10-08T09:05:32.181Z,3.60
2023-10-08T09:06:06.046Z,4.07
2023-10-08T09:06:41.965Z,3.53
2023-10-08T09:07:24.969Z,3.83
2023-10-08T09:08:06.961Z,4.23
2023-10-08T09:09:25.878Z,4.07
2023-10-08T09:11:06.170Z,4.27
2023-10-08T09:11:46.198Z,3.70
2023-10-08T09:12:23.247Z,3.53
2023-10-08T09:13:02.985Z,3.73
2023-10-08T09:13:37.481Z,3.60
2023-10-08T09:14:12.293Z,4.03
2023-10-08T09:14:47.652Z,4.33
2023-10-08T09:15:24.270Z,3.70
2023-10-08T09:16:08.216Z,4.27
2023-10-08T09:16:42.600Z,3.83
2023-10-08T09:17:16.517Z,4.10
2023-10-08T09:18:06.664Z,3.97
2023-10-08T09:18:42.549Z,3.67
2023-10-08T09:19:48.975Z,3.83
2023-10-08T09:20:21.951Z,3.87
2023-10-08T09:20:54.869Z,4.17
2023-10-08T09:22:12.400Z,3.70
2023-10-08T09:22:46.081Z,3.40
2023-10-08T09:23:25.338Z,3.80
2023-10-08T09:24:31.953Z,3.33
2023-10-08T09:25:09.667Z,3.43
2023-10-08T09:26:23.595Z,3.40
2023-10-08T09:26:57.434Z,3.50
2023-10-08T09:27:32.238Z,3.13
2023-10-08T09:29:31.562Z,3.80
2023-10-08T09:30:10.230Z,3.70
2023-10-08T09:31:38.088Z,3.47
2023-10-08T09:32:51.653Z,3.27
2023-10-08T09:33:25.437Z,3.77
2023-10-08T09:34:38.115Z,4.00
2023-10-08T09:35:16.153Z,3.70
2023-10-08T09:36:33.821Z,4.00
2023-10-08T09:37:13.292Z,3.70
2023-10-08T09:37:49.150Z,4.13
2023-10-08T09:38:25.326Z,3.90
2023-10-08T09:39:01.586Z,3.60
2023-10-08T09:40:12.970Z,3.43
2023-10-08T09:40:53.104Z,3.63
2023-10-08T09:41:33.927Z,3.50
2023-10-08T09:42:15.317Z,3.43
2023-10-08T09:42:47.629Z,4.13
2023-10-08T09:43:53.657Z,3.33
2023-10-08T09:45:11.441Z,3.67
2023-10-08T09:46:08.677Z,3.73
2023-10-08T09:46:54.097Z,4.20
2023-10-08T09:47:31.877Z,3.20
2023-10-08T09:48:05.789Z,3.57
2023-10-08T09:48:42.407Z,3.50
2023-10-08T09:49:18.115Z,3.50
2023-10-08T09:50:09.240Z,3.87
2023-10-08T09:50:46.654Z,3.47
2023-10-08T09:51:19.835Z,2.97