createdAt,value
2023-02-22T00:01:35.372Z,22.60
2023-02-22T00:04:03.703Z,22.61
2023-02-22T00:06:32.259Z,22.61
2023-02-22T00:09:02.390Z,22.61
2023-02-22T00:11:31.573Z,22.59
2023-02-22T00:13:59.284Z,22.59
2023-02-22T00:16:27.141Z,22.61
2023-02-22T00:18:54.953Z,22.60
2023-02-22T00:21:22.736Z,22.60
2023-02-22T00:23:50.422Z,22.59
2023-02-22T00:26:23.494Z,22.60
2023-02-22T00:28:51.649Z,22.60
2023-02-22T00:31:19.975Z,22.60
2023-02-22T00:33:47.906Z,22.59
2023-02-22T00:36:16.012Z,22.60
2023-02-22T00:38:43.658Z,22.60
2023-02-22T00:41:11.405Z,22.59
2023-02-22T00:43:40.530Z,22.59
2023-02-22T00:46:08.300Z,22.59
2023-02-22T00:48:36.005Z,22.59
2023-02-22T00:51:03.733Z,22.57
2023-02-22T00:53:31.416Z,22.58
2023-02-22T00:55:59.285Z,22.58
2023-02-22T00:58:26.957Z,22.57
2023-02-22T01:00:55.987Z,22.57
2023-02-22T01:03:23.692Z,22.57
2023-02-22T01:05:51.483Z,22.56
2023-02-22T01:08:19.186Z,22.56
2023-02-22T01:10:47.404Z,22.54
2023-02-22T01:13:34.915Z,22.55
2023-02-22T01:16:03.984Z,22.54
2023-02-22T01:18:31.689Z,22.53
2023-02-22T01:21:00.934Z,22.54
2023-02-22T01:23:28.568Z,22.53
2023-02-22T01:25:56.236Z,22.54
2023-02-22T01:28:23.987Z,22.55
2023-02-22T01:30:51.671Z,22.54
2023-02-22T01:33:23.418Z,22.53
2023-02-22T01:35:51.331Z,22.53
2023-02-22T01:38:19.045Z,22.55
2023-02-22T01:40:48.228Z,22.54
2023-02-22T01:43:34.307Z,22.54
2023-02-22T01:46:02.263Z,22.53
2023-02-22T01:48:42.201Z,22.53
2023-02-22T01:51:11.831Z,22.53
2023-02-22T01:53:40.538Z,22.53
2023-02-22T01:56:08.198Z,22.53
2023-02-22T01:58:36.234Z,22.53
2023-02-22T02:01:03.892Z,22.53
2023-02-22T02:03:33.205Z,22.53
2023-02-22T02:06:02.870Z,22.53
2023-02-22T02:08:33.123Z,22.52
2023-02-22T02:11:00.760Z,22.53
2023-02-22T02:13:28.611Z,22.53
2023-02-22T02:15:56.252Z,22.52
2023-02-22T02:18:23.958Z,22.51
2023-02-22T02:20:55.412Z,22.52
2023-02-22T02:23:35.554Z,22.52
2023-02-22T02:26:17.867Z,22.52
2023-02-22T02:29:06.290Z,22.52
2023-02-22T02:31:52.331Z,22.51
2023-02-22T02:34:24.262Z,22.51
2023-02-22T02:36:53.891Z,22.50
2023-02-22T02:39:21.921Z,22.50
2023-02-22T02:41:50.663Z,22.50
2023-02-22T02:44:18.838Z,22.51
2023-02-22T02:46:47.803Z,22.51
2023-02-22T02:49:16.716Z,22.52
2023-02-22T02:51:47.331Z,22.51
2023-02-22T02:54:15.067Z,22.51
2023-02-22T02:56:42.823Z,22.52
2023-02-22T02:59:20.283Z,22.51
2023-02-22T03:01:50.171Z,22.51
2023-02-22T03:04:30.120Z,22.51
2023-02-22T03:07:15.660Z,22.50
2023-02-22T03:09:49.011Z,22.49
2023-02-22T03:12:19.681Z,22.49
2023-02-22T03:14:50.785Z,22.49
2023-02-22T03:17:19.347Z,22.50
2023-02-22T03:19:47.166Z,22.50
2023-02-22T03:22:15.816Z,22.50
2023-02-22T03:24:43.880Z,22.50
2023-02-22T03:27:13.631Z,22.49
2023-02-22T03:29:42.890Z,22.50
2023-02-22T03:32:11.177Z,22.49
2023-02-22T03:34:40.837Z,22.49
2023-02-22T03:37:09.379Z,22.49
2023-02-22T03:39:37.161Z,22.49
2023-02-22T03:42:05.484Z,22.48
2023-02-22T03:44:34.495Z,22.47
2023-02-22T03:47:03.137Z,22.46
2023-02-22T03:49:35.101Z,22.48
2023-02-22T03:52:02.953Z,22.48
2023-02-22T03:54:32.580Z,22.48
2023-02-22T03:57:01.268Z,22.48
2023-02-22T03:59:29.445Z,22.49
2023-02-22T04:01:58.503Z,22.48
2023-02-22T04:04:26.298Z,22.49
2023-02-22T04:06:54.023Z,22.49
2023-02-22T04:09:21.813Z,22.49
2023-02-22T04:11:49.417Z,22.48
2023-02-22T04:14:17.094Z,22.48
2023-02-22T04:16:45.044Z,22.47
2023-02-22T04:19:14.073Z,22.48
2023-02-22T04:21:41.751Z,22.48
2023-02-22T04:24:09.420Z,22.48
2023-02-22T04:26:37.123Z,22.47
2023-02-22T04:29:38.666Z,22.48
2023-02-22T04:32:06.476Z,22.47
2023-02-22T04:34:35.589Z,22.48
2023-02-22T04:37:03.644Z,22.47
2023-02-22T04:39:31.454Z,22.47
2023-02-22T04:41:59.092Z,22.46
2023-02-22T04:44:26.721Z,22.47
2023-02-22T04:46:54.414Z,22.47
2023-02-22T04:49:22.117Z,22.46
2023-02-22T04:51:51.180Z,22.46
2023-02-22T04:54:18.871Z,22.46
2023-02-22T04:56:46.492Z,22.44
2023-02-22T04:59:14.171Z,22.44
2023-02-22T05:01:41.832Z,22.45
2023-02-22T05:04:09.589Z,22.44
2023-02-22T05:06:37.287Z,22.45
2023-02-22T05:09:06.394Z,22.45
2023-02-22T05:11:34.109Z,22.45
2023-02-22T05:14:01.823Z,22.46
2023-02-22T05:16:29.474Z,22.45
2023-02-22T05:18:57.200Z,22.45
2023-02-22T05:21:24.932Z,22.45
2023-02-22T05:23:52.616Z,22.44
2023-02-22T05:26:21.699Z,22.44
2023-02-22T05:28:49.378Z,22.45
2023-02-22T05:31:17.763Z,22.45
2023-02-22T05:33:45.643Z,22.44
2023-02-22T05:36:13.294Z,22.44
2023-02-22T05:38:43.617Z,22.44
2023-02-22T05:41:11.849Z,22.43
2023-02-22T05:43:41.265Z,22.44
2023-02-22T05:46:09.064Z,22.44
2023-02-22T05:48:36.725Z,22.43
2023-02-22T05:51:04.962Z,22.44
2023-02-22T05:53:32.699Z,22.43
2023-02-22T05:56:00.628Z,22.42
2023-02-22T05:58:28.329Z,22.43
2023-02-22T06:00:57.452Z,22.42
2023-02-22T06:03:25.144Z,22.42
2023-02-22T06:05:52.842Z,22.43
2023-02-22T06:08:20.560Z,22.44
2023-02-22T06:10:48.193Z,22.44
2023-02-22T06:13:16.121Z,22.43
2023-02-22T06:15:43.763Z,22.43
2023-02-22T06:18:12.834Z,22.44
2023-02-22T06:20:40.574Z,22.44
2023-02-22T06:23:08.250Z,22.44
2023-02-22T06:25:36.545Z,22.43
2023-02-22T06:28:04.696Z,22.43
2023-02-22T06:30:33.410Z,22.45
2023-02-22T06:33:01.170Z,22.44
2023-02-22T06:35:30.262Z,22.44
2023-02-22T06:37:57.906Z,22.46
2023-02-22T06:40:29.781Z,22.48
2023-02-22T06:42:57.515Z,22.47
2023-02-22T06:45:25.221Z,22.48
2023-02-22T06:47:52.933Z,22.46
2023-02-22T06:50:21.705Z,22.47
2023-02-22T06:52:50.732Z,22.47
2023-02-22T06:55:19.118Z,22.48
2023-02-22T06:57:46.842Z,22.47
2023-02-22T07:00:16.008Z,22.49
2023-02-22T07:02:43.864Z,22.52
2023-02-22T07:05:11.711Z,22.54
2023-02-22T07:07:39.946Z,22.56
2023-02-22T07:10:09.513Z,22.57
2023-02-22T07:12:37.156Z,22.57
2023-02-22T07:15:05.060Z,22.60
2023-02-22T07:17:32.725Z,22.61
2023-02-22T07:20:00.994Z,22.63
2023-02-22T07:22:28.649Z,22.64
2023-02-22T07:24:56.425Z,22.63
2023-02-22T07:27:25.408Z,22.65
2023-02-22T07:29:59.048Z,22.67
2023-02-22T07:32:26.743Z,22.68
2023-02-22T07:34:54.512Z,22.69
2023-02-22T07:37:22.312Z,22.71
2023-02-22T07:39:49.945Z,22.72
2023-02-22T07:42:17.603Z,22.74
2023-02-22T07:45:05.627Z,22.75
2023-02-22T07:47:33.276Z,22.75
2023-02-22T07:50:01.210Z,22.77
2023-02-22T07:52:29.204Z,22.76
2023-02-22T07:54:56.866Z,22.79
2023-02-22T07:57:24.565Z,22.80
2023-02-22T07:59:52.453Z,22.82
2023-02-22T08:02:21.495Z,22.81
2023-02-22T08:04:49.429Z,22.82
2023-02-22T08:07:17.136Z,22.84
2023-02-22T08:09:45.378Z,22.85
2023-02-22T08:12:13.112Z,22.87
2023-02-22T08:14:40.778Z,22.90
2023-02-22T08:17:08.987Z,22.91
2023-02-22T08:19:39.366Z,22.93
2023-02-22T08:22:06.960Z,22.96
2023-02-22T08:24:34.720Z,22.96
2023-02-22T08:27:02.546Z,22.98
2023-02-22T08:29:33.528Z,22.99
2023-02-22T08:32:01.848Z,23.04
2023-02-22T08:34:29.596Z,23.06
2023-02-22T08:36:59.237Z,23.10
2023-02-22T08:39:26.919Z,23.12
2023-02-22T08:41:54.981Z,23.14
2023-02-22T08:44:24.215Z,23.15
2023-02-22T08:46:52.906Z,23.17
2023-02-22T08:49:20.716Z,23.18
2023-02-22T08:51:49.113Z,23.20
2023-02-22T08:54:18.672Z,23.22
2023-02-22T08:56:47.343Z,23.23
2023-02-22T08:59:15.029Z,23.25
2023-02-22T09:01:43.353Z,23.26
2023-02-22T09:04:11.390Z,23.26
2023-02-22T09:06:41.162Z,23.27
2023-02-22T09:09:09.119Z,23.27
2023-02-22T09:11:38.136Z,23.29
2023-02-22T09:14:05.919Z,23.30
2023-02-22T09:16:33.636Z,23.30
2023-02-22T09:19:01.739Z,23.29
2023-02-22T09:21:29.447Z,23.30
2023-02-22T09:23:57.195Z,23.29
2023-02-22T09:26:24.913Z,23.29
2023-02-22T09:28:54.184Z,23.27
2023-02-22T09:31:22.465Z,23.26
2023-02-22T09:33:50.510Z,23.27
2023-02-22T09:36:18.498Z,23.26
2023-02-22T09:38:47.436Z,23.24
2023-02-22T09:41:15.905Z,23.23
2023-02-22T09:43:46.601Z,23.21
2023-02-22T09:46:34.994Z,23.19
2023-02-22T09:49:06.242Z,23.19
2023-02-22T09:51:36.787Z,23.20
2023-02-22T09:54:05.947Z,23.20
2023-02-22T09:56:34.004Z,23.22
2023-02-22T09:59:03.752Z,23.23
2023-02-22T10:01:33.303Z,23.25
2023-02-22T10:04:02.559Z,23.26
2023-02-22T10:06:34.148Z,23.29
2023-02-22T10:09:07.821Z,23.31
2023-02-22T10:12:00.565Z,23.34
2023-02-22T10:14:33.392Z,23.35
2023-02-22T10:17:03.209Z,23.36
2023-02-22T10:19:44.708Z,23.40
2023-02-22T10:22:20.993Z,23.42
2023-02-22T10:24:52.437Z,23.43
2023-02-22T10:27:21.129Z,23.45
2023-02-22T10:29:49.798Z,23.43
2023-02-22T10:32:19.032Z,23.45
2023-02-22T10:34:48.501Z,23.46
2023-02-22T10:37:20.956Z,23.47
2023-02-22T10:39:48.633Z,23.49
2023-02-22T10:42:17.000Z,23.52
2023-02-22T10:44:44.644Z,23.54
2023-02-22T10:47:13.411Z,23.56
2023-02-22T10:49:42.514Z,23.58
2023-02-22T10:52:14.290Z,23.58
2023-02-22T10:54:43.959Z,23.59
2023-02-22T10:57:12.590Z,23.60
2023-02-22T10:59:40.672Z,23.61
2023-02-22T11:02:11.708Z,23.62
2023-02-22T11:04:46.019Z,23.63
2023-02-22T11:07:20.014Z,23.64
2023-02-22T11:09:51.164Z,23.67
2023-02-22T11:12:20.214Z,23.69
2023-02-22T11:14:47.951Z,23.69
2023-02-22T11:17:18.669Z,23.69
2023-02-22T11:19:49.583Z,23.71
2023-02-22T11:22:21.689Z,23.74
2023-02-22T11:24:51.765Z,23.74
2023-02-22T11:27:27.324Z,23.75
2023-02-22T11:29:55.074Z,23.76
2023-02-22T11:32:24.660Z,23.77
2023-02-22T11:35:03.684Z,23.79
2023-02-22T11:37:36.750Z,23.79
2023-02-22T11:40:07.192Z,23.79
2023-02-22T11:42:34.817Z,23.81
2023-02-22T11:45:13.299Z,23.81
2023-02-22T11:47:48.142Z,23.82
2023-02-22T11:50:19.349Z,23.84
2023-02-22T11:52:47.381Z,23.85
2023-02-22T11:55:36.296Z,23.85
2023-02-22T11:58:14.658Z,23.86
2023-02-22T12:00:47.022Z,23.87
2023-02-22T12:03:19.625Z,23.88
2023-02-22T12:06:01.465Z,23.88
2023-02-22T12:08:31.477Z,23.88
2023-02-22T12:11:04.192Z,23.90
2023-02-22T12:13:36.810Z,23.91
2023-02-22T12:16:07.518Z,23.92
2023-02-22T12:18:36.470Z,23.94
2023-02-22T12:21:06.405Z,23.94
2023-02-22T12:23:36.412Z,23.96
2023-02-22T12:26:07.245Z,23.97
2023-02-22T12:28:36.140Z,23.96
2023-02-22T12:31:19.627Z,23.97
2023-02-22T12:33:50.009Z,23.96
2023-02-22T12:36:19.448Z,23.97
2023-02-22T12:38:48.231Z,23.97
2023-02-22T12:41:20.420Z,23.99
2023-02-22T12:43:48.804Z,23.99
2023-02-22T12:46:18.837Z,24.00
2023-02-22T12:48:47.309Z,23.99
2023-02-22T12:51:22.375Z,24.00
2023-02-22T12:53:53.221Z,24.00
2023-02-22T12:56:23.225Z,24.00
2023-02-22T12:58:53.214Z,24.02
2023-02-22T13:01:21.478Z,24.03
2023-02-22T13:03:50.529Z,24.04
2023-02-22T13:06:35.661Z,24.06
2023-02-22T13:09:06.712Z,24.07
2023-02-22T13:11:37.012Z,24.07
2023-02-22T13:14:08.643Z,24.09
2023-02-22T13:16:38.532Z,24.07
2023-02-22T13:19:08.908Z,24.08
2023-02-22T13:21:38.950Z,24.08
2023-02-22T13:24:08.383Z,24.09
2023-02-22T13:26:38.786Z,24.10
2023-02-22T13:29:09.205Z,24.10
2023-02-22T13:31:43.629Z,24.09
2023-02-22T13:34:16.769Z,24.07
2023-02-22T13:36:49.916Z,24.06
2023-02-22T13:39:28.454Z,24.03
2023-02-22T13:42:14.227Z,24.04
2023-02-22T13:48:14.606Z,24.09
2023-02-22T13:50:46.562Z,24.08
2023-02-22T13:53:16.043Z,24.05
2023-02-22T13:55:45.868Z,24.03
2023-02-22T13:58:15.484Z,24.02
2023-02-22T14:00:46.237Z,24.02
2023-02-22T14:03:34.357Z,24.02
2023-02-22T14:06:03.134Z,24.03
2023-02-22T14:08:46.196Z,24.03
2023-02-22T14:11:33.149Z,24.01
2023-02-22T14:14:20.504Z,24.01
2023-02-22T14:17:07.258Z,24.00
2023-02-22T14:19:34.970Z,24.01
2023-02-22T14:22:03.814Z,24.02
2023-02-22T14:24:31.586Z,24.02
2023-02-22T14:27:04.236Z,24.03
2023-02-22T14:29:33.270Z,24.02
2023-02-22T14:32:03.762Z,24.02
2023-02-22T14:34:48.853Z,23.99
2023-02-22T14:37:19.165Z,24.00
2023-02-22T14:39:49.402Z,24.00
2023-02-22T14:42:20.035Z,24.01
2023-02-22T14:44:52.178Z,24.00
2023-02-22T14:47:21.834Z,23.99
2023-02-22T14:49:50.875Z,23.99
2023-02-22T14:52:20.203Z,23.98
2023-02-22T14:54:53.774Z,23.97
2023-02-22T14:57:24.476Z,23.97
2023-02-22T14:59:58.729Z,23.96
2023-02-22T15:02:26.996Z,23.95
2023-02-22T15:04:55.822Z,23.94
2023-02-22T15:07:27.468Z,23.94
2023-02-22T15:10:10.616Z,23.94
2023-02-22T15:12:38.239Z,23.94
2023-02-22T15:15:16.070Z,23.94
2023-02-22T15:17:46.277Z,23.94
2023-02-22T15:20:16.669Z,23.93
2023-02-22T15:22:44.319Z,23.90
2023-02-22T15:25:13.590Z,23.88
2023-02-22T15:27:41.731Z,23.87
2023-02-22T15:30:11.328Z,23.86
2023-02-22T15:32:53.186Z,23.85
2023-02-22T15:35:29.606Z,23.83
2023-02-22T15:38:00.462Z,23.80
2023-02-22T15:40:33.964Z,23.80
2023-02-22T15:43:02.403Z,23.77
2023-02-22T15:45:32.865Z,23.74
2023-02-22T15:48:02.132Z,23.73
2023-02-22T15:50:31.610Z,23.72
2023-02-22T15:53:00.290Z,23.69
2023-02-22T15:55:30.389Z,23.68
2023-02-22T15:57:59.117Z,23.67
2023-02-22T16:00:34.172Z,23.67
2023-02-22T16:03:03.155Z,23.65
2023-02-22T16:05:33.512Z,23.64
2023-02-22T16:08:01.805Z,23.63
2023-02-22T16:10:30.173Z,23.60
2023-02-22T16:13:05.942Z,23.59
2023-02-22T16:15:33.572Z,23.58
2023-02-22T16:18:20.852Z,23.56
2023-02-22T16:20:48.506Z,23.55
2023-02-22T16:23:26.765Z,23.53
2023-02-22T16:26:05.447Z,23.52
2023-02-22T16:28:36.826Z,23.51
2023-02-22T16:31:04.833Z,23.49
2023-02-22T16:33:35.398Z,23.47
2023-02-22T16:36:08.149Z,23.46
2023-02-22T16:38:39.157Z,23.44
2023-02-22T16:41:07.258Z,23.43
2023-02-22T16:43:36.852Z,23.42
2023-02-22T16:46:04.787Z,23.41
2023-02-22T16:48:34.344Z,23.40
2023-02-22T16:51:10.857Z,23.39
2023-02-22T16:53:42.810Z,23.38
2023-02-22T16:56:10.579Z,23.37
2023-02-22T16:58:40.273Z,23.37
2023-02-22T17:01:07.973Z,23.36
2023-02-22T17:03:35.719Z,23.35
2023-02-22T17:06:05.942Z,23.35
2023-02-22T17:08:33.638Z,23.34
2023-02-22T17:11:02.081Z,23.32
2023-02-22T17:13:29.870Z,23.32
2023-02-22T17:15:58.990Z,23.32
2023-02-22T17:18:28.796Z,23.29
2023-02-22T17:20:57.607Z,23.29
2023-02-22T17:23:27.613Z,23.26
2023-02-22T17:25:56.416Z,23.25
2023-02-22T17:28:24.564Z,23.25
2023-02-22T17:30:54.024Z,23.23
2023-02-22T17:33:22.251Z,23.21
2023-02-22T17:35:49.927Z,23.22
2023-02-22T17:38:19.610Z,23.19
2023-02-22T17:40:48.690Z,23.20
2023-02-22T17:43:17.484Z,23.19
2023-02-22T17:45:46.157Z,23.18
2023-02-22T17:48:18.035Z,23.17
2023-02-22T17:50:49.416Z,23.16
2023-02-22T17:53:19.130Z,23.15
2023-02-22T17:55:48.141Z,23.14
2023-02-22T17:58:16.984Z,23.14
2023-02-22T18:00:45.754Z,23.13
2023-02-22T18:03:15.915Z,23.13
2023-02-22T18:05:44.002Z,23.13
2023-02-22T18:08:12.679Z,23.13
2023-02-22T18:10:42.278Z,23.12
2023-02-22T18:13:18.157Z,23.11
2023-02-22T18:15:46.763Z,23.10
2023-02-22T18:18:16.949Z,23.10
2023-02-22T18:20:44.687Z,23.09
2023-02-22T18:23:18.019Z,23.08
2023-02-22T18:25:57.140Z,23.08
2023-02-22T18:28:34.009Z,23.06
2023-02-22T18:31:06.971Z,23.04
2023-02-22T18:33:35.541Z,23.03
2023-02-22T18:36:03.399Z,23.02
2023-02-22T18:38:32.111Z,23.01
2023-02-22T18:41:00.326Z,22.99
2023-02-22T18:43:33.083Z,22.99
2023-02-22T18:46:07.173Z,22.99
2023-02-22T18:48:36.103Z,22.97
2023-02-22T18:51:06.901Z,22.97
2023-02-22T18:53:35.627Z,22.95
2023-02-22T18:56:06.253Z,22.96
2023-02-22T18:58:35.185Z,22.94
2023-02-22T19:01:02.916Z,22.94
2023-02-22T19:03:32.570Z,22.92
2023-02-22T19:06:02.828Z,22.93
2023-02-22T19:08:32.526Z,22.91
2023-02-22T19:11:06.961Z,22.91
2023-02-22T19:13:36.043Z,22.92
2023-02-22T19:16:08.142Z,22.91
2023-02-22T19:18:37.741Z,22.89
2023-02-22T19:21:09.354Z,22.90
2023-02-22T19:23:38.124Z,22.88
2023-02-22T19:26:12.028Z,22.89
2023-02-22T19:28:39.663Z,22.89
2023-02-22T19:31:15.930Z,22.88
2023-02-22T19:33:45.313Z,22.87
2023-02-22T19:36:14.327Z,22.85
2023-02-22T19:38:42.618Z,22.84
2023-02-22T19:41:13.321Z,22.84
2023-02-22T19:43:40.905Z,22.82
2023-02-22T19:46:09.515Z,22.81
2023-02-22T19:48:37.275Z,22.81
2023-02-22T19:51:09.132Z,22.80
2023-02-22T19:53:39.060Z,22.79
2023-02-22T19:56:08.221Z,22.79
2023-02-22T19:58:36.796Z,22.79
2023-02-22T20:01:06.223Z,22.78
2023-02-22T20:03:35.239Z,22.78
2023-02-22T20:06:03.954Z,22.76
2023-02-22T20:08:32.945Z,22.75
2023-02-22T20:11:01.541Z,22.75
2023-02-22T20:13:29.166Z,22.76
2023-02-22T20:15:57.754Z,22.75
2023-02-22T20:18:25.420Z,22.75
2023-02-22T20:20:53.144Z,22.75
2023-02-22T20:23:21.819Z,22.75
2023-02-22T20:25:54.316Z,22.74
2023-02-22T20:28:22.893Z,22.75
2023-02-22T20:30:51.709Z,22.76
2023-02-22T20:33:20.527Z,22.76
2023-02-22T20:35:48.423Z,22.76
2023-02-22T20:38:17.088Z,22.75
2023-02-22T20:40:46.777Z,22.75
2023-02-22T20:43:18.233Z,22.75
2023-02-22T20:45:45.985Z,22.75
2023-02-22T20:48:14.560Z,22.75
2023-02-22T20:50:43.455Z,22.75
2023-02-22T20:53:12.183Z,22.75
2023-02-22T20:55:40.494Z,22.75
2023-02-22T20:58:08.114Z,22.75
2023-02-22T21:00:37.787Z,22.74
2023-02-22T21:03:07.080Z,22.75
2023-02-22T21:05:36.169Z,22.74
2023-02-22T21:08:05.208Z,22.74
2023-02-22T21:10:35.062Z,22.72
2023-02-22T21:13:05.509Z,22.73
2023-02-22T21:15:36.221Z,22.74
2023-02-22T21:18:03.919Z,22.74
2023-02-22T21:20:32.922Z,22.74
2023-02-22T21:23:06.171Z,22.75
2023-02-22T21:25:33.840Z,22.75
2023-02-22T21:28:03.163Z,22.75
2023-02-22T21:30:30.902Z,22.76
2023-02-22T21:32:59.538Z,22.76
2023-02-22T21:35:27.258Z,22.77
2023-02-22T21:37:56.351Z,22.78
2023-02-22T21:40:27.107Z,22.78
2023-02-22T21:42:54.729Z,22.78
2023-02-22T21:45:23.634Z,22.78
2023-02-22T21:47:54.645Z,22.78
2023-02-22T21:50:26.425Z,22.77
2023-02-22T21:52:55.416Z,22.75
2023-02-22T21:55:25.441Z,22.75
2023-02-22T21:57:53.195Z,22.74
2023-02-22T22:00:30.587Z,22.75
2023-02-22T22:02:59.222Z,22.75
2023-02-22T22:05:34.337Z,22.75
2023-02-22T22:08:02.129Z,22.76
2023-02-22T22:10:33.255Z,22.74
2023-02-22T22:13:01.704Z,22.76
2023-02-22T22:15:30.355Z,22.76
2023-02-22T22:18:06.355Z,22.76
2023-02-22T22:20:33.993Z,22.75
2023-02-22T22:23:02.393Z,22.76
2023-02-22T22:25:31.522Z,22.76
2023-02-22T22:28:00.489Z,22.75
2023-02-22T22:30:28.468Z,22.76
2023-02-22T22:32:56.902Z,22.76
2023-02-22T22:35:24.683Z,22.77
2023-02-22T22:37:53.010Z,22.77
2023-02-22T22:40:20.729Z,22.77
2023-02-22T22:42:51.107Z,22.76
2023-02-22T22:45:18.861Z,22.77
2023-02-22T22:47:47.513Z,22.77
2023-02-22T22:50:20.436Z,22.77
2023-02-22T22:52:49.628Z,22.75
2023-02-22T22:55:18.983Z,22.77
2023-02-22T22:57:47.287Z,22.77
2023-02-22T23:00:36.050Z,22.76
2023-02-22T23:03:06.177Z,22.75
2023-02-22T23:05:36.992Z,22.75
2023-02-22T23:08:05.429Z,22.75
2023-02-22T23:10:33.210Z,22.72
2023-02-22T23:13:01.376Z,22.73
2023-02-22T23:15:30.500Z,22.74
2023-02-22T23:17:59.343Z,22.74
2023-02-22T23:20:27.653Z,22.72
2023-02-22T23:22:58.060Z,22.72
2023-02-22T23:25:25.734Z,22.72
2023-02-22T23:27:53.446Z,22.74
2023-02-22T23:30:21.088Z,22.72
2023-02-22T23:32:50.089Z,22.73
2023-02-22T23:35:19.113Z,22.72
2023-02-22T23:37:47.962Z,22.71
2023-02-22T23:40:18.285Z,22.72
2023-02-22T23:42:50.022Z,22.72
2023-02-22T23:45:23.624Z,22.73
2023-02-22T23:48:01.626Z,22.71
2023-02-22T23:50:30.348Z,22.71
2023-02-22T23:52:58.236Z,22.72
2023-02-22T23:55:26.030Z,22.72
2023-02-22T23:57:59.248Z,22.71
