createdAt,value
2023-11-26T00:02:46.413Z,96.19
2023-11-26T00:07:46.230Z,95.72
2023-11-26T00:12:46.175Z,96.13
2023-11-26T00:17:46.192Z,96.48
2023-11-26T00:22:46.393Z,96.10
2023-11-26T00:27:45.955Z,96.15
2023-11-26T00:32:48.969Z,96.14
2023-11-26T00:37:45.813Z,96.10
2023-11-26T00:42:45.823Z,96.33
2023-11-26T00:47:45.704Z,96.86
2023-11-26T00:52:45.669Z,97.32
2023-11-26T00:57:45.566Z,97.56
2023-11-26T01:02:45.546Z,97.41
2023-11-26T01:07:45.481Z,97.82
2023-11-26T01:12:45.434Z,98.14
2023-11-26T01:17:45.481Z,98.39
2023-11-26T01:22:45.384Z,98.67
2023-11-26T01:27:45.095Z,98.96
2023-11-26T01:32:48.238Z,99.44
2023-11-26T01:37:45.056Z,99.49
2023-11-26T01:42:45.144Z,98.95
2023-11-26T01:47:44.901Z,97.56
2023-11-26T01:52:45.106Z,97.13
2023-11-26T01:57:44.800Z,96.86
2023-11-26T02:02:44.989Z,97.34
2023-11-26T02:07:44.662Z,97.16
2023-11-26T02:12:44.623Z,98.00
2023-11-26T02:17:44.562Z,97.72
2023-11-26T02:22:44.544Z,97.62
2023-11-26T02:27:44.373Z,98.43
2023-11-26T02:32:47.789Z,98.67
2023-11-26T02:37:44.321Z,98.40
2023-11-26T02:42:44.327Z,98.32
2023-11-26T02:47:44.183Z,98.62
2023-11-26T02:52:44.113Z,98.23
2023-11-26T02:57:43.982Z,97.99
2023-11-26T03:02:44.141Z,97.77
2023-11-26T03:07:43.810Z,97.92
2023-11-26T03:12:43.806Z,97.12
2023-11-26T03:17:43.777Z,97.38
2023-11-26T03:22:43.672Z,96.64
2023-11-26T03:27:43.538Z,96.50
2023-11-26T03:32:47.167Z,95.89
2023-11-26T03:37:43.474Z,96.15
2023-11-26T03:42:43.614Z,96.02
2023-11-26T03:47:43.331Z,95.91
2023-11-26T03:52:43.485Z,95.50
2023-11-26T03:57:43.343Z,94.14
2023-11-26T04:02:43.363Z,94.94
2023-11-26T04:07:43.188Z,93.85
2023-11-26T04:12:43.322Z,94.32
2023-11-26T04:17:43.058Z,94.47
2023-11-26T04:22:45.414Z,94.61
2023-11-26T04:27:42.800Z,95.19
2023-11-26T04:32:46.142Z,95.53
2023-11-26T04:37:42.740Z,95.15
2023-11-26T04:42:42.959Z,95.37
2023-11-26T04:47:42.708Z,95.40
2023-11-26T04:52:43.504Z,95.53
2023-11-26T04:57:43.147Z,95.54
2023-11-26T05:02:42.548Z,96.06
2023-11-26T05:07:42.344Z,95.32
2023-11-26T05:12:42.399Z,96.56
2023-11-26T05:17:42.290Z,96.17
2023-11-26T05:22:42.256Z,96.37
2023-11-26T05:27:42.056Z,95.56
2023-11-26T05:32:45.050Z,96.28
2023-11-26T05:37:41.999Z,95.15
2023-11-26T05:42:41.912Z,94.59
2023-11-26T05:47:41.925Z,95.30
2023-11-26T05:52:41.764Z,95.84
2023-11-26T05:57:41.655Z,95.13
2023-11-26T06:02:41.782Z,94.76
2023-11-26T06:07:41.527Z,95.46
2023-11-26T06:12:42.399Z,94.49
2023-11-26T06:17:42.185Z,94.29
2023-11-26T06:22:42.341Z,95.82
2023-11-26T06:27:41.509Z,95.47
2023-11-26T06:32:44.515Z,94.28
2023-11-26T06:37:41.092Z,94.12
2023-11-26T06:42:41.160Z,94.91
2023-11-26T06:47:40.998Z,95.14
2023-11-26T06:52:41.009Z,95.61
2023-11-26T06:57:40.840Z,95.17
2023-11-26T07:02:40.864Z,95.91
2023-11-26T07:07:40.671Z,96.55
2023-11-26T07:12:40.785Z,95.99
2023-11-26T07:17:40.686Z,96.29
2023-11-26T07:22:40.601Z,96.38
2023-11-26T07:27:40.542Z,95.91
2023-11-26T07:32:43.429Z,96.02
2023-11-26T07:37:41.222Z,96.65
2023-11-26T07:42:40.520Z,96.01
2023-11-26T07:47:40.248Z,95.31
2023-11-26T07:52:40.537Z,95.01
2023-11-26T07:57:40.743Z,94.88
2023-11-26T08:02:40.052Z,94.92
2023-11-26T08:07:40.085Z,94.68
2023-11-26T08:12:39.910Z,95.12
2023-11-26T08:17:39.945Z,94.72
2023-11-26T08:22:39.936Z,94.15
2023-11-26T08:27:40.479Z,94.23
2023-11-26T08:32:42.676Z,94.64
2023-11-26T08:37:39.587Z,93.64
2023-11-26T08:42:39.666Z,92.05
2023-11-26T08:47:39.506Z,90.46
2023-11-26T08:52:39.460Z,90.82
2023-11-26T08:57:39.306Z,89.68
2023-11-26T09:02:39.353Z,89.08
2023-11-26T09:07:39.134Z,90.32
2023-11-26T09:12:39.293Z,88.46
2023-11-26T09:17:39.228Z,90.11
2023-11-26T09:22:38.969Z,89.71
2023-11-26T09:27:38.932Z,90.63
2023-11-26T09:32:42.085Z,90.91
2023-11-26T09:37:39.183Z,90.25
2023-11-26T09:42:38.818Z,90.82
2023-11-26T09:47:38.686Z,91.12
2023-11-26T09:52:38.796Z,89.74
2023-11-26T09:57:38.532Z,89.03
2023-11-26T10:02:38.645Z,85.09
2023-11-26T10:07:38.440Z,85.56
2023-11-26T10:12:38.499Z,83.95
2023-11-26T10:17:38.272Z,85.64
2023-11-26T10:22:38.222Z,85.83
2023-11-26T10:27:38.145Z,84.86
2023-11-26T10:32:41.204Z,84.21
2023-11-26T10:37:37.993Z,83.65
2023-11-26T10:42:37.998Z,83.40
2023-11-26T10:47:37.896Z,85.30
2023-11-26T10:52:37.901Z,83.89
2023-11-26T10:57:37.727Z,83.28
2023-11-26T11:02:37.835Z,82.14
2023-11-26T11:07:37.633Z,81.11
2023-11-26T11:12:37.611Z,81.46
2023-11-26T11:17:37.515Z,82.40
2023-11-26T11:22:37.450Z,82.17
2023-11-26T11:27:37.408Z,80.81
2023-11-26T11:32:40.346Z,81.84
2023-11-26T11:37:37.182Z,82.05
2023-11-26T11:42:37.203Z,81.60
2023-11-26T11:47:37.071Z,82.49
2023-11-26T11:52:36.982Z,84.00
2023-11-26T11:57:36.897Z,84.94
2023-11-26T12:02:36.875Z,84.24
2023-11-26T12:07:36.799Z,85.16
2023-11-26T12:12:36.820Z,84.56
2023-11-26T12:17:36.659Z,85.43
2023-11-26T12:22:36.652Z,82.80
2023-11-26T12:27:36.497Z,85.21
2023-11-26T12:32:39.518Z,84.62
2023-11-26T12:37:36.379Z,86.06
2023-11-26T12:42:36.373Z,84.34
2023-11-26T12:47:36.335Z,84.77
2023-11-26T12:52:36.238Z,85.00
2023-11-26T12:57:36.148Z,85.86
2023-11-26T13:02:36.251Z,86.97
2023-11-26T13:07:35.977Z,86.36
2023-11-26T13:12:36.050Z,88.07
2023-11-26T13:17:35.894Z,89.06
2023-11-26T13:22:35.942Z,90.14
2023-11-26T13:27:35.699Z,91.19
2023-11-26T13:32:38.696Z,92.32
2023-11-26T13:37:35.570Z,94.91
2023-11-26T13:42:35.652Z,96.44
2023-11-26T13:47:35.478Z,97.71
2023-11-26T13:52:37.665Z,98.39
2023-11-26T13:57:35.363Z,99.30
2023-11-26T14:02:35.408Z,99.65
2023-11-26T14:07:35.238Z,100.00
2023-11-26T14:12:35.234Z,100.00
2023-11-26T14:17:35.126Z,100.00
2023-11-26T14:22:35.102Z,100.00
2023-11-26T14:27:34.947Z,100.00
2023-11-26T14:32:38.230Z,100.00
2023-11-26T14:37:34.866Z,100.00
2023-11-26T14:42:36.391Z,100.00
2023-11-26T14:47:34.786Z,100.00
2023-11-26T14:52:34.675Z,100.00
2023-11-26T14:57:34.599Z,100.00
2023-11-26T15:02:34.696Z,100.00
2023-11-26T15:07:34.448Z,100.00
2023-11-26T15:12:34.492Z,100.00
2023-11-26T15:17:34.432Z,100.00
2023-11-26T15:22:34.303Z,100.00
2023-11-26T15:27:34.172Z,100.00
2023-11-26T15:32:37.187Z,100.00
2023-11-26T15:37:34.043Z,100.00
2023-11-26T15:42:34.340Z,100.00
2023-11-26T15:47:34.111Z,100.00
2023-11-26T15:52:33.923Z,100.00
2023-11-26T15:57:33.863Z,100.00
2023-11-26T16:02:33.818Z,100.00
2023-11-26T16:07:33.721Z,100.00
2023-11-26T16:12:33.726Z,100.00
2023-11-26T16:17:34.820Z,100.00
2023-11-26T16:22:33.598Z,100.00
2023-11-26T16:27:33.504Z,100.00
2023-11-26T16:32:36.546Z,100.00
2023-11-26T16:37:33.278Z,100.00
2023-11-26T16:42:33.283Z,100.00
2023-11-26T16:47:34.779Z,100.00
2023-11-26T16:52:33.244Z,100.00
2023-11-26T16:57:33.024Z,100.00
2023-11-26T17:02:33.126Z,100.00
2023-11-26T17:07:32.963Z,100.00
2023-11-26T17:12:32.914Z,100.00
2023-11-26T17:17:32.801Z,100.00
2023-11-26T17:22:32.673Z,100.00
2023-11-26T17:27:32.656Z,100.00
2023-11-26T17:32:35.672Z,100.00
2023-11-26T17:37:32.530Z,100.00
2023-11-26T17:42:32.584Z,100.00
2023-11-26T17:47:32.356Z,100.00
2023-11-26T17:52:32.350Z,100.00
2023-11-26T17:57:32.336Z,100.00
2023-11-26T18:02:32.470Z,100.00
2023-11-26T18:07:32.190Z,100.00
2023-11-26T18:12:32.117Z,100.00
2023-11-26T18:17:31.974Z,100.00
2023-11-26T18:22:32.036Z,100.00
2023-11-26T18:27:31.806Z,100.00
2023-11-26T18:32:34.800Z,100.00
2023-11-26T18:37:31.675Z,100.00
2023-11-26T18:42:31.711Z,100.00
2023-11-26T18:47:31.592Z,100.00
2023-11-26T18:52:31.540Z,100.00
2023-11-26T18:57:31.485Z,100.00
2023-11-26T19:02:31.608Z,100.00
2023-11-26T19:07:31.366Z,100.00
2023-11-26T19:12:32.426Z,100.00
2023-11-26T19:17:31.212Z,100.00
2023-11-26T19:22:31.299Z,100.00
2023-11-26T19:27:32.163Z,100.00
2023-11-26T19:32:34.041Z,100.00
2023-11-26T19:37:30.918Z,100.00
2023-11-26T19:42:30.926Z,100.00
2023-11-26T19:47:30.937Z,100.00
2023-11-26T19:52:30.849Z,100.00
2023-11-26T19:57:30.652Z,100.00
2023-11-26T20:02:31.349Z,100.00
2023-11-26T20:07:31.563Z,100.00
2023-11-26T20:12:32.672Z,100.00
2023-11-26T20:17:31.395Z,100.00
2023-11-26T20:22:30.370Z,100.00
2023-11-26T20:27:30.320Z,100.00
2023-11-26T20:32:33.438Z,100.00
2023-11-26T20:37:30.275Z,100.00
2023-11-26T20:42:30.182Z,100.00
2023-11-26T20:47:30.148Z,100.00
2023-11-26T20:52:30.032Z,100.00
2023-11-26T20:57:29.881Z,100.00
2023-11-26T21:02:29.910Z,100.00
2023-11-26T21:07:29.778Z,100.00
2023-11-26T21:12:29.711Z,100.00
2023-11-26T21:17:29.669Z,100.00
2023-11-26T21:22:29.872Z,100.00
2023-11-26T21:27:29.569Z,100.00
2023-11-26T21:32:32.486Z,100.00
2023-11-26T21:37:29.309Z,100.00
2023-11-26T21:42:29.320Z,100.00
2023-11-26T21:47:29.346Z,100.00
2023-11-26T21:52:29.238Z,100.00
2023-11-26T21:57:29.101Z,100.00
2023-11-26T22:02:29.203Z,100.00
2023-11-26T22:07:29.043Z,100.00
2023-11-26T22:12:29.262Z,100.00
2023-11-26T22:17:28.910Z,100.00
2023-11-26T22:22:28.882Z,100.00
2023-11-26T22:27:28.790Z,100.00
2023-11-26T22:32:31.768Z,100.00
2023-11-26T22:37:29.593Z,100.00
2023-11-26T22:42:28.552Z,100.00
2023-11-26T22:47:28.471Z,100.00
2023-11-26T22:52:28.453Z,100.00
2023-11-26T22:57:28.354Z,100.00
2023-11-26T23:02:28.438Z,100.00
2023-11-26T23:07:28.228Z,100.00
2023-11-26T23:12:28.177Z,100.00
2023-11-26T23:17:28.183Z,100.00
2023-11-26T23:22:28.124Z,100.00
2023-11-26T23:27:27.916Z,100.00
2023-11-26T23:32:31.101Z,100.00
2023-11-26T23:37:27.872Z,100.00
2023-11-26T23:42:27.918Z,100.00
2023-11-26T23:47:27.662Z,100.00
2023-11-26T23:52:27.656Z,100.00
2023-11-26T23:57:27.527Z,100.00
