createdAt,value
2018-04-28T00:01:38.355Z,12.16
2018-04-28T00:04:09.240Z,12.15
2018-04-28T00:06:40.050Z,12.12
2018-04-28T00:09:10.962Z,12.12
2018-04-28T00:11:41.860Z,12.30
2018-04-28T00:14:12.703Z,12.18
2018-04-28T00:16:49.606Z,12.14
2018-04-28T00:19:24.435Z,11.95
2018-04-28T00:21:55.255Z,11.72
2018-04-28T00:24:41.916Z,11.77
2018-04-28T00:27:14.541Z,11.76
2018-04-28T00:29:45.383Z,11.75
2018-04-28T00:32:16.211Z,11.62
2018-04-28T00:34:48.985Z,11.53
2018-04-28T00:37:31.635Z,11.46
2018-04-28T00:40:05.204Z,11.60
2018-04-28T00:42:36.019Z,11.75
2018-04-28T00:45:08.608Z,11.55
2018-04-28T00:47:41.259Z,11.37
2018-04-28T00:50:13.051Z,11.31
2018-04-28T00:52:43.891Z,11.29
2018-04-28T00:55:15.689Z,11.33
2018-04-28T00:57:53.691Z,11.31
2018-04-28T01:03:26.181Z,11.38
2018-04-28T01:05:57.015Z,11.36
2018-04-28T01:08:28.875Z,11.22
2018-04-28T01:11:00.560Z,11.06
2018-04-28T01:16:37.048Z,11.32
2018-04-28T01:19:11.824Z,11.42
2018-04-28T01:21:43.617Z,11.29
2018-04-28T01:24:18.383Z,11.29
2018-04-28T01:30:08.695Z,11.00
2018-04-28T01:32:40.375Z,10.67
2018-04-28T01:35:11.175Z,10.70
2018-04-28T01:37:42.819Z,10.65
2018-04-28T01:40:13.634Z,10.44
2018-04-28T01:43:00.657Z,10.35
2018-04-28T01:45:32.397Z,10.28
2018-04-28T01:48:10.332Z,10.26
2018-04-28T01:50:48.024Z,10.11
2018-04-28T01:53:20.863Z,9.99
2018-04-28T01:56:03.077Z,10.00
2018-04-28T01:58:44.667Z,9.99
2018-04-28T02:01:34.359Z,10.08
2018-04-28T02:04:05.181Z,10.13
2018-04-28T02:06:37.905Z,9.99
2018-04-28T02:09:10.559Z,9.89
2018-04-28T02:11:44.225Z,9.79
2018-04-28T02:14:18.852Z,9.90
2018-04-28T02:16:52.280Z,9.87
2018-04-28T02:19:29.252Z,9.77
2018-04-28T02:22:12.523Z,9.66
2018-04-28T02:24:55.815Z,9.64
2018-04-28T02:27:38.695Z,9.93
2018-04-28T02:30:09.524Z,9.83
2018-04-28T02:35:47.359Z,9.74
2018-04-28T02:38:26.271Z,9.79
2018-04-28T02:41:13.975Z,9.82
2018-04-28T02:46:51.929Z,9.68
2018-04-28T02:49:22.748Z,9.73
2018-04-28T02:54:59.252Z,9.46
2018-04-28T03:00:32.177Z,9.24
2018-04-28T03:03:04.842Z,9.41
2018-04-28T03:05:37.608Z,9.34
2018-04-28T03:08:08.420Z,9.42
2018-04-28T03:10:43.056Z,9.40
2018-04-28T03:13:15.747Z,9.29
2018-04-28T03:15:46.541Z,9.20
2018-04-28T03:18:17.319Z,9.16
2018-04-28T03:20:48.129Z,9.29
2018-04-28T03:23:19.914Z,9.18
2018-04-28T03:25:57.640Z,9.20
2018-04-28T03:28:29.307Z,9.19
2018-04-28T03:31:02.148Z,9.29
2018-04-28T03:33:35.924Z,9.29
2018-04-28T03:36:10.691Z,9.17
2018-04-28T03:39:00.272Z,9.03
2018-04-28T03:41:31.063Z,8.90
2018-04-28T03:47:14.316Z,8.93
2018-04-28T03:49:45.141Z,8.83
2018-04-28T03:52:24.532Z,8.84
2018-04-28T03:54:55.455Z,8.73
2018-04-28T03:57:38.565Z,8.70
2018-04-28T04:03:24.361Z,8.77
2018-04-28T04:05:56.140Z,8.81
2018-04-28T04:08:29.639Z,8.71
2018-04-28T04:11:04.340Z,8.81
2018-04-28T04:13:40.991Z,8.72
2018-04-28T04:16:19.964Z,8.95
2018-04-28T04:19:03.075Z,9.22
2018-04-28T04:21:40.323Z,9.52
2018-04-28T04:24:18.968Z,9.77
2018-04-28T04:26:56.931Z,9.87
2018-04-28T04:29:37.593Z,9.92
2018-04-28T04:32:17.323Z,9.90
2018-04-28T04:35:08.777Z,9.93
2018-04-28T04:37:46.858Z,10.08
2018-04-28T04:43:41.157Z,10.43
2018-04-28T04:46:13.886Z,10.58
2018-04-28T04:52:09.200Z,10.97
2018-04-28T04:54:48.925Z,11.11
2018-04-28T04:57:37.509Z,11.27
2018-04-28T05:03:22.024Z,11.38
2018-04-28T05:05:52.823Z,11.38
2018-04-28T05:08:31.721Z,11.31
2018-04-28T05:14:25.263Z,11.54
2018-04-28T05:16:58.023Z,11.51
2018-04-28T05:19:34.955Z,11.65
2018-04-28T05:25:30.471Z,11.83
2018-04-28T05:28:13.605Z,12.30
2018-04-28T05:34:06.198Z,16.41
2018-04-28T05:42:54.821Z,18.81
2018-04-28T05:45:36.607Z,18.15
2018-04-28T05:48:14.533Z,17.09
2018-04-28T05:54:01.951Z,15.19
2018-04-28T05:56:45.139Z,15.24
2018-04-28T05:59:49.772Z,16.01
2018-04-28T06:05:30.408Z,20.21
2018-04-28T06:11:27.826Z,21.81
2018-04-28T06:14:10.965Z,22.86
2018-04-28T06:16:54.204Z,22.72
2018-04-28T06:22:25.736Z,22.68
2018-04-28T06:24:56.572Z,20.70
2018-04-28T06:27:27.387Z,19.21
2018-04-28T06:29:58.227Z,19.79
2018-04-28T06:32:29.039Z,21.33
2018-04-28T06:34:59.837Z,23.91
2018-04-28T06:37:30.734Z,24.29
2018-04-28T06:40:03.161Z,24.36
2018-04-28T06:42:33.964Z,25.61
2018-04-28T06:45:04.780Z,26.20
2018-04-28T06:47:35.571Z,26.79
2018-04-28T06:50:06.496Z,28.11
2018-04-28T06:52:37.311Z,28.31
2018-04-28T06:55:08.101Z,28.50
2018-04-28T06:57:38.941Z,28.40
2018-04-28T07:00:09.822Z,28.12
2018-04-28T07:02:40.635Z,28.27
2018-04-28T07:05:11.629Z,29.11
2018-04-28T07:07:42.418Z,28.46
2018-04-28T07:10:13.207Z,29.16
2018-04-28T07:12:43.999Z,29.60
2018-04-28T07:15:14.804Z,29.68
2018-04-28T07:17:45.723Z,29.03
2018-04-28T07:20:16.525Z,28.79
2018-04-28T07:22:47.299Z,28.57
2018-04-28T07:25:18.088Z,26.93
2018-04-28T07:27:48.887Z,26.18
2018-04-28T07:30:19.689Z,27.98
2018-04-28T07:32:50.479Z,28.50
2018-04-28T07:35:21.371Z,27.20
2018-04-28T07:37:52.119Z,27.39
2018-04-28T07:40:22.887Z,28.14
2018-04-28T07:42:53.710Z,28.17
2018-04-28T07:45:24.484Z,27.81
2018-04-28T07:47:55.340Z,28.38
2018-04-28T07:50:26.140Z,27.75
2018-04-28T07:52:56.989Z,27.17
2018-04-28T07:55:27.818Z,27.13
2018-04-28T07:57:58.611Z,28.78
2018-04-28T08:00:30.269Z,29.29
2018-04-28T08:03:01.095Z,27.95
2018-04-28T08:05:31.932Z,27.21
2018-04-28T08:08:02.758Z,28.48
2018-04-28T08:10:33.560Z,27.90
2018-04-28T08:13:04.380Z,27.67
2018-04-28T08:15:35.164Z,26.72
2018-04-28T08:18:06.023Z,26.99
2018-04-28T08:20:36.842Z,27.29
2018-04-28T08:23:07.629Z,27.11
2018-04-28T08:25:38.413Z,26.27
2018-04-28T08:28:10.185Z,27.61
2018-04-28T08:30:41.000Z,25.55
2018-04-28T08:33:11.825Z,25.34
2018-04-28T08:35:42.598Z,25.23
2018-04-28T08:38:13.480Z,25.74
2018-04-28T08:40:44.269Z,26.56
2018-04-28T08:43:15.149Z,25.53
2018-04-28T08:45:45.973Z,24.98
2018-04-28T08:48:16.798Z,26.64
2018-04-28T08:50:47.555Z,26.73
2018-04-28T08:53:18.351Z,26.02
2018-04-28T08:55:49.129Z,25.59
2018-04-28T08:58:19.941Z,25.09
2018-04-28T09:01:01.561Z,25.31
2018-04-28T09:03:32.350Z,25.65
2018-04-28T09:06:03.129Z,25.71
2018-04-28T09:08:33.950Z,25.22
2018-04-28T09:11:05.076Z,25.52
2018-04-28T09:13:35.906Z,26.04
2018-04-28T09:16:06.680Z,26.71
2018-04-28T09:18:37.460Z,27.83
2018-04-28T09:21:08.248Z,27.90
2018-04-28T09:23:39.040Z,26.02
2018-04-28T09:26:09.842Z,26.17
2018-04-28T09:28:40.672Z,26.35
2018-04-28T09:31:11.516Z,25.16
2018-04-28T09:33:42.304Z,24.96
2018-04-28T09:36:13.092Z,24.68
2018-04-28T09:38:43.902Z,24.55
2018-04-28T09:41:14.664Z,24.89
2018-04-28T09:43:45.469Z,24.39
2018-04-28T09:46:16.289Z,25.31
2018-04-28T09:48:47.126Z,24.70
2018-04-28T09:51:17.915Z,24.80
2018-04-28T09:53:48.709Z,25.85
2018-04-28T09:56:19.479Z,26.29
2018-04-28T09:58:50.255Z,26.67
2018-04-28T10:01:21.108Z,26.60
2018-04-28T10:03:53.834Z,25.49
2018-04-28T10:06:24.635Z,25.93
2018-04-28T10:08:55.508Z,26.11
2018-04-28T10:11:26.298Z,25.07
2018-04-28T10:13:57.095Z,24.27
2018-04-28T10:16:27.976Z,23.97
2018-04-28T10:18:58.771Z,24.66
2018-04-28T10:21:29.548Z,25.03
2018-04-28T10:24:00.705Z,25.15
2018-04-28T10:26:31.525Z,25.59
2018-04-28T10:29:02.427Z,27.17
2018-04-28T10:31:33.218Z,26.57
2018-04-28T10:34:04.031Z,26.23
2018-04-28T10:36:34.799Z,26.25
2018-04-28T10:39:05.611Z,25.95
2018-04-28T10:41:36.380Z,26.37
2018-04-28T10:44:07.179Z,27.01
2018-04-28T10:46:37.956Z,26.28
2018-04-28T10:49:08.829Z,25.33
2018-04-28T10:51:39.614Z,24.66
2018-04-28T10:54:10.432Z,24.39
2018-04-28T10:56:41.228Z,24.93
2018-04-28T10:59:12.071Z,25.47
2018-04-28T11:01:42.881Z,24.65
2018-04-28T11:04:13.685Z,25.83
2018-04-28T11:06:44.487Z,26.60
2018-04-28T11:09:15.337Z,26.57
2018-04-28T11:11:46.159Z,26.41
2018-04-28T11:14:17.044Z,26.19
2018-04-28T11:16:47.847Z,25.81
2018-04-28T11:19:18.647Z,26.00
2018-04-28T11:21:49.436Z,26.70
2018-04-28T11:24:20.251Z,26.74
2018-04-28T11:26:51.073Z,25.72
2018-04-28T11:29:21.875Z,25.90
2018-04-28T11:31:52.726Z,25.54
2018-04-28T11:34:23.528Z,25.47
2018-04-28T11:36:54.344Z,25.67
2018-04-28T11:39:25.203Z,26.14
2018-04-28T11:41:55.972Z,26.11
2018-04-28T11:44:26.786Z,25.84
2018-04-28T11:46:57.574Z,25.90
2018-04-28T11:49:28.643Z,25.96
2018-04-28T11:51:59.457Z,26.67
2018-04-28T11:54:30.248Z,26.82
2018-04-28T11:57:01.035Z,27.49
2018-04-28T11:59:31.870Z,27.48
2018-04-28T12:02:02.664Z,27.91
2018-04-28T12:04:33.508Z,28.52
2018-04-28T12:07:04.307Z,28.81
2018-04-28T12:09:35.123Z,29.32
2018-04-28T12:12:05.903Z,29.86
2018-04-28T12:14:36.707Z,30.10
2018-04-28T12:17:07.525Z,29.33
2018-04-28T12:19:38.350Z,28.83
2018-04-28T12:22:09.124Z,29.93
2018-04-28T12:24:39.949Z,30.08
2018-04-28T12:27:10.744Z,30.15
2018-04-28T12:29:41.620Z,30.70
2018-04-28T12:32:12.355Z,32.00
2018-04-28T12:34:43.196Z,30.69
2018-04-28T12:37:14.036Z,32.22
2018-04-28T12:39:44.848Z,34.12
2018-04-28T12:42:15.664Z,33.87
2018-04-28T12:44:46.493Z,33.69
2018-04-28T12:47:17.253Z,34.09
2018-04-28T12:49:48.052Z,31.86
2018-04-28T12:52:18.846Z,33.30
2018-04-28T12:54:49.635Z,32.97
2018-04-28T12:57:20.431Z,33.40
2018-04-28T12:59:51.260Z,32.42
2018-04-28T13:02:22.071Z,31.32
2018-04-28T13:04:52.962Z,32.75
2018-04-28T13:07:23.740Z,33.51
2018-04-28T13:09:54.608Z,33.40
2018-04-28T13:12:25.408Z,34.35
2018-04-28T13:14:56.200Z,33.79
2018-04-28T13:17:27.015Z,32.61
2018-04-28T13:19:57.804Z,34.45
2018-04-28T13:22:28.587Z,35.03
2018-04-28T13:24:59.402Z,33.71
2018-04-28T13:27:30.210Z,33.61
2018-04-28T13:30:01.008Z,31.44
2018-04-28T13:32:31.801Z,31.87
2018-04-28T13:35:02.628Z,31.72
2018-04-28T13:37:33.449Z,31.56
2018-04-28T13:40:04.312Z,32.06
2018-04-28T13:42:35.116Z,31.42
2018-04-28T13:45:05.908Z,33.35
2018-04-28T13:47:36.701Z,32.57
2018-04-28T13:50:07.495Z,32.29
2018-04-28T13:52:38.356Z,33.56
2018-04-28T13:55:09.197Z,33.17
2018-04-28T13:57:40.027Z,32.93
2018-04-28T14:00:10.908Z,31.54
2018-04-28T14:02:41.728Z,32.69
2018-04-28T14:05:12.565Z,33.20
2018-04-28T14:07:43.429Z,33.15
2018-04-28T14:10:14.247Z,32.79
2018-04-28T14:12:45.051Z,33.40
2018-04-28T14:15:15.839Z,32.99
2018-04-28T14:17:46.751Z,31.03
2018-04-28T14:20:17.601Z,30.84
2018-04-28T14:22:48.408Z,30.43
2018-04-28T14:25:19.520Z,31.11
2018-04-28T14:27:50.343Z,30.19
2018-04-28T14:30:21.143Z,31.01
2018-04-28T14:32:51.926Z,31.56
2018-04-28T14:35:22.725Z,29.84
2018-04-28T14:37:53.504Z,29.85
2018-04-28T14:40:24.322Z,29.39
2018-04-28T14:42:55.100Z,29.94
2018-04-28T14:45:25.896Z,31.78
2018-04-28T14:47:56.690Z,30.62
2018-04-28T14:50:27.539Z,30.00
2018-04-28T14:52:58.331Z,31.12
2018-04-28T14:55:29.112Z,31.76
2018-04-28T14:57:59.963Z,32.36
2018-04-28T15:00:30.778Z,33.60
2018-04-28T15:03:01.604Z,33.92
2018-04-28T15:05:32.405Z,32.27
2018-04-28T15:08:03.224Z,31.13
2018-04-28T15:10:34.084Z,28.97
2018-04-28T15:13:04.954Z,28.24
2018-04-28T15:15:35.758Z,28.65
2018-04-28T15:18:06.586Z,29.27
2018-04-28T15:20:38.025Z,28.77
2018-04-28T15:23:08.843Z,28.11
2018-04-28T15:25:39.616Z,27.86
2018-04-28T15:28:10.423Z,28.63
2018-04-28T15:30:41.243Z,30.00
2018-04-28T15:33:12.033Z,30.00
2018-04-28T15:35:42.835Z,28.90
2018-04-28T15:38:14.276Z,29.13
2018-04-28T15:40:45.065Z,29.14
2018-04-28T15:43:15.881Z,30.40
2018-04-28T15:45:46.710Z,31.17
2018-04-28T15:48:17.495Z,32.45
2018-04-28T15:50:48.301Z,33.38
2018-04-28T15:53:19.181Z,34.21
2018-04-28T15:55:50.018Z,33.05
2018-04-28T15:58:20.876Z,31.15
2018-04-28T16:00:51.687Z,30.99
2018-04-28T16:03:22.512Z,31.40
2018-04-28T16:05:53.332Z,30.56
2018-04-28T16:08:24.117Z,30.82
2018-04-28T16:10:54.961Z,29.41
2018-04-28T16:13:25.738Z,28.65
2018-04-28T16:15:57.932Z,28.99
2018-04-28T16:18:28.758Z,27.69
2018-04-28T16:20:59.592Z,27.02
2018-04-28T16:23:30.380Z,27.16
2018-04-28T16:26:01.210Z,26.85
2018-04-28T16:28:31.983Z,26.14
2018-04-28T16:31:02.768Z,26.05
2018-04-28T16:33:33.556Z,25.91
2018-04-28T16:36:04.414Z,25.53
2018-04-28T16:38:36.189Z,25.49
2018-04-28T16:41:07.000Z,25.18
2018-04-28T16:43:37.785Z,24.91
2018-04-28T16:46:08.605Z,24.87
2018-04-28T16:48:39.394Z,24.69
2018-04-28T16:51:10.387Z,24.46
2018-04-28T16:53:41.176Z,24.20
2018-04-28T16:56:12.000Z,24.04
2018-04-28T16:58:42.770Z,23.97
2018-04-28T17:01:13.560Z,23.95
2018-04-28T17:03:44.353Z,23.97
2018-04-28T17:06:15.167Z,23.67
2018-04-28T17:08:45.953Z,23.61
2018-04-28T17:11:16.763Z,23.60
2018-04-28T17:13:47.532Z,23.40
2018-04-28T17:16:18.368Z,23.24
2018-04-28T17:18:49.139Z,23.03
2018-04-28T17:21:19.964Z,22.94
2018-04-28T17:23:50.758Z,22.71
2018-04-28T17:26:21.556Z,22.55
2018-04-28T17:28:52.336Z,22.44
2018-04-28T17:31:23.129Z,22.38
2018-04-28T17:33:53.930Z,22.44
2018-04-28T17:36:24.723Z,22.31
2018-04-28T17:38:55.491Z,22.28
2018-04-28T17:41:26.323Z,22.09
2018-04-28T17:43:57.142Z,22.09
2018-04-28T17:46:27.975Z,21.97
2018-04-28T17:48:58.776Z,21.87
2018-04-28T17:51:29.598Z,21.70
2018-04-28T17:54:00.442Z,21.57
2018-04-28T17:56:31.235Z,21.44
2018-04-28T17:59:02.004Z,21.39
2018-04-28T18:01:33.856Z,21.18
2018-04-28T18:04:04.676Z,21.03
2018-04-28T18:06:35.474Z,20.94
2018-04-28T18:09:06.277Z,20.79
2018-04-28T18:11:37.068Z,20.56
2018-04-28T18:14:07.849Z,20.46
2018-04-28T18:16:38.704Z,20.57
2018-04-28T18:19:09.493Z,20.33
2018-04-28T18:21:40.456Z,20.22
2018-04-28T18:24:11.272Z,20.10
2018-04-28T18:26:42.132Z,20.00
2018-04-28T18:29:12.927Z,19.77
2018-04-28T18:31:43.758Z,19.58
2018-04-28T18:34:14.640Z,19.65
2018-04-28T18:36:45.439Z,19.56
2018-04-28T18:39:16.192Z,19.49
2018-04-28T18:41:47.011Z,19.18
2018-04-28T18:44:17.776Z,18.99
2018-04-28T18:46:48.614Z,18.93
2018-04-28T18:49:19.440Z,18.83
2018-04-28T18:51:50.258Z,18.87
2018-04-28T18:54:21.033Z,18.87
2018-04-28T18:56:51.837Z,19.00
2018-04-28T18:59:22.615Z,19.05
2018-04-28T19:01:53.392Z,19.20
2018-04-28T19:04:24.180Z,19.12
2018-04-28T19:06:55.028Z,18.91
2018-04-28T19:09:25.801Z,18.77
2018-04-28T19:11:56.587Z,18.85
2018-04-28T19:14:28.039Z,18.91
2018-04-28T19:16:58.850Z,18.66
2018-04-28T19:19:29.661Z,18.62
2018-04-28T19:22:00.473Z,18.46
2018-04-28T19:24:31.264Z,18.49
2018-04-28T19:27:02.083Z,18.39
2018-04-28T19:29:32.872Z,18.18
2018-04-28T19:32:03.663Z,17.99
2018-04-28T19:34:34.440Z,17.93
2018-04-28T19:37:05.264Z,17.79
2018-04-28T19:39:36.050Z,17.75
2018-04-28T19:42:06.844Z,17.69
2018-04-28T19:44:37.608Z,17.85
2018-04-28T19:47:08.416Z,18.02
2018-04-28T19:49:39.230Z,18.06
2018-04-28T19:52:10.032Z,17.95
2018-04-28T19:54:40.807Z,17.88
2018-04-28T19:57:11.601Z,17.67
2018-04-28T19:59:49.143Z,17.41
2018-04-28T20:02:19.981Z,17.43
2018-04-28T20:04:50.776Z,17.45
2018-04-28T20:07:21.579Z,17.51
2018-04-28T20:09:53.043Z,17.44
2018-04-28T20:12:23.779Z,17.26
2018-04-28T20:14:54.564Z,17.24
2018-04-28T20:17:25.357Z,17.20
2018-04-28T20:19:56.157Z,17.17
2018-04-28T20:22:39.180Z,17.08
2018-04-28T20:25:20.153Z,17.01
2018-04-28T20:27:51.036Z,16.93
2018-04-28T20:30:21.803Z,16.87
2018-04-28T20:32:52.637Z,16.99
2018-04-28T20:35:23.424Z,16.89
2018-04-28T20:37:54.223Z,16.85
2018-04-28T20:40:25.032Z,16.78
2018-04-28T20:42:55.846Z,16.95
2018-04-28T20:45:26.657Z,16.93
2018-04-28T20:47:57.516Z,16.80
2018-04-28T20:50:28.308Z,16.84
2018-04-28T20:52:59.084Z,16.81
2018-04-28T20:55:29.863Z,16.64
2018-04-28T20:58:00.656Z,16.60
2018-04-28T21:00:31.468Z,16.46
2018-04-28T21:03:02.312Z,16.37
2018-04-28T21:05:33.085Z,16.64
2018-04-28T21:08:03.925Z,16.47
2018-04-28T21:10:34.711Z,16.38
2018-04-28T21:13:05.551Z,16.39
2018-04-28T21:15:36.346Z,16.25
2018-04-28T21:18:07.159Z,16.17
2018-04-28T21:20:38.031Z,16.06
2018-04-28T21:23:08.864Z,15.95
2018-04-28T21:25:39.660Z,15.88
2018-04-28T21:28:10.440Z,15.91
2018-04-28T21:30:41.220Z,15.93
2018-04-28T21:33:12.044Z,15.89
2018-04-28T21:35:57.815Z,15.81
2018-04-28T21:38:28.606Z,15.80
2018-04-28T21:40:59.403Z,15.60
2018-04-28T21:43:30.204Z,15.39
2018-04-28T21:46:00.996Z,15.29
2018-04-28T21:48:31.892Z,15.26
2018-04-28T21:51:02.672Z,15.16
2018-04-28T21:53:33.464Z,15.16
2018-04-28T21:56:04.288Z,15.17
2018-04-28T21:58:35.111Z,15.21
2018-04-28T22:01:05.955Z,14.99
2018-04-28T22:03:36.831Z,14.87
2018-04-28T22:06:07.625Z,14.71
2018-04-28T22:08:38.424Z,14.89
2018-04-28T22:11:09.197Z,14.76
2018-04-28T22:13:39.988Z,14.53
2018-04-28T22:16:10.774Z,14.44
2018-04-28T22:18:41.600Z,14.35
2018-04-28T22:21:12.412Z,14.36
2018-04-28T22:23:43.203Z,14.38
2018-04-28T22:26:13.967Z,14.27
2018-04-28T22:28:44.781Z,14.42
2018-04-28T22:31:15.777Z,14.50
2018-04-28T22:33:46.626Z,14.52
2018-04-28T22:36:17.434Z,14.48
2018-04-28T22:38:48.235Z,14.62
2018-04-28T22:41:19.011Z,14.69
2018-04-28T22:43:50.088Z,14.72
2018-04-28T22:46:20.857Z,14.75
2018-04-28T22:48:51.652Z,14.65
2018-04-28T22:51:22.427Z,14.45
2018-04-28T22:53:53.215Z,14.30
2018-04-28T22:56:23.996Z,14.16
2018-04-28T22:58:54.811Z,14.13
2018-04-28T23:01:25.577Z,14.12
2018-04-28T23:03:56.413Z,14.17
2018-04-28T23:06:27.214Z,14.26
2018-04-28T23:08:58.012Z,14.10
2018-04-28T23:11:28.896Z,14.24
2018-04-28T23:13:59.691Z,14.25
2018-04-28T23:16:30.507Z,14.24
2018-04-28T23:19:01.320Z,14.20
2018-04-28T23:21:32.104Z,13.97
2018-04-28T23:24:02.914Z,13.97
2018-04-28T23:26:33.716Z,14.06
2018-04-28T23:29:04.503Z,14.15
2018-04-28T23:31:35.259Z,14.09
2018-04-28T23:34:06.064Z,14.12
2018-04-28T23:36:36.829Z,13.93
2018-04-28T23:39:07.664Z,13.79
2018-04-28T23:41:38.449Z,13.60
2018-04-28T23:44:09.263Z,13.49
2018-04-28T23:46:40.081Z,13.44
2018-04-28T23:49:10.939Z,13.31
2018-04-28T23:51:41.747Z,13.22
2018-04-28T23:54:12.561Z,13.25
2018-04-28T23:56:43.334Z,13.14
2018-04-28T23:59:14.200Z,13.11
