createdAt,value
2022-11-18T00:01:36.503Z,100.00
2022-11-18T00:04:03.356Z,100.00
2022-11-18T00:06:31.179Z,100.00
2022-11-18T00:09:00.250Z,100.00
2022-11-18T00:11:45.855Z,100.00
2022-11-18T00:14:19.079Z,100.00
2022-11-18T00:17:03.271Z,100.00
2022-11-18T00:19:38.289Z,100.00
2022-11-18T00:22:06.501Z,100.00
2022-11-18T00:24:34.134Z,100.00
2022-11-18T00:27:00.939Z,100.00
2022-11-18T00:29:28.484Z,100.00
2022-11-18T00:31:56.285Z,100.00
2022-11-18T00:34:23.878Z,100.00
2022-11-18T00:36:50.775Z,100.00
2022-11-18T00:39:20.256Z,100.00
2022-11-18T00:42:05.676Z,100.00
2022-11-18T00:44:32.589Z,100.00
2022-11-18T00:46:59.287Z,100.00
2022-11-18T00:49:26.092Z,100.00
2022-11-18T00:51:52.803Z,100.00
2022-11-18T00:54:19.572Z,100.00
2022-11-18T00:56:46.172Z,100.00
2022-11-18T00:59:12.736Z,100.00
2022-11-18T01:01:39.413Z,100.00
2022-11-18T01:04:06.247Z,100.00
2022-11-18T01:06:32.947Z,100.00
2022-11-18T01:08:59.730Z,100.00
2022-11-18T01:11:45.359Z,100.00
2022-11-18T01:14:12.112Z,100.00
2022-11-18T01:16:39.250Z,100.00
2022-11-18T01:19:05.950Z,100.00
2022-11-18T01:21:32.808Z,100.00
2022-11-18T01:23:59.825Z,100.00
2022-11-18T01:26:27.067Z,100.00
2022-11-18T01:28:57.813Z,100.00
2022-11-18T01:31:25.331Z,100.00
2022-11-18T01:33:52.646Z,100.00
2022-11-18T01:36:22.381Z,100.00
2022-11-18T01:38:49.156Z,100.00
2022-11-18T01:41:16.675Z,100.00
2022-11-18T01:43:54.055Z,100.00
2022-11-18T01:46:22.055Z,100.00
2022-11-18T01:48:54.120Z,100.00
2022-11-18T01:51:26.932Z,100.00
2022-11-18T01:54:02.349Z,100.00
2022-11-18T01:56:59.663Z,100.00
2022-11-18T01:59:31.070Z,100.00
2022-11-18T02:02:00.084Z,100.00
2022-11-18T02:04:27.870Z,100.00
2022-11-18T02:06:55.520Z,100.00
2022-11-18T02:09:23.030Z,100.00
2022-11-18T02:11:54.730Z,100.00
2022-11-18T02:14:29.781Z,100.00
2022-11-18T02:17:02.534Z,100.00
2022-11-18T02:20:00.984Z,100.00
2022-11-18T02:22:36.714Z,100.00
2022-11-18T02:25:18.506Z,100.00
2022-11-18T02:28:16.138Z,100.00
2022-11-18T02:31:00.478Z,100.00
2022-11-18T02:33:55.582Z,100.00
2022-11-18T02:36:36.343Z,100.00
2022-11-18T02:39:13.550Z,100.00
2022-11-18T02:41:42.954Z,100.00
2022-11-18T02:44:14.092Z,100.00
2022-11-18T02:46:44.510Z,100.00
2022-11-18T02:49:36.155Z,100.00
2022-11-18T02:52:04.950Z,100.00
2022-11-18T02:54:34.758Z,100.00
2022-11-18T02:57:04.376Z,100.00
2022-11-18T02:59:31.239Z,100.00
2022-11-18T03:01:57.909Z,100.00
2022-11-18T03:04:26.153Z,100.00
2022-11-18T03:07:11.158Z,100.00
2022-11-18T03:09:41.452Z,100.00
2022-11-18T03:12:08.059Z,100.00
2022-11-18T03:15:04.530Z,100.00
2022-11-18T03:18:00.112Z,100.00
2022-11-18T03:20:35.298Z,100.00
2022-11-18T03:23:23.835Z,100.00
2022-11-18T03:25:55.592Z,100.00
2022-11-18T03:28:25.087Z,100.00
2022-11-18T03:31:02.936Z,100.00
2022-11-18T03:33:39.273Z,100.00
2022-11-18T03:36:10.312Z,100.00
2022-11-18T03:38:43.094Z,100.00
2022-11-18T03:41:12.987Z,100.00
2022-11-18T03:43:45.384Z,100.00
2022-11-18T03:46:21.021Z,100.00
2022-11-18T03:48:55.100Z,100.00
2022-11-18T03:51:36.871Z,100.00
2022-11-18T03:54:09.674Z,100.00
2022-11-18T03:56:42.729Z,100.00
2022-11-18T03:59:20.388Z,100.00
2022-11-18T04:02:21.224Z,100.00
2022-11-18T04:04:51.491Z,100.00
2022-11-18T04:07:38.869Z,100.00
2022-11-18T04:10:18.265Z,100.00
2022-11-18T04:13:04.786Z,100.00
2022-11-18T04:15:36.650Z,100.00
2022-11-18T04:18:05.131Z,100.00
2022-11-18T04:20:32.463Z,100.00
2022-11-18T04:23:05.706Z,100.00
2022-11-18T04:25:32.453Z,100.00
2022-11-18T04:27:59.062Z,100.00
2022-11-18T04:30:25.855Z,100.00
2022-11-18T04:32:52.550Z,100.00
2022-11-18T04:35:19.371Z,100.00
2022-11-18T04:37:46.042Z,100.00
2022-11-18T04:40:12.979Z,100.00
2022-11-18T04:42:39.966Z,100.00
2022-11-18T04:45:07.529Z,100.00
2022-11-18T04:47:34.398Z,100.00
2022-11-18T04:50:01.165Z,100.00
2022-11-18T04:52:28.064Z,100.00
2022-11-18T04:54:54.948Z,100.00
2022-11-18T04:57:22.171Z,100.00
2022-11-18T04:59:49.020Z,100.00
2022-11-18T05:02:15.996Z,100.00
2022-11-18T05:04:43.044Z,100.00
2022-11-18T05:07:14.614Z,100.00
2022-11-18T05:09:41.307Z,100.00
2022-11-18T05:12:30.648Z,100.00
2022-11-18T05:14:57.341Z,100.00
2022-11-18T05:17:24.114Z,100.00
2022-11-18T05:19:50.932Z,100.00
2022-11-18T05:22:17.572Z,100.00
2022-11-18T05:24:44.271Z,100.00
2022-11-18T05:27:11.852Z,100.00
2022-11-18T05:29:38.874Z,100.00
2022-11-18T05:32:05.781Z,100.00
2022-11-18T05:34:32.629Z,100.00
2022-11-18T05:37:00.206Z,100.00
2022-11-18T05:39:27.077Z,100.00
2022-11-18T05:42:12.477Z,100.00
2022-11-18T05:44:39.241Z,100.00
2022-11-18T05:47:06.111Z,100.00
2022-11-18T05:49:32.853Z,100.00
2022-11-18T05:51:59.516Z,100.00
2022-11-18T05:54:27.884Z,100.00
2022-11-18T05:56:54.909Z,100.00
2022-11-18T05:59:21.627Z,100.00
2022-11-18T06:02:03.454Z,100.00
2022-11-18T06:04:38.088Z,100.00
2022-11-18T06:07:14.437Z,100.00
2022-11-18T06:09:45.047Z,100.00
2022-11-18T06:12:16.173Z,100.00
2022-11-18T06:14:47.402Z,100.00
2022-11-18T06:17:29.606Z,100.00
2022-11-18T06:19:57.100Z,100.00
2022-11-18T06:22:24.466Z,100.00
2022-11-18T06:24:51.247Z,100.00
2022-11-18T06:27:19.011Z,100.00
2022-11-18T06:29:45.729Z,100.00
2022-11-18T06:32:12.495Z,100.00
2022-11-18T06:34:41.699Z,100.00
2022-11-18T06:37:22.465Z,100.00
2022-11-18T06:39:49.525Z,100.00
2022-11-18T06:42:36.100Z,100.00
2022-11-18T06:45:04.401Z,100.00
2022-11-18T06:47:31.055Z,100.00
2022-11-18T06:49:57.865Z,100.00
2022-11-18T06:52:24.633Z,100.00
2022-11-18T06:54:51.328Z,100.00
2022-11-18T06:57:17.979Z,100.00
2022-11-18T06:59:44.563Z,100.00
2022-11-18T07:02:11.188Z,100.00
2022-11-18T07:04:40.956Z,100.00
2022-11-18T07:07:08.519Z,100.00
2022-11-18T07:09:36.424Z,100.00
2022-11-18T07:12:04.642Z,100.00
2022-11-18T07:14:32.456Z,100.00
2022-11-18T07:16:59.152Z,100.00
2022-11-18T07:19:25.787Z,100.00
2022-11-18T07:21:52.471Z,100.00
2022-11-18T07:24:19.102Z,100.00
2022-11-18T07:26:46.273Z,100.00
2022-11-18T07:29:12.913Z,100.00
2022-11-18T07:31:40.121Z,100.00
2022-11-18T07:34:08.016Z,100.00
2022-11-18T07:36:36.037Z,100.00
2022-11-18T07:39:05.203Z,100.00
2022-11-18T07:41:32.398Z,100.00
2022-11-18T07:44:01.572Z,100.00
2022-11-18T07:46:36.838Z,100.00
2022-11-18T07:49:06.163Z,100.00
2022-11-18T07:51:35.659Z,100.00
2022-11-18T07:54:07.006Z,100.00
2022-11-18T07:56:33.730Z,100.00
2022-11-18T07:59:00.363Z,100.00
2022-11-18T08:01:31.044Z,100.00
2022-11-18T08:04:03.953Z,100.00
2022-11-18T08:06:32.841Z,100.00
2022-11-18T08:08:59.484Z,100.00
2022-11-18T08:11:26.114Z,100.00
2022-11-18T08:13:52.909Z,100.00
2022-11-18T08:16:25.428Z,100.00
2022-11-18T08:18:52.924Z,100.00
2022-11-18T08:21:21.079Z,100.00
2022-11-18T08:23:53.163Z,100.00
2022-11-18T08:26:20.726Z,100.00
2022-11-18T08:28:47.892Z,100.00
2022-11-18T08:31:17.386Z,100.00
2022-11-18T08:33:45.727Z,100.00
2022-11-18T08:36:18.356Z,100.00
2022-11-18T08:38:45.183Z,100.00
2022-11-18T08:41:14.681Z,100.00
2022-11-18T08:43:41.551Z,100.00
2022-11-18T08:46:08.310Z,100.00
2022-11-18T08:48:35.125Z,100.00
2022-11-18T08:51:02.406Z,100.00
2022-11-18T08:53:29.287Z,100.00
2022-11-18T08:55:57.797Z,100.00
2022-11-18T08:58:25.033Z,100.00
2022-11-18T09:00:51.787Z,100.00
2022-11-18T09:03:18.568Z,100.00
2022-11-18T09:05:45.703Z,100.00
2022-11-18T09:08:12.528Z,100.00
2022-11-18T09:10:39.270Z,100.00
2022-11-18T09:13:25.313Z,100.00
2022-11-18T09:15:52.644Z,100.00
2022-11-18T09:18:19.239Z,100.00
2022-11-18T09:20:57.627Z,100.00
2022-11-18T09:23:24.395Z,100.00
2022-11-18T09:26:06.372Z,100.00
2022-11-18T09:28:34.078Z,100.00
2022-11-18T09:31:05.236Z,100.00
2022-11-18T09:33:32.094Z,100.00
2022-11-18T09:35:58.739Z,100.00
2022-11-18T09:38:25.402Z,100.00
2022-11-18T09:41:20.044Z,100.00
2022-11-18T09:44:23.221Z,100.00
2022-11-18T09:46:59.048Z,100.00
2022-11-18T09:49:40.585Z,100.00
2022-11-18T09:52:12.952Z,100.00
2022-11-18T09:54:40.315Z,100.00
2022-11-18T09:57:19.333Z,100.00
2022-11-18T09:59:46.780Z,100.00
2022-11-18T10:02:13.538Z,100.00
2022-11-18T10:04:40.688Z,100.00
2022-11-18T10:07:18.748Z,100.00
2022-11-18T10:09:48.191Z,100.00
2022-11-18T10:12:39.931Z,100.00
2022-11-18T10:15:34.704Z,100.00
2022-11-18T10:18:04.964Z,100.00
2022-11-18T10:20:47.036Z,100.00
2022-11-18T10:23:55.642Z,100.00
2022-11-18T10:26:55.720Z,100.00
2022-11-18T10:29:24.217Z,100.00
2022-11-18T10:32:12.339Z,100.00
2022-11-18T10:34:54.261Z,100.00
2022-11-18T10:37:34.724Z,100.00
2022-11-18T10:40:27.565Z,100.00
2022-11-18T10:42:54.878Z,100.00
2022-11-18T10:45:21.546Z,100.00
2022-11-18T10:48:09.436Z,100.00
2022-11-18T10:50:39.125Z,100.00
2022-11-18T10:53:26.730Z,100.00
2022-11-18T10:56:04.689Z,100.00
2022-11-18T10:58:35.377Z,100.00
2022-11-18T11:01:14.290Z,100.00
2022-11-18T11:04:12.406Z,100.00
2022-11-18T11:06:39.253Z,100.00
2022-11-18T11:09:09.507Z,100.00
2022-11-18T11:11:55.741Z,100.00
2022-11-18T11:14:51.361Z,100.00
2022-11-18T11:17:37.986Z,100.00
2022-11-18T11:20:15.739Z,100.00
2022-11-18T11:22:42.942Z,100.00
2022-11-18T11:25:28.251Z,100.00
2022-11-18T11:28:18.525Z,100.00
2022-11-18T11:31:26.128Z,100.00
2022-11-18T11:34:15.060Z,100.00
2022-11-18T11:36:56.996Z,100.00
2022-11-18T11:39:47.887Z,100.00
2022-11-18T11:43:07.153Z,100.00
2022-11-18T11:46:00.150Z,100.00
2022-11-18T11:48:54.665Z,100.00
2022-11-18T11:51:39.358Z,100.00
2022-11-18T11:54:11.714Z,100.00
2022-11-18T11:56:52.232Z,100.00
2022-11-18T11:59:43.626Z,100.00
2022-11-18T12:02:31.616Z,100.00
2022-11-18T12:05:01.799Z,100.00
2022-11-18T12:07:33.723Z,100.00
2022-11-18T12:10:25.634Z,100.00
2022-11-18T12:13:13.920Z,100.00
2022-11-18T12:15:55.911Z,100.00
2022-11-18T12:18:31.420Z,100.00
2022-11-18T12:20:58.222Z,100.00
2022-11-18T12:23:27.402Z,100.00
2022-11-18T12:25:55.365Z,100.00
2022-11-18T12:28:35.333Z,100.00
2022-11-18T12:31:20.858Z,100.00
2022-11-18T12:33:52.180Z,100.00
2022-11-18T12:36:31.681Z,100.00
2022-11-18T12:39:19.019Z,100.00
2022-11-18T12:42:04.193Z,100.00
2022-11-18T12:44:31.540Z,100.00
2022-11-18T12:47:02.544Z,100.00
2022-11-18T12:49:29.056Z,100.00
2022-11-18T12:52:00.551Z,100.00
2022-11-18T12:54:38.904Z,100.00
2022-11-18T12:57:17.624Z,100.00
2022-11-18T12:59:44.281Z,100.00
2022-11-18T13:02:10.808Z,100.00
2022-11-18T13:04:44.342Z,100.00
2022-11-18T13:07:32.457Z,100.00
2022-11-18T13:09:59.284Z,100.00
2022-11-18T13:12:29.528Z,100.00
2022-11-18T13:15:15.288Z,91.50
2022-11-18T13:17:52.182Z,84.30
2022-11-18T13:20:35.678Z,75.94
2022-11-18T13:23:29.935Z,74.43
2022-11-18T13:26:14.575Z,71.83
2022-11-18T13:28:51.947Z,73.05
2022-11-18T13:31:33.251Z,71.71
2022-11-18T13:34:19.067Z,69.63
2022-11-18T13:36:48.630Z,68.92
2022-11-18T13:39:22.491Z,68.80
2022-11-18T13:42:14.640Z,68.69
2022-11-18T13:44:55.357Z,69.32
2022-11-18T13:47:40.764Z,69.46
2022-11-18T13:50:22.585Z,69.65
2022-11-18T13:53:09.375Z,69.83
2022-11-18T13:55:49.228Z,69.51
2022-11-18T13:58:18.838Z,69.96
2022-11-18T14:01:26.206Z,68.55
2022-11-18T14:04:01.936Z,68.54
2022-11-18T14:06:31.960Z,69.58
2022-11-18T14:09:23.004Z,70.58
2022-11-18T14:12:12.381Z,71.32
2022-11-18T14:14:41.680Z,70.92
2022-11-18T14:17:23.162Z,71.66
2022-11-18T14:19:53.286Z,71.18
2022-11-18T14:22:22.980Z,70.56
2022-11-18T14:24:57.775Z,70.77
2022-11-18T14:27:44.249Z,70.13
2022-11-18T14:30:27.290Z,69.94
2022-11-18T14:33:06.095Z,67.75
2022-11-18T14:35:34.969Z,68.08
2022-11-18T14:40:56.079Z,68.11
2022-11-18T14:43:23.749Z,68.59
2022-11-18T14:45:52.101Z,68.13
2022-11-18T14:48:21.913Z,67.91
2022-11-18T14:50:48.805Z,67.07
2022-11-18T14:53:15.859Z,68.53
2022-11-18T14:55:43.861Z,66.96
2022-11-18T14:58:14.594Z,66.87
2022-11-18T15:00:46.789Z,67.15
2022-11-18T15:03:13.789Z,67.98
2022-11-18T15:05:40.826Z,68.26
2022-11-18T15:08:08.280Z,71.81
2022-11-18T15:10:35.929Z,74.80
2022-11-18T15:13:02.659Z,82.02
2022-11-18T15:15:29.519Z,88.88
2022-11-18T15:17:56.406Z,94.86
2022-11-18T15:20:23.471Z,100.00
2022-11-18T15:22:50.101Z,100.00
2022-11-18T15:25:16.964Z,100.00
2022-11-18T15:27:43.592Z,100.00
2022-11-18T15:30:13.556Z,100.00
2022-11-18T15:32:40.577Z,100.00
2022-11-18T15:35:08.095Z,100.00
2022-11-18T15:37:34.941Z,100.00
2022-11-18T15:40:01.603Z,100.00
2022-11-18T15:42:28.417Z,100.00
2022-11-18T15:44:55.104Z,100.00
2022-11-18T15:47:22.038Z,100.00
2022-11-18T15:49:48.617Z,100.00
2022-11-18T15:52:15.233Z,100.00
2022-11-18T15:54:41.874Z,100.00
2022-11-18T15:57:08.485Z,100.00
2022-11-18T15:59:35.118Z,100.00
2022-11-18T16:02:01.819Z,98.82
2022-11-18T16:04:28.465Z,96.24
2022-11-18T16:06:55.144Z,93.85
2022-11-18T16:09:22.504Z,95.49
2022-11-18T16:12:08.564Z,97.70
2022-11-18T16:14:37.571Z,98.76
2022-11-18T16:17:04.440Z,97.32
2022-11-18T16:19:33.561Z,98.66
2022-11-18T16:22:00.298Z,96.91
2022-11-18T16:24:29.123Z,96.98
2022-11-18T16:26:56.660Z,95.30
2022-11-18T16:29:24.956Z,100.00
2022-11-18T16:34:39.521Z,100.00
2022-11-18T16:37:06.368Z,100.00
2022-11-18T16:39:32.988Z,100.00
2022-11-18T16:40:28.282Z,100.00
2022-11-18T16:42:08.255Z,100.00
2022-11-18T16:44:35.958Z,100.00
2022-11-18T16:47:04.489Z,100.00
2022-11-18T16:49:34.873Z,100.00
2022-11-18T16:52:01.502Z,100.00
2022-11-18T16:54:30.960Z,100.00
2022-11-18T16:56:59.450Z,100.00
2022-11-18T16:59:28.347Z,100.00
2022-11-18T17:01:57.589Z,100.00
2022-11-18T17:04:26.641Z,100.00
2022-11-18T17:06:54.104Z,100.00
2022-11-18T17:09:23.154Z,100.00
2022-11-18T17:11:51.422Z,100.00
2022-11-18T17:14:19.675Z,100.00
2022-11-18T17:16:46.378Z,100.00
2022-11-18T17:19:19.337Z,100.00
2022-11-18T17:21:48.307Z,100.00
2022-11-18T17:24:17.891Z,100.00
2022-11-18T17:26:45.649Z,100.00
2022-11-18T17:29:13.451Z,100.00
2022-11-18T17:31:41.795Z,100.00
2022-11-18T17:34:13.217Z,100.00
2022-11-18T17:36:41.064Z,99.54
2022-11-18T17:39:11.140Z,100.00
2022-11-18T17:41:57.145Z,98.99
2022-11-18T17:44:24.806Z,97.74
2022-11-18T17:46:51.794Z,98.25
2022-11-18T17:49:21.319Z,97.88
2022-11-18T17:51:49.215Z,97.89
2022-11-18T17:54:16.374Z,97.08
2022-11-18T17:56:43.756Z,95.83
2022-11-18T17:59:10.483Z,96.14
2022-11-18T18:01:37.386Z,95.47
2022-11-18T18:04:04.310Z,95.42
2022-11-18T18:06:31.270Z,94.09
2022-11-18T18:08:59.371Z,94.87
2022-11-18T18:11:27.589Z,96.04
2022-11-18T18:14:13.553Z,97.32
2022-11-18T18:16:45.981Z,97.09
2022-11-18T18:19:15.990Z,98.64
2022-11-18T18:21:43.127Z,99.76
2022-11-18T18:24:11.219Z,99.23
2022-11-18T18:26:38.956Z,99.49
2022-11-18T18:29:06.242Z,99.02
2022-11-18T18:31:35.960Z,99.45
2022-11-18T18:34:03.687Z,100.00
2022-11-18T18:36:31.312Z,100.00
2022-11-18T18:38:59.618Z,100.00
2022-11-18T18:41:27.536Z,100.00
2022-11-18T18:43:54.626Z,100.00
2022-11-18T18:46:30.958Z,100.00
2022-11-18T18:49:04.132Z,100.00
2022-11-18T18:51:37.212Z,100.00
2022-11-18T18:54:05.338Z,100.00
2022-11-18T18:56:33.409Z,100.00
2022-11-18T18:59:00.831Z,100.00
2022-11-18T19:01:29.169Z,100.00
2022-11-18T19:03:58.293Z,100.00
2022-11-18T19:06:51.614Z,100.00
2022-11-18T19:09:15.417Z,100.00
2022-11-18T19:12:01.437Z,100.00
2022-11-18T19:14:29.729Z,100.00
2022-11-18T19:16:57.720Z,100.00
2022-11-18T19:19:45.492Z,100.00
2022-11-18T19:22:14.748Z,100.00
2022-11-18T19:24:49.687Z,100.00
2022-11-18T19:27:16.987Z,100.00
2022-11-18T19:29:43.894Z,100.00
2022-11-18T19:32:11.172Z,100.00
2022-11-18T19:34:38.074Z,100.00
2022-11-18T19:37:05.346Z,100.00
2022-11-18T19:39:32.667Z,100.00
2022-11-18T19:41:59.678Z,100.00
2022-11-18T19:44:26.519Z,100.00
2022-11-18T19:46:54.064Z,100.00
2022-11-18T19:49:21.375Z,100.00
2022-11-18T19:51:48.518Z,100.00
2022-11-18T19:54:15.578Z,100.00
2022-11-18T19:56:42.690Z,100.00
2022-11-18T19:59:13.623Z,100.00
2022-11-18T20:01:41.170Z,100.00
2022-11-18T20:04:09.926Z,100.00
2022-11-18T20:06:37.524Z,100.00
2022-11-18T20:09:08.146Z,100.00
2022-11-18T20:11:36.833Z,100.00
2022-11-18T20:14:03.930Z,100.00
2022-11-18T20:16:33.608Z,100.00
2022-11-18T20:19:07.786Z,100.00
2022-11-18T20:21:36.237Z,100.00
2022-11-18T20:24:04.886Z,100.00
2022-11-18T20:26:37.528Z,100.00
2022-11-18T20:29:06.974Z,100.00
2022-11-18T20:31:35.457Z,100.00
2022-11-18T20:34:03.025Z,100.00
2022-11-18T20:36:33.075Z,100.00
2022-11-18T20:39:11.769Z,100.00
2022-11-18T20:41:38.711Z,100.00
2022-11-18T20:44:06.263Z,100.00
2022-11-18T20:46:34.658Z,100.00
2022-11-18T20:49:02.037Z,100.00
2022-11-18T20:51:29.676Z,100.00
2022-11-18T20:54:01.176Z,100.00
2022-11-18T20:56:28.712Z,100.00
2022-11-18T20:58:58.666Z,100.00
2022-11-18T21:01:28.254Z,100.00
2022-11-18T21:04:03.756Z,100.00
2022-11-18T21:06:32.540Z,100.00
2022-11-18T21:09:02.840Z,100.00
2022-11-18T21:11:30.427Z,100.00
2022-11-18T21:14:21.871Z,100.00
2022-11-18T21:16:51.587Z,100.00
2022-11-18T21:19:18.745Z,100.00
2022-11-18T21:21:45.761Z,100.00
2022-11-18T21:24:15.806Z,100.00
2022-11-18T21:26:43.525Z,100.00
2022-11-18T21:29:12.459Z,100.00
2022-11-18T21:31:40.140Z,100.00
2022-11-18T21:34:07.682Z,100.00
2022-11-18T21:36:36.265Z,100.00
2022-11-18T21:39:06.302Z,100.00
2022-11-18T21:41:33.321Z,100.00
2022-11-18T21:44:07.464Z,100.00
2022-11-18T21:46:35.971Z,100.00
2022-11-18T21:49:04.072Z,100.00
2022-11-18T21:51:33.683Z,100.00
2022-11-18T21:54:01.340Z,100.00
2022-11-18T21:56:31.632Z,100.00
2022-11-18T21:59:00.527Z,100.00
2022-11-18T22:01:29.994Z,100.00
2022-11-18T22:03:58.592Z,100.00
2022-11-18T22:06:26.605Z,100.00
2022-11-18T22:08:53.372Z,100.00
2022-11-18T22:11:23.626Z,100.00
2022-11-18T22:13:52.165Z,100.00
2022-11-18T22:16:22.210Z,100.00
2022-11-18T22:18:56.084Z,100.00
2022-11-18T22:21:26.392Z,100.00
2022-11-18T22:23:57.218Z,100.00
2022-11-18T22:26:23.900Z,100.00
2022-11-18T22:28:56.179Z,100.00
2022-11-18T22:31:23.853Z,100.00
2022-11-18T22:33:52.362Z,100.00
2022-11-18T22:36:22.042Z,100.00
2022-11-18T22:38:49.586Z,100.00
2022-11-18T22:41:40.561Z,100.00
2022-11-18T22:44:09.035Z,100.00
2022-11-18T22:46:36.871Z,100.00
2022-11-18T22:49:04.797Z,100.00
2022-11-18T22:51:32.061Z,100.00
2022-11-18T22:56:46.403Z,100.00
2022-11-18T22:59:13.608Z,100.00
2022-11-18T23:01:40.524Z,100.00
2022-11-18T23:04:07.537Z,100.00
2022-11-18T23:06:34.418Z,100.00
2022-11-18T23:09:01.477Z,100.00
2022-11-18T23:11:50.137Z,100.00
2022-11-18T23:14:17.025Z,100.00
2022-11-18T23:16:44.295Z,100.00
2022-11-18T23:19:13.791Z,100.00
2022-11-18T23:21:41.257Z,100.00
2022-11-18T23:24:11.176Z,100.00
2022-11-18T23:26:38.488Z,100.00
2022-11-18T23:29:05.908Z,100.00
2022-11-18T23:31:33.117Z,100.00
2022-11-18T23:34:00.156Z,100.00
2022-11-18T23:36:27.662Z,100.00
2022-11-18T23:38:54.601Z,100.00
2022-11-18T23:41:21.589Z,100.00
2022-11-18T23:43:52.182Z,100.00
2022-11-18T23:46:19.566Z,100.00
2022-11-18T23:48:47.794Z,100.00
2022-11-18T23:51:16.859Z,100.00
2022-11-18T23:53:45.008Z,100.00
2022-11-18T23:56:15.384Z,100.00
2022-11-18T23:58:44.516Z,100.00
