createdAt,value
2023-03-06T00:00:52.670Z,50.804390
2023-03-06T00:01:52.659Z,50.804321
2023-03-06T00:02:52.650Z,50.804325
2023-03-06T00:03:52.685Z,50.804314
2023-03-06T00:04:52.816Z,50.804348
2023-03-06T00:05:52.670Z,50.804352
2023-03-06T00:06:52.645Z,50.804333
2023-03-06T00:07:52.641Z,50.804340
2023-03-06T00:08:52.611Z,50.804337
2023-03-06T00:09:52.620Z,50.804314
2023-03-06T00:10:52.664Z,50.804295
2023-03-06T00:11:52.574Z,50.804325
2023-03-06T00:12:52.583Z,50.804321
2023-03-06T00:13:52.593Z,50.804279
2023-03-06T00:14:52.558Z,50.804344
2023-03-06T00:15:52.661Z,50.804317
2023-03-06T00:16:52.610Z,50.804337
2023-03-06T00:17:52.565Z,50.804356
2023-03-06T00:18:52.571Z,50.804440
2023-03-06T00:19:52.540Z,50.804424
2023-03-06T00:20:52.527Z,50.804417
2023-03-06T00:21:52.521Z,50.804367
2023-03-06T00:22:52.564Z,50.804394
2023-03-06T00:23:52.538Z,50.804447
2023-03-06T00:24:52.504Z,50.804379
2023-03-06T00:25:52.480Z,50.804497
2023-03-06T00:26:52.503Z,50.804443
2023-03-06T00:27:52.502Z,50.804420
2023-03-06T00:28:52.513Z,50.804432
2023-03-06T00:29:52.483Z,50.804359
2023-03-06T00:30:52.469Z,50.804379
2023-03-06T00:31:52.464Z,50.804409
2023-03-06T00:32:52.440Z,50.804401
2023-03-06T00:33:52.473Z,50.804424
2023-03-06T00:34:52.490Z,50.804443
2023-03-06T00:35:52.447Z,50.804356
2023-03-06T00:36:52.426Z,50.804382
2023-03-06T00:37:52.438Z,50.804432
2023-03-06T00:38:52.402Z,50.804432
2023-03-06T00:39:52.409Z,50.804405
2023-03-06T00:40:53.343Z,50.804386
2023-03-06T00:41:52.388Z,50.804386
2023-03-06T00:42:52.410Z,50.804401
2023-03-06T00:43:52.377Z,50.804401
2023-03-06T00:44:52.364Z,50.804379
2023-03-06T00:45:55.955Z,50.804352
2023-03-06T00:46:52.397Z,50.804367
2023-03-06T00:47:52.346Z,50.804337
2023-03-06T00:48:52.327Z,50.804367
2023-03-06T00:49:52.359Z,50.804390
2023-03-06T00:50:52.342Z,50.804420
2023-03-06T00:51:52.308Z,50.804428
2023-03-06T00:52:52.341Z,50.804420
2023-03-06T00:54:00.943Z,50.804363
2023-03-06T00:54:52.313Z,50.804405
2023-03-06T00:55:52.286Z,50.804478
2023-03-06T00:56:52.265Z,50.804455
2023-03-06T00:57:52.271Z,50.804432
2023-03-06T00:58:52.316Z,50.804424
2023-03-06T00:59:52.258Z,50.804428
2023-03-06T01:00:52.265Z,50.804409
2023-03-06T01:01:52.274Z,50.804428
2023-03-06T01:02:52.238Z,50.804398
2023-03-06T01:03:52.240Z,50.804417
2023-03-06T01:04:52.294Z,50.804398
2023-03-06T01:05:52.216Z,50.804436
2023-03-06T01:06:52.207Z,50.804459
2023-03-06T01:07:52.195Z,50.804585
2023-03-06T01:08:52.208Z,50.804527
2023-03-06T01:09:52.205Z,50.804420
2023-03-06T01:10:52.247Z,50.804504
2023-03-06T01:11:52.222Z,50.804588
2023-03-06T01:12:52.166Z,50.804562
2023-03-06T01:13:52.168Z,50.804516
2023-03-06T01:14:52.152Z,50.804447
2023-03-06T01:15:52.154Z,50.804482
2023-03-06T01:16:52.185Z,50.804424
2023-03-06T01:17:52.148Z,50.804386
2023-03-06T01:19:08.602Z,50.804359
2023-03-06T01:19:52.123Z,50.804363
2023-03-06T01:20:52.138Z,50.804409
2023-03-06T01:21:52.123Z,50.804451
2023-03-06T01:22:52.145Z,50.804413
2023-03-06T01:23:52.102Z,50.804379
2023-03-06T01:24:52.076Z,50.804386
2023-03-06T01:25:52.074Z,50.804375
2023-03-06T01:26:52.087Z,50.804375
2023-03-06T01:27:52.067Z,50.804394
2023-03-06T01:28:52.135Z,50.804371
2023-03-06T01:29:52.047Z,50.804329
2023-03-06T01:30:52.035Z,50.804405
2023-03-06T01:31:52.129Z,50.804432
2023-03-06T01:32:52.043Z,50.804436
2023-03-06T01:33:52.023Z,50.804447
2023-03-06T01:34:57.612Z,50.804424
2023-03-06T01:35:53.022Z,50.804379
2023-03-06T01:36:51.994Z,50.804401
2023-03-06T01:37:51.975Z,50.804390
2023-03-06T01:38:52.134Z,50.804401
2023-03-06T01:39:51.982Z,50.804371
2023-03-06T01:40:52.031Z,50.804310
2023-03-06T01:41:51.948Z,50.804417
2023-03-06T01:42:55.817Z,50.804428
2023-03-06T01:43:51.963Z,50.804420
2023-03-06T01:44:51.943Z,50.804379
2023-03-06T01:45:51.977Z,50.804367
2023-03-06T01:46:52.185Z,50.804371
2023-03-06T01:48:04.453Z,50.804314
2023-03-06T01:48:51.924Z,50.804333
2023-03-06T01:49:51.919Z,50.804379
2023-03-06T01:50:51.917Z,50.804306
2023-03-06T01:51:51.904Z,50.804302
2023-03-06T01:52:51.966Z,50.804302
2023-03-06T01:53:51.886Z,50.804375
2023-03-06T01:54:51.949Z,50.804379
2023-03-06T01:55:51.952Z,50.804337
2023-03-06T01:56:51.853Z,50.804352
2023-03-06T01:57:51.846Z,50.804375
2023-03-06T01:58:51.927Z,50.804401
2023-03-06T01:59:51.842Z,50.804329
2023-03-06T02:00:51.878Z,50.804367
2023-03-06T02:01:51.863Z,50.804390
2023-03-06T02:02:51.815Z,50.804382
2023-03-06T02:03:51.811Z,50.804344
2023-03-06T02:04:51.841Z,50.804363
2023-03-06T02:05:51.806Z,50.804359
2023-03-06T02:06:51.822Z,50.804348
2023-03-06T02:07:51.792Z,50.804287
2023-03-06T02:09:03.597Z,50.804325
2023-03-06T02:09:52.828Z,50.804310
2023-03-06T02:10:51.770Z,50.804325
2023-03-06T02:11:51.861Z,50.804333
2023-03-06T02:12:51.759Z,50.804371
2023-03-06T02:13:51.769Z,50.804310
2023-03-06T02:14:51.759Z,50.804314
2023-03-06T02:15:51.779Z,50.804321
2023-03-06T02:16:51.792Z,50.804371
2023-03-06T02:17:51.728Z,50.804371
2023-03-06T02:18:51.718Z,50.804337
2023-03-06T02:19:51.722Z,50.804321
2023-03-06T02:20:51.719Z,50.804363
2023-03-06T02:21:51.746Z,50.804363
2023-03-06T02:22:51.682Z,50.804317
2023-03-06T02:23:51.681Z,50.804321
2023-03-06T02:24:51.696Z,50.804356
2023-03-06T02:25:51.674Z,50.804317
2023-03-06T02:26:51.672Z,50.804306
2023-03-06T02:27:51.711Z,50.804348
2023-03-06T02:28:51.650Z,50.804295
2023-03-06T02:29:51.634Z,50.804283
2023-03-06T02:30:51.688Z,50.804276
2023-03-06T02:31:51.625Z,50.804253
2023-03-06T02:32:51.637Z,50.804295
2023-03-06T02:33:51.649Z,50.804295
2023-03-06T02:34:51.629Z,50.804306
2023-03-06T02:35:51.603Z,50.804291
2023-03-06T02:36:51.575Z,50.804287
2023-03-06T02:37:51.582Z,50.804310
2023-03-06T02:38:51.583Z,50.804295
2023-03-06T02:39:51.630Z,50.804298
2023-03-06T02:40:51.564Z,50.804317
2023-03-06T02:41:51.552Z,50.804317
2023-03-06T02:42:51.597Z,50.804268
2023-03-06T02:43:51.554Z,50.804283
2023-03-06T02:44:51.541Z,50.804302
2023-03-06T02:45:51.615Z,50.804295
2023-03-06T02:46:51.532Z,50.804230
2023-03-06T02:47:51.532Z,50.804268
2023-03-06T02:48:51.534Z,50.804306
2023-03-06T02:49:51.500Z,50.804310
2023-03-06T02:50:51.494Z,50.804359
2023-03-06T02:51:52.009Z,50.804249
2023-03-06T02:52:51.480Z,50.804352
2023-03-06T02:53:51.470Z,50.804279
2023-03-06T02:54:51.502Z,50.804298
2023-03-06T02:55:51.478Z,50.804272
2023-03-06T02:56:51.444Z,50.804272
2023-03-06T02:57:51.508Z,50.804302
2023-03-06T02:58:51.497Z,50.804287
2023-03-06T02:59:51.435Z,50.804260
2023-03-06T03:00:51.441Z,50.804272
2023-03-06T03:01:51.444Z,50.804279
2023-03-06T03:02:51.428Z,50.804306
2023-03-06T03:03:51.473Z,50.804279
2023-03-06T03:04:51.445Z,50.804371
2023-03-06T03:05:51.416Z,50.804367
2023-03-06T03:07:45.815Z,50.804394
2023-03-06T03:07:52.406Z,50.804256
2023-03-06T03:08:51.459Z,50.804424
2023-03-06T03:09:51.382Z,50.804379
2023-03-06T03:10:51.358Z,50.804394
2023-03-06T03:11:51.333Z,50.804417
2023-03-06T03:12:51.363Z,50.804314
2023-03-06T03:13:51.341Z,50.804405
2023-03-06T03:14:51.343Z,50.804264
2023-03-06T03:15:51.414Z,50.804375
2023-03-06T03:16:51.326Z,50.804306
2023-03-06T03:17:51.315Z,50.804424
2023-03-06T03:18:51.284Z,50.804398
2023-03-06T03:19:51.318Z,50.804432
2023-03-06T03:20:51.362Z,50.804386
2023-03-06T03:21:51.320Z,50.804363
2023-03-06T03:22:51.346Z,50.804306
2023-03-06T03:23:51.279Z,50.804329
2023-03-06T03:24:51.430Z,50.804348
2023-03-06T03:25:51.247Z,50.804333
2023-03-06T03:26:51.366Z,50.804310
2023-03-06T03:27:51.287Z,50.804333
2023-03-06T03:28:51.341Z,50.804317
2023-03-06T03:29:51.229Z,50.804321
2023-03-06T03:30:51.323Z,50.804321
2023-03-06T03:31:51.201Z,50.804321
2023-03-06T03:32:51.358Z,50.804344
2023-03-06T03:33:51.240Z,50.804337
2023-03-06T03:34:51.249Z,50.804329
2023-03-06T03:35:51.226Z,50.804333
2023-03-06T03:36:51.312Z,50.804310
2023-03-06T03:37:51.164Z,50.804329
2023-03-06T03:38:51.286Z,50.804306
2023-03-06T03:39:51.216Z,50.804314
2023-03-06T03:40:51.161Z,50.804344
2023-03-06T03:41:51.120Z,50.804310
2023-03-06T03:42:51.292Z,50.804333
2023-03-06T03:43:51.124Z,50.804348
2023-03-06T03:44:51.205Z,50.804276
2023-03-06T03:45:51.149Z,50.804230
2023-03-06T03:46:51.311Z,50.804295
2023-03-06T03:47:51.110Z,50.804451
2023-03-06T03:48:51.109Z,50.804428
2023-03-06T03:49:51.081Z,50.804382
2023-03-06T03:50:51.222Z,50.804283
2023-03-06T03:51:51.140Z,50.804321
2023-03-06T03:52:51.140Z,50.804306
2023-03-06T03:53:51.069Z,50.804329
2023-03-06T03:54:51.125Z,50.804356
2023-03-06T03:55:51.034Z,50.804352
2023-03-06T03:56:51.047Z,50.804379
2023-03-06T03:57:51.474Z,50.804352
2023-03-06T03:58:51.022Z,50.804394
2023-03-06T03:59:51.015Z,50.804401
2023-03-06T04:00:51.078Z,50.804363
2023-03-06T04:01:51.035Z,50.804310
2023-03-06T04:02:50.973Z,50.804333
2023-03-06T04:03:51.145Z,50.804398
2023-03-06T04:04:51.176Z,50.804363
2023-03-06T04:05:50.977Z,50.804310
2023-03-06T04:06:51.099Z,50.804317
2023-03-06T04:07:50.953Z,50.804325
2023-03-06T04:08:51.062Z,50.804298
2023-03-06T04:09:50.990Z,50.804379
2023-03-06T04:10:50.919Z,50.804340
2023-03-06T04:11:50.934Z,50.804287
2023-03-06T04:12:50.978Z,50.804302
2023-03-06T04:13:50.932Z,50.804382
2023-03-06T04:14:50.987Z,50.804371
2023-03-06T04:15:51.143Z,50.804340
2023-03-06T04:16:50.981Z,50.804314
2023-03-06T04:17:50.913Z,50.804371
2023-03-06T04:18:51.026Z,50.804371
2023-03-06T04:19:50.871Z,50.804310
2023-03-06T04:20:50.871Z,50.804325
2023-03-06T04:21:50.899Z,50.804382
2023-03-06T04:22:50.859Z,50.804390
2023-03-06T04:24:07.191Z,50.804337
2023-03-06T04:24:50.829Z,50.804386
2023-03-06T04:25:50.827Z,50.804344
2023-03-06T04:26:50.923Z,50.804382
2023-03-06T04:27:50.863Z,50.804386
2023-03-06T04:28:50.790Z,50.804382
2023-03-06T04:29:50.793Z,50.804310
2023-03-06T04:30:50.808Z,50.804466
2023-03-06T04:31:50.792Z,50.804382
2023-03-06T04:32:50.921Z,50.804363
2023-03-06T04:33:50.822Z,50.804325
2023-03-06T04:34:50.898Z,50.804276
2023-03-06T04:35:50.800Z,50.804268
2023-03-06T04:36:50.764Z,50.804333
2023-03-06T04:37:50.756Z,50.804352
2023-03-06T04:38:50.871Z,50.804363
2023-03-06T04:39:50.771Z,50.804310
2023-03-06T04:40:51.871Z,50.804272
2023-03-06T04:41:50.729Z,50.804306
2023-03-06T04:42:50.862Z,50.804302
2023-03-06T04:43:50.736Z,50.804283
2023-03-06T04:44:50.719Z,50.804264
2023-03-06T04:45:50.799Z,50.804302
2023-03-06T04:46:50.769Z,50.804317
2023-03-06T04:47:50.705Z,50.804295
2023-03-06T04:48:51.766Z,50.804359
2023-03-06T04:49:50.662Z,50.804317
2023-03-06T04:50:50.781Z,50.804317
2023-03-06T04:51:50.691Z,50.804382
2023-03-06T04:52:51.309Z,50.804337
2023-03-06T04:53:50.641Z,50.804325
2023-03-06T04:54:51.726Z,50.804279
2023-03-06T04:55:50.664Z,50.804241
2023-03-06T04:56:50.690Z,50.804256
2023-03-06T04:57:50.686Z,50.804310
2023-03-06T04:58:50.794Z,50.804283
2023-03-06T04:59:50.618Z,50.804329
2023-03-06T05:00:50.606Z,50.804329
2023-03-06T05:01:50.609Z,50.804298
2023-03-06T05:02:51.662Z,50.804340
2023-03-06T05:03:50.950Z,50.804298
2023-03-06T05:04:51.739Z,50.804310
2023-03-06T05:05:50.583Z,50.804333
2023-03-06T05:06:50.679Z,50.804314
2023-03-06T05:07:50.539Z,50.804317
2023-03-06T05:08:51.788Z,50.804317
2023-03-06T05:09:50.571Z,50.804317
2023-03-06T05:10:50.533Z,50.804314
2023-03-06T05:11:50.505Z,50.804283
2023-03-06T05:12:50.640Z,50.804306
2023-03-06T05:13:50.504Z,50.804295
2023-03-06T05:14:51.032Z,50.804302
2023-03-06T05:15:50.535Z,50.804302
2023-03-06T05:16:51.655Z,50.804314
2023-03-06T05:17:50.475Z,50.804321
2023-03-06T05:18:51.542Z,50.804298
2023-03-06T05:19:50.481Z,50.804306
2023-03-06T05:20:50.443Z,50.804302
2023-03-06T05:21:50.475Z,50.804310
2023-03-06T05:22:50.471Z,50.804287
2023-03-06T05:23:50.454Z,50.804287
2023-03-06T05:24:50.451Z,50.804317
2023-03-06T05:25:50.428Z,50.804348
2023-03-06T05:26:50.431Z,50.804371
2023-03-06T05:27:50.431Z,50.804317
2023-03-06T05:28:50.388Z,50.804302
2023-03-06T05:29:50.381Z,50.804298
2023-03-06T05:30:50.412Z,50.804283
2023-03-06T05:31:50.444Z,50.804295
2023-03-06T05:32:50.400Z,50.804302
2023-03-06T05:33:50.416Z,50.804298
2023-03-06T05:34:50.380Z,50.804367
2023-03-06T05:35:50.425Z,50.804317
2023-03-06T05:36:50.336Z,50.804295
2023-03-06T05:37:50.341Z,50.804340
2023-03-06T05:38:50.334Z,50.804352
2023-03-06T05:39:50.389Z,50.804409
2023-03-06T05:40:50.306Z,50.804443
2023-03-06T05:41:50.322Z,50.804401
2023-03-06T05:42:50.320Z,50.804348
2023-03-06T05:43:50.318Z,50.804325
2023-03-06T05:44:50.331Z,50.804317
2023-03-06T05:45:50.401Z,50.804298
2023-03-06T05:47:00.880Z,50.804298
2023-03-06T05:47:51.261Z,50.804356
2023-03-06T05:48:50.288Z,50.804325
2023-03-06T05:49:50.264Z,50.804317
2023-03-06T05:50:50.233Z,50.804310
2023-03-06T05:51:50.274Z,50.804317
2023-03-06T05:52:50.323Z,50.804295
2023-03-06T05:53:50.245Z,50.804329
2023-03-06T05:54:50.223Z,50.804298
2023-03-06T05:55:50.264Z,50.804310
2023-03-06T05:56:50.201Z,50.804317
2023-03-06T05:57:50.245Z,50.804356
2023-03-06T05:58:50.201Z,50.804279
2023-03-06T05:59:50.171Z,50.804314
2023-03-06T06:00:50.196Z,50.804295
2023-03-06T06:01:50.168Z,50.804386
2023-03-06T06:02:50.174Z,50.804375
2023-03-06T06:03:50.436Z,50.804352
2023-03-06T06:04:50.161Z,50.804379
2023-03-06T06:05:50.178Z,50.804382
2023-03-06T06:06:50.120Z,50.804314
2023-03-06T06:07:50.143Z,50.804356
2023-03-06T06:08:50.145Z,50.804379
2023-03-06T06:09:50.167Z,50.804340
2023-03-06T06:10:53.168Z,50.804310
2023-03-06T06:11:50.093Z,50.804291
2023-03-06T06:12:50.100Z,50.804298
2023-03-06T06:13:50.113Z,50.804333
2023-03-06T06:14:50.116Z,50.804344
2023-03-06T06:15:50.118Z,50.804298
2023-03-06T06:16:50.057Z,50.804260
2023-03-06T06:17:50.063Z,50.804302
2023-03-06T06:18:50.073Z,50.804287
2023-03-06T06:19:50.037Z,50.804264
2023-03-06T06:20:50.024Z,50.804314
2023-03-06T06:21:50.116Z,50.804295
2023-03-06T06:22:49.999Z,50.804379
2023-03-06T06:23:50.689Z,50.804337
2023-03-06T06:24:49.992Z,50.804295
2023-03-06T06:25:50.017Z,50.804317
2023-03-06T06:26:49.997Z,50.804371
2023-03-06T06:27:50.010Z,50.804428
2023-03-06T06:28:49.960Z,50.804440
2023-03-06T06:29:49.958Z,50.804405
2023-03-06T06:30:49.967Z,50.804417
2023-03-06T06:31:49.960Z,50.804417
2023-03-06T06:32:49.923Z,50.804413
2023-03-06T06:33:49.986Z,50.804333
2023-03-06T06:34:49.954Z,50.804340
2023-03-06T06:35:49.964Z,50.804317
2023-03-06T06:36:53.167Z,50.804310
2023-03-06T06:37:49.906Z,50.804390
2023-03-06T06:38:49.938Z,50.804367
2023-03-06T06:39:49.969Z,50.804295
2023-03-06T06:41:26.774Z,50.804337
2023-03-06T06:42:06.335Z,50.804291
2023-03-06T06:42:50.881Z,50.804325
2023-03-06T06:43:49.883Z,50.804272
2023-03-06T06:44:49.923Z,50.804291
2023-03-06T06:45:50.526Z,50.804337
2023-03-06T06:47:50.920Z,50.804295
2023-03-06T06:48:49.855Z,50.804333
2023-03-06T06:49:49.830Z,50.804390
2023-03-06T06:50:49.858Z,50.804329
2023-03-06T06:51:49.874Z,50.804352
2023-03-06T06:52:49.803Z,50.804363
2023-03-06T06:53:49.805Z,50.804298
2023-03-06T06:54:49.806Z,50.804405
2023-03-06T06:55:49.788Z,50.804417
2023-03-06T06:56:49.788Z,50.804424
2023-03-06T06:57:49.839Z,50.804291
2023-03-06T06:58:49.777Z,50.804298
2023-03-06T06:59:52.297Z,50.804394
2023-03-06T07:00:49.783Z,50.804348
2023-03-06T07:01:49.804Z,50.804333
2023-03-06T07:02:49.751Z,50.804394
2023-03-06T07:03:49.816Z,50.804340
2023-03-06T07:05:03.206Z,50.804428
2023-03-06T07:05:50.718Z,50.804344
2023-03-06T07:06:49.754Z,50.804333
2023-03-06T07:07:49.764Z,50.804337
2023-03-06T07:08:49.726Z,50.804298
2023-03-06T07:09:49.954Z,50.804295
2023-03-06T07:10:49.697Z,50.804333
2023-03-06T07:11:49.690Z,50.804279
2023-03-06T07:12:49.660Z,50.804321
2023-03-06T07:13:49.666Z,50.804325
2023-03-06T07:14:49.663Z,50.804298
2023-03-06T07:15:49.724Z,50.804260
2023-03-06T07:16:49.644Z,50.804268
2023-03-06T07:17:50.331Z,50.804413
2023-03-06T07:18:49.623Z,50.804310
2023-03-06T07:19:49.614Z,50.804302
2023-03-06T07:20:49.625Z,50.804302
2023-03-06T07:21:49.690Z,50.804340
2023-03-06T07:22:51.610Z,50.804348
2023-03-06T07:23:49.602Z,50.804333
2023-03-06T07:24:49.599Z,50.804321
2023-03-06T07:25:49.612Z,50.804348
2023-03-06T07:26:49.580Z,50.804329
2023-03-06T07:27:53.597Z,50.804333
2023-03-06T07:28:52.930Z,50.804363
2023-03-06T07:29:49.604Z,50.804348
2023-03-06T07:30:49.554Z,50.804333
2023-03-06T07:31:49.547Z,50.804344
2023-03-06T07:32:49.545Z,50.804409
2023-03-06T07:33:49.595Z,50.804363
2023-03-06T07:34:49.519Z,50.804363
2023-03-06T07:35:49.559Z,50.804386
2023-03-06T07:36:49.505Z,50.804379
2023-03-06T07:37:49.507Z,50.804356
2023-03-06T07:38:49.546Z,50.804375
2023-03-06T07:39:49.571Z,50.804379
2023-03-06T07:40:49.528Z,50.804398
2023-03-06T07:41:49.482Z,50.804352
2023-03-06T07:42:49.475Z,50.804390
2023-03-06T07:43:49.486Z,50.804329
2023-03-06T07:44:49.459Z,50.804340
2023-03-06T07:45:49.515Z,50.804363
2023-03-06T07:46:49.546Z,50.804344
2023-03-06T07:47:49.455Z,50.804291
2023-03-06T07:48:49.461Z,50.804352
2023-03-06T07:49:49.436Z,50.804333
2023-03-06T07:50:49.431Z,50.804375
2023-03-06T07:51:49.473Z,50.804302
2023-03-06T07:52:49.411Z,50.804302
2023-03-06T07:53:49.434Z,50.804321
2023-03-06T07:54:49.397Z,50.804314
2023-03-06T07:55:49.385Z,50.804298
2023-03-06T07:56:49.373Z,50.804302
2023-03-06T07:57:49.426Z,50.804337
2023-03-06T07:58:49.397Z,50.804337
2023-03-06T07:59:49.394Z,50.804337
2023-03-06T08:00:49.372Z,50.804390
2023-03-06T08:01:49.365Z,50.804382
2023-03-06T08:02:49.371Z,50.804356
2023-03-06T08:03:49.411Z,50.804306
2023-03-06T08:04:49.339Z,50.804333
2023-03-06T08:05:49.344Z,50.804367
2023-03-06T08:06:49.350Z,50.804356
2023-03-06T08:07:49.329Z,50.804359
2023-03-06T08:08:49.308Z,50.804359
2023-03-06T08:09:49.694Z,50.804356
2023-03-06T08:10:49.295Z,50.804390
2023-03-06T08:11:49.274Z,50.804333
2023-03-06T08:12:49.305Z,50.804359
2023-03-06T08:13:49.343Z,50.804340
2023-03-06T08:14:49.273Z,50.804344
2023-03-06T08:15:49.309Z,50.804394
2023-03-06T08:16:49.252Z,50.804398
2023-03-06T08:17:49.262Z,50.804390
2023-03-06T08:18:49.234Z,50.804363
2023-03-06T08:19:49.237Z,50.804359
2023-03-06T08:20:49.224Z,50.804382
2023-03-06T08:21:49.329Z,50.804386
2023-03-06T08:22:49.201Z,50.804371
2023-03-06T08:23:49.197Z,50.804382
2023-03-06T08:24:49.185Z,50.804386
2023-03-06T08:25:49.186Z,50.804359
2023-03-06T08:26:49.207Z,50.804375
2023-03-06T08:27:49.212Z,50.804356
2023-03-06T08:28:49.194Z,50.804443
2023-03-06T08:29:49.160Z,50.804436
2023-03-06T08:30:49.139Z,50.804348
2023-03-06T08:31:49.205Z,50.804375
2023-03-06T08:32:49.122Z,50.804409
2023-03-06T08:33:49.287Z,50.804356
2023-03-06T08:34:49.214Z,50.804386
2023-03-06T08:35:57.498Z,50.804401
2023-03-06T08:36:49.093Z,50.804344
2023-03-06T08:37:49.091Z,50.804302
2023-03-06T08:38:49.094Z,50.804348
2023-03-06T08:39:49.129Z,50.804371
2023-03-06T08:40:49.090Z,50.804363
2023-03-06T08:41:49.088Z,50.804356
2023-03-06T08:42:49.110Z,50.804363
2023-03-06T08:43:49.041Z,50.804352
2023-03-06T08:44:49.051Z,50.804401
2023-03-06T08:45:49.085Z,50.804428
2023-03-06T08:46:49.024Z,50.804420
2023-03-06T08:47:49.027Z,50.804386
2023-03-06T08:48:49.056Z,50.804379
2023-03-06T08:49:49.030Z,50.804394
2023-03-06T08:50:49.057Z,50.804401
2023-03-06T08:51:49.061Z,50.804314
2023-03-06T08:52:48.997Z,50.804371
2023-03-06T08:53:48.982Z,50.804386
2023-03-06T08:54:48.973Z,50.804390
2023-03-06T08:55:48.967Z,50.804436
2023-03-06T08:56:48.987Z,50.804455
2023-03-06T08:57:49.021Z,50.804462
2023-03-06T08:58:48.960Z,50.804516
2023-03-06T08:59:48.969Z,50.804428
2023-03-06T09:00:48.990Z,50.804359
2023-03-06T09:01:48.945Z,50.804508
2023-03-06T09:02:48.914Z,50.804607
2023-03-06T09:03:48.975Z,50.804649
2023-03-06T09:04:48.911Z,50.804626
2023-03-06T09:05:48.896Z,50.804626
2023-03-06T09:06:48.872Z,50.804535
2023-03-06T09:07:48.897Z,50.804501
2023-03-06T09:08:48.901Z,50.804401
2023-03-06T09:09:48.934Z,50.804367
2023-03-06T09:10:48.889Z,50.804344
2023-03-06T09:11:48.850Z,50.804348
2023-03-06T09:12:51.353Z,50.804348
2023-03-06T09:13:48.828Z,50.804359
2023-03-06T09:14:48.861Z,50.804367
2023-03-06T09:15:49.834Z,50.804356
2023-03-06T09:16:48.845Z,50.804386
2023-03-06T09:17:48.850Z,50.804375
2023-03-06T09:18:48.918Z,50.804401
2023-03-06T09:19:48.813Z,50.804382
2023-03-06T09:20:49.875Z,50.804447
2023-03-06T09:21:48.829Z,50.804413
2023-03-06T09:22:48.789Z,50.804420
2023-03-06T09:23:48.778Z,50.804413
2023-03-06T09:24:48.758Z,50.804409
2023-03-06T09:25:48.767Z,50.804367
2023-03-06T09:26:50.523Z,50.804375
2023-03-06T09:27:55.493Z,50.804379
2023-03-06T09:28:49.756Z,50.804363
2023-03-06T09:29:48.772Z,50.804371
2023-03-06T09:30:48.760Z,50.804379
2023-03-06T09:31:48.788Z,50.804375
2023-03-06T09:32:48.712Z,50.804367
2023-03-06T09:33:48.782Z,50.804352
2023-03-06T09:34:48.735Z,50.804367
2023-03-06T09:35:48.851Z,50.804386
2023-03-06T09:36:56.630Z,50.804363
2023-03-06T09:37:49.689Z,50.804375
2023-03-06T09:38:48.679Z,50.804329
2023-03-06T09:39:48.729Z,50.804325
2023-03-06T09:40:48.651Z,50.804348
2023-03-06T09:41:48.646Z,50.804337
2023-03-06T09:42:48.631Z,50.804344
2023-03-06T09:43:48.647Z,50.804317
2023-03-06T09:44:48.656Z,50.804329
2023-03-06T09:45:48.779Z,50.804356
2023-03-06T09:46:48.641Z,50.804352
2023-03-06T09:47:48.621Z,50.804287
2023-03-06T09:48:48.611Z,50.804344
2023-03-06T09:49:48.579Z,50.804302
2023-03-06T09:50:48.580Z,50.804291
2023-03-06T09:51:48.646Z,50.804344
2023-03-06T09:52:48.577Z,50.804371
2023-03-06T09:53:48.571Z,50.804356
2023-03-06T09:54:48.584Z,50.804321
2023-03-06T09:55:48.577Z,50.804340
2023-03-06T09:56:48.565Z,50.804440
2023-03-06T09:57:49.689Z,50.804390
2023-03-06T09:58:48.566Z,50.804356
2023-03-06T09:59:48.524Z,50.804356
2023-03-06T10:00:48.536Z,50.804344
2023-03-06T10:01:48.531Z,50.804256
2023-03-06T10:02:48.685Z,50.804337
2023-03-06T10:03:48.578Z,50.804291
2023-03-06T10:04:48.544Z,50.804302
2023-03-06T10:05:48.514Z,50.804272
2023-03-06T10:06:48.495Z,50.804317
2023-03-06T10:07:48.466Z,50.804321
2023-03-06T10:08:48.464Z,50.804333
2023-03-06T10:09:48.509Z,50.804298
2023-03-06T10:10:48.457Z,50.804287
2023-03-06T10:11:48.459Z,50.804264
2023-03-06T10:12:48.447Z,50.804245
2023-03-06T10:13:48.504Z,50.804253
2023-03-06T10:14:49.371Z,50.804310
2023-03-06T10:15:48.477Z,50.804295
2023-03-06T10:16:48.404Z,50.804306
2023-03-06T10:17:48.422Z,50.804302
2023-03-06T10:18:48.421Z,50.804260
2023-03-06T10:19:48.412Z,50.804276
2023-03-06T10:20:48.412Z,50.804272
2023-03-06T10:21:48.740Z,50.804333
2023-03-06T10:23:00.831Z,50.804321
2023-03-06T10:23:49.389Z,50.804340
2023-03-06T10:24:48.381Z,50.804291
2023-03-06T10:25:48.336Z,50.804287
2023-03-06T10:26:48.470Z,50.804256
2023-03-06T10:27:48.381Z,50.804321
2023-03-06T10:28:48.325Z,50.804344
2023-03-06T10:30:01.696Z,50.804317
2023-03-06T10:30:49.355Z,50.804295
2023-03-06T10:31:49.249Z,50.804260
2023-03-06T10:32:49.448Z,50.804241
2023-03-06T10:33:48.388Z,50.804264
2023-03-06T10:34:48.278Z,50.804291
2023-03-06T10:35:48.345Z,50.804287
2023-03-06T10:36:48.296Z,50.804295
2023-03-06T10:37:48.314Z,50.804249
2023-03-06T10:38:48.286Z,50.804192
2023-03-06T10:39:48.318Z,50.804188
2023-03-06T10:40:48.239Z,50.804234
2023-03-06T10:41:48.259Z,50.804245
2023-03-06T10:42:49.549Z,50.804279
2023-03-06T10:43:48.252Z,50.804268
2023-03-06T10:44:48.221Z,50.804230
2023-03-06T10:45:49.517Z,50.804256
2023-03-06T10:46:48.246Z,50.804272
2023-03-06T10:47:48.204Z,50.804241
2023-03-06T10:48:48.183Z,50.804230
2023-03-06T10:49:48.188Z,50.804188
2023-03-06T10:50:48.179Z,50.804249
2023-03-06T10:51:48.238Z,50.804241
2023-03-06T10:52:48.168Z,50.804256
2023-03-06T10:53:48.210Z,50.804295
2023-03-06T10:54:48.182Z,50.804302
2023-03-06T10:55:48.136Z,50.804287
2023-03-06T10:56:48.137Z,50.804329
2023-03-06T10:57:48.183Z,50.804291
2023-03-06T10:58:48.152Z,50.804272
2023-03-06T10:59:48.146Z,50.804268
2023-03-06T11:00:48.125Z,50.804249
2023-03-06T11:01:48.170Z,50.804340
2023-03-06T11:02:48.100Z,50.804314
2023-03-06T11:03:48.147Z,50.804340
2023-03-06T11:04:48.176Z,50.804489
2023-03-06T11:05:48.091Z,50.804394
2023-03-06T11:06:48.085Z,50.804409
2023-03-06T11:07:48.067Z,50.804367
2023-03-06T11:08:48.087Z,50.804138
2023-03-06T11:09:48.120Z,50.804249
2023-03-06T11:10:48.052Z,50.804348
2023-03-06T11:11:48.073Z,50.804352
2023-03-06T11:12:48.101Z,50.804436
2023-03-06T11:13:48.031Z,50.804470
2023-03-06T11:14:48.107Z,50.804451
2023-03-06T11:15:48.120Z,50.804390
2023-03-06T11:16:48.048Z,50.804554
2023-03-06T11:17:48.000Z,50.804573
2023-03-06T11:18:48.072Z,50.804474
2023-03-06T11:19:47.983Z,50.804348
2023-03-06T11:20:52.447Z,50.804310
2023-03-06T11:21:49.361Z,50.804375
2023-03-06T11:22:49.233Z,50.804424
2023-03-06T11:23:47.960Z,50.804455
2023-03-06T11:24:47.984Z,50.804356
2023-03-06T11:25:47.934Z,50.804420