createdAt,value
2019-01-26T00:00:38.206Z,1.67
2019-01-26T00:03:08.655Z,1.27
2019-01-26T00:05:38.905Z,0.53
2019-01-26T00:08:11.000Z,5.97
2019-01-26T00:10:41.418Z,29.70
2019-01-26T00:13:12.085Z,7.62
2019-01-26T00:15:42.553Z,5.33
2019-01-26T00:18:13.170Z,2.87
2019-01-26T00:20:43.369Z,14.87
2019-01-26T00:23:13.636Z,16.65
2019-01-26T00:25:43.808Z,9.50
2019-01-26T00:28:14.053Z,2.95
2019-01-26T00:30:44.444Z,0.90
2019-01-26T00:33:15.770Z,5.10
2019-01-26T00:35:46.095Z,11.00
2019-01-26T00:38:16.460Z,12.28
2019-01-26T00:40:46.692Z,24.18
2019-01-26T00:43:17.044Z,7.92
2019-01-26T00:45:47.859Z,0.30
2019-01-26T00:48:18.070Z,11.45
2019-01-26T00:50:48.600Z,1.07
2019-01-26T00:53:19.585Z,6.65
2019-01-26T00:55:49.914Z,9.08
2019-01-26T00:58:23.675Z,29.85
2019-01-26T01:00:53.193Z,5.12
2019-01-26T01:03:23.691Z,2.17
2019-01-26T01:05:54.277Z,3.70
2019-01-26T01:08:24.845Z,4.58
2019-01-26T01:10:55.052Z,9.13
2019-01-26T01:13:25.268Z,3.58
2019-01-26T01:15:55.541Z,2.70
2019-01-26T01:18:25.762Z,2.33
2019-01-26T01:20:55.963Z,1.15
2019-01-26T01:23:26.238Z,9.45
2019-01-26T01:25:57.022Z,1.25
2019-01-26T01:28:27.369Z,2.55
2019-01-26T01:30:57.659Z,3.40
2019-01-26T01:33:28.017Z,1.82
2019-01-26T01:35:58.333Z,4.97
2019-01-26T01:38:29.775Z,13.83
2019-01-26T01:41:00.093Z,0.30
2019-01-26T01:43:30.746Z,2.85
2019-01-26T01:46:00.999Z,0.30
2019-01-26T01:48:31.602Z,0.60
2019-01-26T01:51:01.787Z,8.20
2019-01-26T01:53:32.023Z,8.13
2019-01-26T01:56:02.407Z,4.58
2019-01-26T01:58:32.646Z,0.30
2019-01-26T02:01:02.876Z,1.00
2019-01-26T02:03:33.519Z,0.30
2019-01-26T02:06:03.975Z,0.50
2019-01-26T02:08:34.219Z,7.08
2019-01-26T02:11:04.468Z,2.95
2019-01-26T02:13:34.818Z,5.28
2019-01-26T02:16:05.137Z,8.25
2019-01-26T02:18:35.551Z,0.30
2019-01-26T02:21:05.794Z,0.55
2019-01-26T02:23:36.400Z,37.20
2019-01-26T02:26:06.682Z,3.42
2019-01-26T02:28:37.373Z,10.03
2019-01-26T02:31:07.620Z,0.35
2019-01-26T02:33:37.877Z,0.30
2019-01-26T02:36:09.460Z,2.15
2019-01-26T02:38:39.680Z,0.30
2019-01-26T02:41:09.903Z,1.30
2019-01-26T02:43:40.498Z,0.30
2019-01-26T02:46:10.716Z,2.47
2019-01-26T02:48:41.046Z,7.37
2019-01-26T02:51:11.617Z,0.30
2019-01-26T02:53:41.940Z,0.35
2019-01-26T02:56:12.185Z,0.30
2019-01-26T02:58:42.480Z,13.80
2019-01-26T03:01:12.796Z,4.60
2019-01-26T03:03:43.237Z,0.40
2019-01-26T03:06:13.543Z,0.30
2019-01-26T03:08:43.791Z,0.50
2019-01-26T03:11:14.028Z,0.60
2019-01-26T03:13:44.334Z,0.80
2019-01-26T03:16:14.554Z,0.30
2019-01-26T03:18:44.799Z,3.02
2019-01-26T03:21:15.026Z,2.40
2019-01-26T03:23:45.394Z,8.10
2019-01-26T03:26:15.680Z,0.75
2019-01-26T03:28:45.976Z,0.55
2019-01-26T03:31:16.324Z,0.30
2019-01-26T03:33:46.554Z,0.30
2019-01-26T03:36:16.949Z,5.72
2019-01-26T03:38:47.296Z,0.30
2019-01-26T03:41:17.526Z,0.30
2019-01-26T03:43:47.823Z,86.85
2019-01-26T03:46:18.176Z,82.70
2019-01-26T03:48:48.444Z,108.20
2019-01-26T03:51:18.971Z,87.10
2019-01-26T03:53:50.292Z,76.15
2019-01-26T03:56:20.492Z,97.57
2019-01-26T03:58:50.920Z,147.13
2019-01-26T04:01:21.232Z,101.67
2019-01-26T04:03:52.365Z,112.72
2019-01-26T04:06:22.877Z,93.37
2019-01-26T04:08:53.127Z,77.20
2019-01-26T04:11:23.545Z,112.85
2019-01-26T04:13:53.954Z,92.95
2019-01-26T04:16:24.210Z,105.03
2019-01-26T04:18:55.436Z,100.02
2019-01-26T04:21:26.773Z,93.17
2019-01-26T04:23:57.004Z,75.22
2019-01-26T04:26:27.439Z,0.65
2019-01-26T04:28:57.830Z,125.85
2019-01-26T04:31:28.065Z,98.33
2019-01-26T04:33:58.319Z,56.15
2019-01-26T04:36:28.671Z,94.90
2019-01-26T04:38:59.279Z,96.37
2019-01-26T04:41:29.527Z,82.00
2019-01-26T04:44:04.321Z,89.90
2019-01-26T04:46:34.750Z,54.30
2019-01-26T04:49:04.973Z,68.02
2019-01-26T04:51:35.589Z,65.57
2019-01-26T04:54:06.835Z,83.37
2019-01-26T04:56:37.043Z,92.20
2019-01-26T04:59:07.664Z,101.12
2019-01-26T05:01:38.980Z,92.50
2019-01-26T05:04:09.277Z,103.85
2019-01-26T05:06:39.617Z,88.92
2019-01-26T05:09:12.979Z,77.97
2019-01-26T05:11:43.222Z,88.15
2019-01-26T05:14:13.544Z,98.03
2019-01-26T05:16:43.737Z,102.40
2019-01-26T05:19:15.285Z,67.00
2019-01-26T05:21:45.608Z,88.33
2019-01-26T05:24:15.843Z,81.28
2019-01-26T05:26:46.164Z,64.25
2019-01-26T05:29:16.543Z,78.90
2019-01-26T05:31:47.891Z,0.30
2019-01-26T05:34:18.189Z,0.30
2019-01-26T05:36:48.436Z,67.37
2019-01-26T05:39:20.035Z,52.05
2019-01-26T05:41:50.516Z,49.60
2019-01-26T05:44:20.793Z,70.28
2019-01-26T05:46:51.004Z,66.87
2019-01-26T05:49:22.311Z,64.42
2019-01-26T05:51:52.547Z,61.50
2019-01-26T05:54:22.802Z,57.53
2019-01-26T05:56:53.109Z,48.85
2019-01-26T05:59:23.421Z,63.55
2019-01-26T06:01:53.678Z,46.45
2019-01-26T06:04:24.049Z,53.28
2019-01-26T06:06:54.710Z,50.43
2019-01-26T06:09:25.368Z,56.83
2019-01-26T06:11:55.736Z,50.55
2019-01-26T06:14:27.100Z,43.50
2019-01-26T06:16:57.308Z,42.35
2019-01-26T06:19:27.790Z,55.08
2019-01-26T06:21:59.148Z,56.60
2019-01-26T06:24:29.793Z,58.70
2019-01-26T06:27:00.080Z,36.53
2019-01-26T06:29:30.307Z,39.95
2019-01-26T06:32:00.677Z,21.00
2019-01-26T06:34:30.972Z,21.42
2019-01-26T06:37:01.280Z,24.37
2019-01-26T06:39:31.586Z,17.10
2019-01-26T06:42:02.157Z,3.15
2019-01-26T06:44:32.382Z,0.50
2019-01-26T06:47:03.638Z,0.30
2019-01-26T06:49:34.065Z,0.57
2019-01-26T06:52:04.718Z,0.30
2019-01-26T06:54:34.966Z,0.50
2019-01-26T06:57:05.503Z,0.60
2019-01-26T06:59:35.733Z,0.30
2019-01-26T07:02:06.120Z,0.42
2019-01-26T07:04:53.649Z,0.30
2019-01-26T07:07:24.188Z,0.30
2019-01-26T07:09:54.814Z,0.85
2019-01-26T07:12:26.464Z,5.55
2019-01-26T07:14:56.721Z,0.30
2019-01-26T07:17:27.010Z,0.30
2019-01-26T07:19:57.282Z,0.30
2019-01-26T07:22:27.599Z,0.30
2019-01-26T07:24:57.824Z,0.30
2019-01-26T07:27:28.249Z,0.30
2019-01-26T07:29:58.706Z,0.30
2019-01-26T07:32:29.419Z,0.30
2019-01-26T07:34:59.806Z,0.30
2019-01-26T07:37:30.097Z,2.27
2019-01-26T07:40:00.415Z,0.30
2019-01-26T07:42:31.963Z,0.30
2019-01-26T07:45:04.481Z,0.30
2019-01-26T07:47:35.741Z,0.30
2019-01-26T07:50:07.609Z,0.30
2019-01-26T07:52:37.810Z,0.30
2019-01-26T07:55:09.075Z,0.30
2019-01-26T07:57:39.422Z,0.30
2019-01-26T08:00:15.809Z,0.30
2019-01-26T08:02:46.137Z,0.30
2019-01-26T08:05:16.387Z,0.30
2019-01-26T08:07:46.937Z,0.30
2019-01-26T08:10:19.719Z,0.30
2019-01-26T08:12:50.501Z,0.30
2019-01-26T08:15:23.297Z,1.10
2019-01-26T08:17:53.512Z,0.30
2019-01-26T08:20:24.471Z,0.30
2019-01-26T08:22:54.960Z,0.30
2019-01-26T08:25:25.247Z,0.30
2019-01-26T08:27:55.578Z,0.30
2019-01-26T08:30:25.892Z,0.30
2019-01-26T08:32:56.153Z,0.30
2019-01-26T08:35:26.615Z,0.30
2019-01-26T08:37:56.893Z,0.40
2019-01-26T08:40:27.144Z,0.30
2019-01-26T08:42:57.516Z,0.30
2019-01-26T08:45:28.190Z,0.82
2019-01-26T08:47:58.490Z,0.30
2019-01-26T08:50:30.925Z,0.30
2019-01-26T08:53:01.258Z,0.30
2019-01-26T08:55:31.563Z,13.40
2019-01-26T08:58:01.761Z,0.40
2019-01-26T09:00:32.085Z,0.30
2019-01-26T09:03:21.485Z,0.30
2019-01-26T09:05:57.625Z,0.30
2019-01-26T09:08:27.943Z,0.30
2019-01-26T09:10:58.333Z,0.30
2019-01-26T09:13:28.724Z,0.30
2019-01-26T09:15:58.989Z,0.30
2019-01-26T09:18:29.242Z,0.30
2019-01-26T09:20:59.781Z,0.30
2019-01-26T09:23:31.196Z,0.30
2019-01-26T09:26:01.470Z,1.70
2019-01-26T09:28:31.760Z,0.30
2019-01-26T09:31:02.073Z,0.30
2019-01-26T09:33:32.309Z,2.67
2019-01-26T09:36:02.531Z,0.30
2019-01-26T09:38:32.856Z,0.30
2019-01-26T09:41:03.074Z,0.40
2019-01-26T09:43:33.367Z,0.60
2019-01-26T09:46:03.711Z,0.40
2019-01-26T09:48:33.928Z,0.30
2019-01-26T09:51:04.282Z,0.30
2019-01-26T09:53:34.509Z,0.30
2019-01-26T09:56:04.797Z,1.75
2019-01-26T09:58:35.841Z,0.35
2019-01-26T10:01:06.235Z,0.80
2019-01-26T10:03:36.594Z,0.68
2019-01-26T10:06:06.854Z,0.30
2019-01-26T10:08:37.199Z,0.30
2019-01-26T10:11:08.236Z,0.30
2019-01-26T10:13:38.655Z,0.30
2019-01-26T10:16:09.078Z,0.40
2019-01-26T10:18:39.857Z,0.50
2019-01-26T10:21:11.534Z,0.30
2019-01-26T10:23:43.571Z,0.60
2019-01-26T10:26:13.784Z,0.30
2019-01-26T10:28:46.506Z,0.30
2019-01-26T10:31:16.710Z,0.30
2019-01-26T10:33:47.212Z,0.30
2019-01-26T10:36:25.295Z,0.30
2019-01-26T10:39:14.460Z,0.30
2019-01-26T10:42:06.614Z,0.30
2019-01-26T10:44:37.295Z,0.30
2019-01-26T10:47:07.620Z,0.30
2019-01-26T10:49:38.126Z,0.30
2019-01-26T10:52:08.409Z,0.30
2019-01-26T10:54:38.669Z,0.30
2019-01-26T10:57:09.001Z,0.30
2019-01-26T10:59:39.430Z,0.30
2019-01-26T11:02:09.835Z,0.40
2019-01-26T11:04:40.172Z,0.30
2019-01-26T11:07:10.428Z,2.80
2019-01-26T11:09:41.100Z,0.30
2019-01-26T11:12:11.479Z,1.02
2019-01-26T11:14:41.847Z,0.30
2019-01-26T11:17:12.062Z,0.30
2019-01-26T11:19:42.437Z,1.65
2019-01-26T11:22:12.844Z,2.35
2019-01-26T11:24:43.175Z,0.47
2019-01-26T11:27:13.688Z,0.30
2019-01-26T11:29:44.001Z,0.30
2019-01-26T11:32:14.309Z,0.30
2019-01-26T11:34:44.750Z,0.30
2019-01-26T11:37:15.423Z,0.50
2019-01-26T11:39:49.195Z,0.40
2019-01-26T11:42:19.509Z,0.30
2019-01-26T11:45:07.582Z,0.30
2019-01-26T11:47:38.036Z,0.30
2019-01-26T11:50:10.793Z,0.30
2019-01-26T11:52:40.994Z,0.30
2019-01-26T11:55:23.385Z,0.30
2019-01-26T11:57:53.725Z,0.53
2019-01-26T12:00:46.027Z,0.30
2019-01-26T12:03:24.944Z,0.30
2019-01-26T12:06:00.293Z,2.50
2019-01-26T12:08:30.848Z,0.30
2019-01-26T12:11:01.088Z,0.37
2019-01-26T12:13:31.437Z,0.55
2019-01-26T12:16:01.928Z,0.50
2019-01-26T12:18:32.161Z,0.30
2019-01-26T12:21:09.248Z,0.40
2019-01-26T12:23:39.459Z,0.30
2019-01-26T12:26:10.039Z,0.30
2019-01-26T12:28:40.426Z,0.30
2019-01-26T12:31:10.705Z,0.70
2019-01-26T12:33:41.474Z,0.30
2019-01-26T12:36:11.739Z,0.60
2019-01-26T12:38:42.230Z,1.85
2019-01-26T12:41:14.359Z,0.30
2019-01-26T12:43:45.260Z,1.52
2019-01-26T12:46:16.662Z,0.30
2019-01-26T12:48:49.832Z,0.30
2019-01-26T12:51:20.592Z,0.85
2019-01-26T12:53:51.408Z,0.50
2019-01-26T12:56:21.686Z,0.30
2019-01-26T12:58:52.096Z,0.40
2019-01-26T13:01:22.715Z,0.50
2019-01-26T13:03:53.496Z,0.33
2019-01-26T13:06:24.385Z,0.30
2019-01-26T13:08:54.760Z,0.30
2019-01-26T13:11:29.023Z,1.30
2019-01-26T13:13:59.269Z,0.30
2019-01-26T13:16:29.556Z,0.30
2019-01-26T13:18:59.907Z,0.30
2019-01-26T13:21:30.356Z,0.30
2019-01-26T13:24:00.624Z,0.40
2019-01-26T13:26:31.274Z,1.65
2019-01-26T13:29:01.852Z,0.30
2019-01-26T13:31:32.135Z,9.38
2019-01-26T13:34:03.793Z,0.30
2019-01-26T13:36:34.336Z,2.25
2019-01-26T13:39:07.912Z,0.30
2019-01-26T13:41:38.450Z,0.30
2019-01-26T13:44:08.871Z,0.35
2019-01-26T13:46:39.531Z,0.30
2019-01-26T13:49:10.239Z,1.75
2019-01-26T13:51:41.076Z,0.30
2019-01-26T13:54:13.389Z,0.30
2019-01-26T13:56:43.974Z,0.35
2019-01-26T13:59:14.309Z,0.40
2019-01-26T14:01:44.664Z,0.50
2019-01-26T14:04:14.988Z,0.30
2019-01-26T14:06:45.432Z,0.40
2019-01-26T14:09:15.776Z,0.50
2019-01-26T14:11:46.555Z,1.50
2019-01-26T14:14:17.220Z,0.53
2019-01-26T14:16:47.552Z,0.90
2019-01-26T14:19:18.123Z,0.40
2019-01-26T14:21:48.506Z,0.72
2019-01-26T14:24:18.998Z,1.10
2019-01-26T14:26:49.779Z,0.37
2019-01-26T14:29:20.797Z,0.30
2019-01-26T14:31:51.090Z,0.30
2019-01-26T14:34:21.424Z,0.30
2019-01-26T14:36:51.864Z,0.30
2019-01-26T14:39:23.074Z,0.30
2019-01-26T14:41:57.960Z,0.30
2019-01-26T14:44:28.204Z,0.40
2019-01-26T14:47:00.030Z,0.68
2019-01-26T14:49:31.289Z,0.50
2019-01-26T14:52:01.625Z,0.75
2019-01-26T14:54:32.305Z,0.55
2019-01-26T14:57:03.190Z,1.85
2019-01-26T14:59:36.343Z,0.30
2019-01-26T15:02:07.396Z,1.42
2019-01-26T15:04:38.930Z,0.30
2019-01-26T15:07:09.426Z,0.30
2019-01-26T15:09:39.871Z,0.30
2019-01-26T15:12:14.955Z,0.30
2019-01-26T15:14:45.309Z,0.37
2019-01-26T15:17:15.761Z,1.57
2019-01-26T15:19:46.251Z,0.62
2019-01-26T15:22:17.776Z,4.58
2019-01-26T15:24:48.537Z,0.72
2019-01-26T15:27:22.657Z,0.50
2019-01-26T15:29:54.369Z,0.40
2019-01-26T15:32:24.691Z,0.40
2019-01-26T15:34:54.957Z,0.57
2019-01-26T15:37:25.578Z,0.40
2019-01-26T15:39:56.112Z,1.17
2019-01-26T15:42:26.544Z,1.20
2019-01-26T15:44:56.894Z,0.50
2019-01-26T15:47:27.302Z,0.85
2019-01-26T15:49:57.594Z,0.30
2019-01-26T15:52:28.896Z,0.30
2019-01-26T15:55:04.814Z,0.40
2019-01-26T15:57:36.666Z,1.47
2019-01-26T16:00:09.741Z,2.80
2019-01-26T16:02:41.321Z,0.70
2019-01-26T16:05:11.760Z,0.40
2019-01-26T16:07:42.148Z,1.25
2019-01-26T16:10:17.265Z,0.40
2019-01-26T16:12:48.227Z,1.12
2019-01-26T16:15:21.232Z,0.40
2019-01-26T16:17:51.959Z,2.25
2019-01-26T16:20:23.220Z,0.75
2019-01-26T16:22:53.487Z,2.25
2019-01-26T16:25:24.108Z,0.93
2019-01-26T16:27:55.148Z,0.55
2019-01-26T16:30:30.693Z,1.20
2019-01-26T16:33:01.270Z,1.57
2019-01-26T16:35:31.932Z,0.40
2019-01-26T16:38:02.219Z,0.40
2019-01-26T16:40:34.316Z,6.22
2019-01-26T16:43:04.994Z,0.95
2019-01-26T16:45:37.741Z,0.33
2019-01-26T16:48:11.296Z,0.30
2019-01-26T16:50:41.642Z,1.92
2019-01-26T16:53:12.300Z,9.23
2019-01-26T16:55:42.801Z,1.42
2019-01-26T16:58:13.006Z,0.93
2019-01-26T17:00:49.858Z,1.82
2019-01-26T17:03:23.620Z,0.30
2019-01-26T17:05:54.555Z,0.95
2019-01-26T17:08:24.948Z,1.20
2019-01-26T17:10:55.264Z,3.30
2019-01-26T17:13:25.710Z,1.95
2019-01-26T17:15:56.323Z,0.78
2019-01-26T17:18:26.618Z,1.80
2019-01-26T17:20:58.870Z,0.60
2019-01-26T17:23:34.549Z,0.40
2019-01-26T17:26:05.380Z,1.47
2019-01-26T17:28:35.958Z,1.70
2019-01-26T17:31:06.454Z,1.20
2019-01-26T17:33:37.084Z,1.75
2019-01-26T17:36:07.748Z,3.00
2019-01-26T17:38:38.113Z,2.27
2019-01-26T17:41:08.423Z,2.80
2019-01-26T17:43:40.230Z,2.37
2019-01-26T17:46:10.521Z,1.82
2019-01-26T17:48:41.184Z,1.05
2019-01-26T17:51:11.663Z,6.50
2019-01-26T17:53:42.262Z,1.00
2019-01-26T17:56:13.772Z,2.60
2019-01-26T17:58:47.144Z,3.17
2019-01-26T18:01:17.498Z,1.62
2019-01-26T18:03:50.579Z,4.17
2019-01-26T18:06:23.340Z,2.17
2019-01-26T18:08:54.058Z,6.70
2019-01-26T18:11:31.344Z,3.98
2019-01-26T18:14:02.272Z,4.30
2019-01-26T18:16:33.429Z,9.20
2019-01-26T18:19:04.888Z,1.17
2019-01-26T18:21:36.090Z,1.65
2019-01-26T18:24:07.254Z,3.70
2019-01-26T18:26:37.881Z,1.32
2019-01-26T18:29:08.627Z,4.28
2019-01-26T18:31:43.338Z,3.10
2019-01-26T18:34:15.652Z,0.40
2019-01-26T18:36:45.996Z,0.80
2019-01-26T18:39:22.409Z,0.95
2019-01-26T18:41:54.956Z,2.05
2019-01-26T18:44:25.746Z,0.40
2019-01-26T18:46:56.416Z,4.78
2019-01-26T18:49:30.111Z,2.45
2019-01-26T18:52:01.272Z,1.10
2019-01-26T18:54:31.974Z,1.02
2019-01-26T18:57:02.685Z,1.30
2019-01-26T18:59:33.227Z,0.85
2019-01-26T19:02:03.571Z,2.30
2019-01-26T19:04:43.840Z,1.22
2019-01-26T19:07:17.001Z,2.15
2019-01-26T19:09:48.089Z,1.47
2019-01-26T19:12:20.413Z,3.42
2019-01-26T19:14:50.657Z,1.35
2019-01-26T19:17:21.183Z,0.85
2019-01-26T19:19:54.792Z,3.02
2019-01-26T19:22:25.689Z,1.50
2019-01-26T19:24:56.204Z,2.30
2019-01-26T19:27:29.110Z,4.15
2019-01-26T19:29:59.750Z,5.53
2019-01-26T19:32:32.701Z,2.27
2019-01-26T19:35:11.148Z,0.60
2019-01-26T19:37:41.515Z,1.10
2019-01-26T19:40:18.729Z,0.55
2019-01-26T19:42:51.126Z,0.88
2019-01-26T19:45:24.059Z,2.20
2019-01-26T19:47:55.904Z,1.30
2019-01-26T19:50:26.844Z,2.00
2019-01-26T19:52:57.280Z,6.22
2019-01-26T19:55:27.715Z,0.78
2019-01-26T19:57:58.449Z,0.62
2019-01-26T20:00:29.081Z,2.77
2019-01-26T20:02:59.498Z,1.75
2019-01-26T20:05:30.324Z,1.55
2019-01-26T20:08:01.136Z,0.75
2019-01-26T20:10:31.298Z,1.20
2019-01-26T20:13:01.719Z,0.53
2019-01-26T20:15:33.189Z,2.33
2019-01-26T20:18:03.618Z,1.20
2019-01-26T20:20:34.724Z,0.30
2019-01-26T20:23:05.293Z,1.65
2019-01-26T20:25:36.076Z,1.45
2019-01-26T20:28:06.724Z,0.55
2019-01-26T20:30:38.579Z,0.88
2019-01-26T20:33:10.117Z,1.87
2019-01-26T20:35:40.482Z,1.65
2019-01-26T20:38:11.023Z,5.20
2019-01-26T20:40:43.924Z,1.47
2019-01-26T20:43:14.503Z,1.55
2019-01-26T20:45:46.238Z,1.65
2019-01-26T20:48:22.419Z,0.40
2019-01-26T20:50:53.511Z,3.72
2019-01-26T20:53:24.063Z,1.65
2019-01-26T20:55:55.117Z,1.52
2019-01-26T20:58:25.370Z,1.10
2019-01-26T21:00:58.130Z,0.90
2019-01-26T21:03:29.136Z,0.93
2019-01-26T21:06:01.564Z,1.05
2019-01-26T21:08:31.856Z,0.60
2019-01-26T21:11:04.103Z,1.60
2019-01-26T21:13:39.921Z,1.67
2019-01-26T21:16:11.067Z,5.90
2019-01-26T21:18:41.494Z,3.90
2019-01-26T21:21:12.211Z,0.60
2019-01-26T21:23:45.654Z,2.02
2019-01-26T21:26:15.192Z,0.30
2019-01-26T21:28:46.775Z,8.60
2019-01-26T21:31:19.600Z,1.62
2019-01-26T21:33:50.056Z,1.30
2019-01-26T21:36:20.730Z,0.30
2019-01-26T21:38:51.402Z,2.50
2019-01-26T21:41:22.533Z,0.88
2019-01-26T21:43:53.268Z,4.15
2019-01-26T21:46:24.140Z,1.30
2019-01-26T21:48:54.798Z,0.50
2019-01-26T21:51:25.512Z,1.20
2019-01-26T21:53:55.921Z,0.60
2019-01-26T21:56:26.225Z,0.40
2019-01-26T21:58:56.627Z,12.85
2019-01-26T22:01:28.230Z,1.20
2019-01-26T22:04:01.584Z,1.67
2019-01-26T22:06:34.117Z,4.87
2019-01-26T22:09:11.639Z,2.00
2019-01-26T22:11:42.125Z,0.30
2019-01-26T22:14:12.577Z,2.20
2019-01-26T22:16:46.308Z,1.15
2019-01-26T22:19:21.875Z,1.70
2019-01-26T22:21:51.196Z,7.33
2019-01-26T22:24:21.601Z,2.75
2019-01-26T22:26:53.233Z,1.12
2019-01-26T22:29:23.452Z,3.45
2019-01-26T22:31:53.884Z,3.45
2019-01-26T22:34:26.999Z,5.55
2019-01-26T22:36:59.883Z,1.77
2019-01-26T22:39:30.310Z,4.17
2019-01-26T22:42:00.674Z,0.82
2019-01-26T22:44:31.613Z,0.33
2019-01-26T22:47:01.794Z,0.50
2019-01-26T22:49:33.282Z,2.47
2019-01-26T22:52:05.657Z,5.05
2019-01-26T22:54:38.530Z,4.50
2019-01-26T22:57:09.036Z,5.45
2019-01-26T22:59:39.582Z,2.85
2019-01-26T23:02:10.571Z,2.70
2019-01-26T23:05:21.180Z,5.55
2019-01-26T23:07:54.959Z,1.27
2019-01-26T23:10:55.819Z,7.03
2019-01-26T23:13:54.199Z,3.45
2019-01-26T23:16:59.864Z,3.95
2019-01-26T23:19:46.454Z,3.85
2019-01-26T23:22:46.596Z,6.53
2019-01-26T23:25:55.785Z,9.45
2019-01-26T23:29:14.887Z,15.88
2019-01-26T23:31:45.150Z,35.20
2019-01-26T23:34:15.416Z,56.73
2019-01-26T23:36:45.840Z,57.88
2019-01-26T23:39:16.084Z,55.70
2019-01-26T23:41:46.983Z,65.30
2019-01-26T23:44:17.287Z,64.58
2019-01-26T23:46:47.501Z,53.02
2019-01-26T23:49:17.708Z,53.05
2019-01-26T23:51:48.391Z,57.08
2019-01-26T23:54:18.707Z,52.60
2019-01-26T23:56:49.066Z,56.75
2019-01-26T23:59:19.361Z,64.32
