createdAt,value
2023-01-06T00:02:27.140Z,100
2023-01-06T00:07:25.657Z,100
2023-01-06T00:12:24.380Z,100
2023-01-06T00:17:22.915Z,100
2023-01-06T00:22:21.441Z,100
2023-01-06T00:27:20.371Z,100
2023-01-06T00:32:18.716Z,100
2023-01-06T00:37:17.133Z,100
2023-01-06T00:42:16.172Z,100
2023-01-06T00:47:14.634Z,100
2023-01-06T00:52:12.964Z,100
2023-01-06T00:57:11.095Z,100
2023-01-06T01:02:09.486Z,100
2023-01-06T01:07:08.063Z,100
2023-01-06T01:12:06.442Z,100
2023-01-06T01:17:04.565Z,100
2023-01-06T01:22:02.930Z,100
2023-01-06T01:27:01.264Z,100
2023-01-06T01:31:59.818Z,100
2023-01-06T01:36:57.886Z,100
2023-01-06T01:41:56.371Z,100
2023-01-06T01:46:55.204Z,100
2023-01-06T01:51:53.625Z,100
2023-01-06T01:56:52.174Z,100
2023-01-06T02:01:50.564Z,100
2023-01-06T02:06:48.986Z,100
2023-01-06T02:11:47.147Z,100
2023-01-06T02:16:45.579Z,100
2023-01-06T02:21:43.736Z,100
2023-01-06T02:26:42.061Z,100
2023-01-06T02:31:40.705Z,100
2023-01-06T02:36:38.761Z,100
2023-01-06T02:41:36.838Z,100
2023-01-06T02:46:34.852Z,100
2023-01-06T02:51:32.922Z,100
2023-01-06T02:56:30.703Z,100
2023-01-06T03:01:28.819Z,100
2023-01-06T03:06:27.047Z,100
2023-01-06T03:11:25.462Z,100
2023-01-06T03:16:23.853Z,100
2023-01-06T03:21:22.169Z,100
2023-01-06T03:26:20.415Z,100
2023-01-06T03:31:19.143Z,100
2023-01-06T03:36:17.553Z,100
2023-01-06T03:41:15.870Z,100
2023-01-06T03:46:13.946Z,100
2023-01-06T03:51:11.528Z,100
2023-01-06T03:56:09.305Z,100
2023-01-06T04:01:07.271Z,100
2023-01-06T04:06:05.132Z,100
2023-01-06T04:11:03.563Z,100
2023-01-06T04:16:01.788Z,100
2023-01-06T04:20:59.837Z,100
2023-01-06T04:25:58.169Z,100
2023-01-06T04:30:56.767Z,100
2023-01-06T04:35:55.075Z,100
2023-01-06T04:40:53.608Z,100
2023-01-06T04:45:51.942Z,100
2023-01-06T04:50:50.177Z,100
2023-01-06T04:55:48.480Z,100
2023-01-06T05:00:46.906Z,100
2023-01-06T05:05:45.238Z,100
2023-01-06T05:10:43.895Z,100
2023-01-06T05:15:42.340Z,100
2023-01-06T05:20:40.676Z,100
2023-01-06T05:25:39.098Z,100
2023-01-06T05:30:37.339Z,100
2023-01-06T05:35:35.531Z,100
2023-01-06T05:40:33.252Z,100
2023-01-06T05:45:31.304Z,100
2023-01-06T05:50:29.308Z,100
2023-01-06T05:55:27.368Z,100
2023-01-06T06:00:25.776Z,100
2023-01-06T06:05:24.453Z,100
2023-01-06T06:10:23.120Z,100
2023-01-06T06:15:21.692Z,100
2023-01-06T06:20:20.454Z,100
2023-01-06T06:25:19.606Z,100
2023-01-06T06:30:18.369Z,100
2023-01-06T06:35:16.858Z,100
2023-01-06T06:40:14.343Z,100
2023-01-06T06:45:12.857Z,100
2023-01-06T06:50:11.570Z,100
2023-01-06T06:55:10.178Z,100
2023-01-06T07:00:09.155Z,100
2023-01-06T07:05:07.815Z,100
2023-01-06T07:10:06.622Z,100
2023-01-06T07:15:04.446Z,100
2023-01-06T07:20:02.269Z,100
2023-01-06T07:25:00.304Z,100
2023-01-06T07:29:59.128Z,100
2023-01-06T07:34:58.294Z,100
2023-01-06T07:39:57.885Z,100
2023-01-06T07:44:56.319Z,100
2023-01-06T07:49:55.111Z,100
2023-01-06T07:54:53.907Z,100
2023-01-06T07:59:52.686Z,100
2023-01-06T08:04:51.778Z,100
2023-01-06T08:09:54.899Z,100
2023-01-06T08:14:56.745Z,100
2023-01-06T08:19:56.572Z,100
2023-01-06T08:24:53.533Z,100
2023-01-06T08:30:01.972Z,53.7
2023-01-06T08:35:02.819Z,49.8
2023-01-06T08:40:02.494Z,48
2023-01-06T08:44:55.655Z,52.5
2023-01-06T08:49:53.207Z,57.4
2023-01-06T08:54:50.601Z,61.5
2023-01-06T08:59:48.400Z,62.4
2023-01-06T09:04:46.967Z,63.1
2023-01-06T09:09:44.815Z,63.6
2023-01-06T09:14:44.995Z,57.4
2023-01-06T09:19:42.541Z,56.6
2023-01-06T09:24:39.556Z,59.6
2023-01-06T09:29:37.411Z,59.4
2023-01-06T09:34:38.011Z,54.1
2023-01-06T09:39:36.671Z,50.2
2023-01-06T09:44:34.524Z,49.5
2023-01-06T09:49:32.725Z,47.9
2023-01-06T09:54:36.538Z,40.3
2023-01-06T09:59:32.608Z,42.8
2023-01-06T10:04:32.407Z,38.2
2023-01-06T10:09:29.869Z,40
2023-01-06T10:14:26.389Z,42.8
2023-01-06T10:19:27.838Z,37.3
2023-01-06T10:24:33.827Z,28.4
2023-01-06T10:29:33.608Z,25.7
2023-01-06T10:34:32.639Z,25.6
2023-01-06T10:39:24.611Z,33.3
2023-01-06T10:44:19.494Z,38.3
2023-01-06T10:49:15.404Z,40.1
2023-01-06T10:54:20.096Z,31.9
2023-01-06T10:59:21.172Z,29
2023-01-06T11:04:20.297Z,28.1
2023-01-06T11:09:18.820Z,27.9
2023-01-06T11:14:13.381Z,29.5
2023-01-06T11:19:11.921Z,30.4
2023-01-06T11:24:10.784Z,29.7
2023-01-06T11:29:05.243Z,34.4
2023-01-06T11:34:01.608Z,34.2
2023-01-06T11:39:01.967Z,33.4
2023-01-06T11:43:59.989Z,32.7
2023-01-06T11:48:58.436Z,32.8
2023-01-06T11:53:56.382Z,33
2023-01-06T11:58:54.092Z,34.1
2023-01-06T12:03:51.436Z,36.5
2023-01-06T12:08:48.166Z,38.6
2023-01-06T12:14:08.208Z,38
2023-01-06T12:18:45.660Z,35.5
2023-01-06T12:23:44.809Z,35.1
2023-01-06T12:28:44.244Z,34.4
2023-01-06T12:33:42.183Z,34.9
2023-01-06T12:38:39.495Z,36.4
2023-01-06T12:43:37.079Z,38.2
2023-01-06T12:48:35.289Z,38.9
2023-01-06T12:53:33.575Z,38
2023-01-06T12:58:31.890Z,38.5
2023-01-06T13:03:29.812Z,40.6
2023-01-06T13:08:27.503Z,41
2023-01-06T13:13:25.147Z,42.8
2023-01-06T13:18:22.962Z,44.1
2023-01-06T13:23:21.061Z,45.4
2023-01-06T13:28:18.939Z,45.3
2023-01-06T13:33:16.954Z,46.9
2023-01-06T13:38:14.950Z,47.4
2023-01-06T13:43:12.927Z,48.7
2023-01-06T13:48:11.051Z,49
2023-01-06T13:53:09.167Z,50.7
2023-01-06T13:58:07.408Z,51.1
2023-01-06T14:03:05.700Z,52.2
2023-01-06T14:08:03.694Z,52.3
2023-01-06T14:13:01.980Z,54
2023-01-06T14:18:00.156Z,56
2023-01-06T14:22:58.785Z,56.7
2023-01-06T14:27:57.025Z,58.2
2023-01-06T14:32:55.365Z,60.2
2023-01-06T14:37:53.129Z,62.8
2023-01-06T14:42:51.238Z,64.8
2023-01-06T14:47:49.270Z,67.5
2023-01-06T14:52:47.457Z,69.4
2023-01-06T14:57:45.546Z,71.3
2023-01-06T15:02:43.532Z,73.9
2023-01-06T15:07:41.259Z,76.1
2023-01-06T15:12:42.112Z,79
2023-01-06T15:17:36.944Z,82.8
2023-01-06T15:22:35.048Z,86.7
2023-01-06T15:27:32.826Z,90
2023-01-06T15:32:31.247Z,95.2
2023-01-06T15:37:29.557Z,99.1
2023-01-06T15:42:28.582Z,100
2023-01-06T15:47:26.618Z,100
2023-01-06T15:52:24.712Z,100
2023-01-06T15:57:22.923Z,100
2023-01-06T16:02:21.056Z,100
2023-01-06T16:07:19.137Z,100
2023-01-06T16:12:17.693Z,100
2023-01-06T16:17:15.911Z,100
2023-01-06T16:22:14.503Z,100
2023-01-06T16:27:12.722Z,100
2023-01-06T16:32:10.993Z,100
2023-01-06T16:37:09.375Z,100
2023-01-06T16:42:07.654Z,100
2023-01-06T16:47:06.219Z,100
2023-01-06T16:52:04.248Z,100
2023-01-06T16:57:02.507Z,100
2023-01-06T17:02:00.791Z,100
2023-01-06T17:06:58.726Z,100
2023-01-06T17:11:56.849Z,100
2023-01-06T17:16:55.257Z,100
2023-01-06T17:21:53.592Z,100
2023-01-06T17:26:51.536Z,100
2023-01-06T17:31:49.863Z,100
2023-01-06T17:36:49.963Z,100
2023-01-06T17:41:47.783Z,100
2023-01-06T17:46:47.369Z,100
2023-01-06T17:51:45.534Z,100
2023-01-06T17:56:44.430Z,100
2023-01-06T18:01:43.271Z,100
2023-01-06T18:06:41.560Z,100
2023-01-06T18:11:39.890Z,100
2023-01-06T18:11:56.913Z,100
2023-01-06T18:16:52.847Z,100
2023-01-06T18:21:51.115Z,100
2023-01-06T18:26:49.752Z,100
2023-01-06T18:31:48.134Z,100
2023-01-06T18:36:49.471Z,100
2023-01-06T18:41:45.093Z,100
2023-01-06T18:46:45.098Z,100
2023-01-06T18:51:42.590Z,100
2023-01-06T18:56:41.441Z,100
2023-01-06T19:01:40.846Z,100
2023-01-06T19:06:38.990Z,100
2023-01-06T19:11:37.118Z,100
2023-01-06T19:16:35.664Z,100
2023-01-06T19:21:34.105Z,100
2023-01-06T19:26:32.322Z,100
2023-01-06T19:31:30.789Z,100
2023-01-06T19:36:30.612Z,100
2023-01-06T19:41:28.589Z,100
2023-01-06T19:46:27.268Z,100
2023-01-06T19:51:25.545Z,100
2023-01-06T19:56:23.709Z,100
2023-01-06T20:01:22.397Z,100
2023-01-06T20:06:20.650Z,100
2023-01-06T20:11:19.312Z,100
2023-01-06T20:16:17.920Z,100
2023-01-06T20:21:16.085Z,100
2023-01-06T20:26:14.508Z,100
2023-01-06T20:31:12.745Z,100
2023-01-06T20:36:11.183Z,100
2023-01-06T20:41:09.646Z,100
2023-01-06T20:46:07.973Z,100
2023-01-06T20:51:06.255Z,100
2023-01-06T20:56:04.791Z,100
2023-01-06T21:01:03.252Z,100
2023-01-06T21:06:01.729Z,100
2023-01-06T21:11:00.867Z,100
2023-01-06T21:15:58.918Z,100
2023-01-06T21:20:57.118Z,100
2023-01-06T21:25:55.385Z,100
2023-01-06T21:30:53.564Z,100
2023-01-06T21:35:51.722Z,100
2023-01-06T21:40:49.907Z,100
2023-01-06T21:45:48.851Z,100
2023-01-06T21:50:47.238Z,100
2023-01-06T21:55:46.217Z,100
2023-01-06T22:00:44.167Z,100
2023-01-06T22:05:42.470Z,100
2023-01-06T22:10:40.737Z,100
2023-01-06T22:15:39.076Z,100
2023-01-06T22:20:37.688Z,100
2023-01-06T22:25:36.262Z,100
2023-01-06T22:30:34.967Z,100
2023-01-06T22:35:33.314Z,100
2023-01-06T22:40:31.592Z,100
2023-01-06T22:45:29.961Z,100
2023-01-06T22:50:28.380Z,100
2023-01-06T22:55:26.581Z,100
2023-01-06T23:00:24.854Z,100
2023-01-06T23:05:23.315Z,100
2023-01-06T23:10:21.611Z,100
2023-01-06T23:15:19.948Z,100
2023-01-06T23:20:18.097Z,100
2023-01-06T23:25:16.269Z,100
2023-01-06T23:30:14.676Z,100
2023-01-06T23:35:13.142Z,100
2023-01-06T23:40:11.434Z,100
2023-01-06T23:45:09.725Z,100
2023-01-06T23:50:07.852Z,100
2023-01-06T23:55:06.564Z,100
