createdAt,value
2022-12-29T00:02:06.334Z,16.66
2022-12-29T00:04:32.638Z,16.66
2022-12-29T00:06:58.990Z,16.65
2022-12-29T00:09:26.407Z,16.65
2022-12-29T00:11:52.996Z,16.66
2022-12-29T00:14:25.875Z,16.65
2022-12-29T00:16:52.617Z,16.65
2022-12-29T00:19:18.995Z,16.66
2022-12-29T00:21:45.284Z,16.67
2022-12-29T00:24:13.774Z,16.65
2022-12-29T00:26:40.659Z,16.64
2022-12-29T00:29:08.476Z,16.65
2022-12-29T00:31:36.172Z,16.65
2022-12-29T00:34:02.466Z,16.65
2022-12-29T00:36:31.089Z,16.65
2022-12-29T00:38:58.775Z,16.66
2022-12-29T00:41:25.092Z,16.64
2022-12-29T00:43:51.570Z,16.64
2022-12-29T00:46:20.117Z,16.64
2022-12-29T00:48:48.025Z,16.65
2022-12-29T00:51:14.346Z,16.64
2022-12-29T00:53:41.489Z,16.64
2022-12-29T00:56:07.809Z,16.64
2022-12-29T00:58:34.109Z,16.64
2022-12-29T01:01:02.057Z,16.63
2022-12-29T01:03:28.394Z,16.64
2022-12-29T01:05:56.032Z,16.63
2022-12-29T01:08:22.351Z,16.63
2022-12-29T01:10:58.406Z,16.64
2022-12-29T01:13:24.716Z,16.64
2022-12-29T01:15:51.489Z,16.65
2022-12-29T01:18:17.891Z,16.63
2022-12-29T01:20:44.601Z,16.65
2022-12-29T01:23:12.221Z,16.64
2022-12-29T01:25:38.543Z,16.64
2022-12-29T01:28:05.056Z,16.62
2022-12-29T01:30:31.406Z,16.64
2022-12-29T01:32:57.740Z,16.63
2022-12-29T01:35:24.099Z,16.64
2022-12-29T01:37:50.437Z,16.63
2022-12-29T01:40:18.109Z,16.65
2022-12-29T01:42:44.392Z,16.64
2022-12-29T01:45:12.207Z,16.63
2022-12-29T01:47:40.500Z,16.62
2022-12-29T01:50:09.907Z,16.60
2022-12-29T01:52:37.583Z,16.63
2022-12-29T01:55:05.834Z,16.61
2022-12-29T01:57:35.490Z,16.62
2022-12-29T02:00:03.701Z,16.63
2022-12-29T02:02:33.201Z,16.62
2022-12-29T02:05:04.587Z,16.62
2022-12-29T02:07:32.092Z,16.64
2022-12-29T02:09:59.357Z,16.63
2022-12-29T02:12:25.664Z,16.63
2022-12-29T02:14:55.919Z,16.62
2022-12-29T02:17:29.297Z,16.62
2022-12-29T02:20:05.693Z,16.63
2022-12-29T02:22:35.742Z,16.62
2022-12-29T02:25:15.853Z,16.62
2022-12-29T02:27:51.823Z,16.61
2022-12-29T02:30:41.018Z,16.61
2022-12-29T02:33:12.618Z,16.61
2022-12-29T02:35:44.870Z,16.62
2022-12-29T02:38:16.249Z,16.61
2022-12-29T02:40:47.319Z,16.65
2022-12-29T02:43:20.076Z,16.65
2022-12-29T02:45:52.053Z,16.61
2022-12-29T02:48:21.470Z,16.61
2022-12-29T02:50:51.909Z,16.61
2022-12-29T02:53:19.345Z,16.62
2022-12-29T02:55:48.614Z,16.61
2022-12-29T02:58:17.511Z,16.60
2022-12-29T03:00:55.756Z,16.60
2022-12-29T03:03:27.182Z,16.59
2022-12-29T03:06:04.187Z,16.59
2022-12-29T03:08:34.851Z,16.60
2022-12-29T03:11:03.347Z,16.59
2022-12-29T03:13:34.940Z,16.59
2022-12-29T03:16:06.468Z,16.60
2022-12-29T03:18:38.626Z,16.57
2022-12-29T03:21:09.020Z,16.59
2022-12-29T03:23:35.653Z,16.58
2022-12-29T03:26:05.007Z,16.58
2022-12-29T03:28:33.475Z,16.59
2022-12-29T03:31:01.350Z,16.60
2022-12-29T03:33:30.477Z,16.59
2022-12-29T03:35:59.181Z,16.60
2022-12-29T03:38:29.809Z,16.59
2022-12-29T03:40:57.784Z,16.58
2022-12-29T03:43:24.282Z,16.59
2022-12-29T03:45:50.636Z,16.57
2022-12-29T03:48:17.021Z,16.58
2022-12-29T03:50:44.788Z,16.58
2022-12-29T03:53:11.257Z,16.57
2022-12-29T03:55:37.637Z,16.57
2022-12-29T03:58:03.951Z,16.57
2022-12-29T04:00:30.290Z,16.57
2022-12-29T04:02:56.915Z,16.57
2022-12-29T04:05:23.356Z,16.58
2022-12-29T04:07:51.010Z,16.56
2022-12-29T04:10:17.602Z,16.56
2022-12-29T04:12:44.951Z,16.56
2022-12-29T04:15:11.457Z,16.56
2022-12-29T04:17:37.849Z,16.54
2022-12-29T04:20:05.023Z,16.54
2022-12-29T04:22:31.354Z,16.57
2022-12-29T04:24:59.149Z,16.56
2022-12-29T04:27:25.467Z,16.55
2022-12-29T04:29:51.813Z,16.55
2022-12-29T04:32:18.192Z,16.55
2022-12-29T04:34:44.948Z,16.54
2022-12-29T04:37:11.280Z,16.55
2022-12-29T04:39:37.551Z,16.55
2022-12-29T04:42:05.290Z,16.54
2022-12-29T04:44:31.592Z,16.55
2022-12-29T04:46:57.866Z,16.56
2022-12-29T04:49:24.162Z,16.54
2022-12-29T04:51:50.484Z,16.55
2022-12-29T04:54:16.809Z,16.54
2022-12-29T04:56:43.235Z,16.54
2022-12-29T04:59:10.820Z,16.54
2022-12-29T05:01:37.167Z,16.54
2022-12-29T05:04:03.683Z,16.53
2022-12-29T05:06:30.131Z,16.53
2022-12-29T05:08:56.451Z,16.54
2022-12-29T05:11:22.742Z,16.55
2022-12-29T05:13:49.040Z,16.54
2022-12-29T05:16:16.754Z,16.52
2022-12-29T05:18:43.793Z,16.51
2022-12-29T05:21:10.151Z,16.51
2022-12-29T05:23:36.446Z,16.52
2022-12-29T05:26:02.788Z,16.51
2022-12-29T05:28:29.259Z,16.52
2022-12-29T05:30:55.774Z,16.51
2022-12-29T05:33:23.423Z,16.51
2022-12-29T05:35:49.742Z,16.51
2022-12-29T05:38:16.183Z,16.51
2022-12-29T05:40:45.057Z,16.51
2022-12-29T05:43:11.405Z,16.50
2022-12-29T05:45:37.734Z,16.50
2022-12-29T05:48:04.261Z,16.51
2022-12-29T05:50:31.919Z,16.50
2022-12-29T05:52:58.240Z,16.51
2022-12-29T05:55:24.578Z,16.51
2022-12-29T05:57:50.971Z,16.52
2022-12-29T06:00:17.573Z,16.51
2022-12-29T06:02:44.120Z,16.50
2022-12-29T06:05:10.583Z,16.50
2022-12-29T06:07:38.180Z,16.49
2022-12-29T06:10:05.555Z,16.51
2022-12-29T06:12:31.888Z,16.50
2022-12-29T06:14:58.220Z,16.49
2022-12-29T06:17:24.508Z,16.48
2022-12-29T06:19:50.799Z,16.48
2022-12-29T06:22:17.130Z,16.48
2022-12-29T06:24:45.239Z,16.49
2022-12-29T06:27:11.594Z,16.48
2022-12-29T06:29:38.169Z,16.48
2022-12-29T06:32:04.759Z,16.46
2022-12-29T06:34:31.183Z,16.47
2022-12-29T06:36:57.528Z,16.46
2022-12-29T06:39:23.839Z,16.46
2022-12-29T06:41:54.129Z,16.47
2022-12-29T06:44:20.483Z,16.46
2022-12-29T06:46:46.790Z,16.46
2022-12-29T06:49:13.153Z,16.46
2022-12-29T06:51:39.550Z,16.45
2022-12-29T06:54:06.321Z,16.46
2022-12-29T06:56:32.663Z,16.46
2022-12-29T06:59:00.753Z,16.44
2022-12-29T07:01:27.134Z,16.46
2022-12-29T07:03:53.595Z,16.48
2022-12-29T07:06:20.043Z,16.45
2022-12-29T07:08:46.347Z,16.46
2022-12-29T07:11:12.643Z,16.45
2022-12-29T07:13:39.045Z,16.45
2022-12-29T07:16:07.561Z,16.45
2022-12-29T07:18:33.917Z,16.45
2022-12-29T07:21:00.467Z,16.44
2022-12-29T07:23:26.795Z,16.44
2022-12-29T07:25:59.333Z,16.43
2022-12-29T07:28:25.686Z,16.43
2022-12-29T07:30:52.007Z,16.43
2022-12-29T07:33:19.754Z,16.44
2022-12-29T07:35:46.182Z,16.43
2022-12-29T07:38:12.513Z,16.43
2022-12-29T07:40:38.836Z,16.42
2022-12-29T07:43:05.176Z,16.43
2022-12-29T07:45:31.634Z,16.43
2022-12-29T07:47:57.940Z,16.43
2022-12-29T07:50:25.546Z,16.42
2022-12-29T07:52:51.848Z,16.41
2022-12-29T07:55:18.180Z,16.41
2022-12-29T07:57:44.500Z,16.42
2022-12-29T08:00:11.476Z,16.40
2022-12-29T08:02:37.846Z,16.42
2022-12-29T08:05:04.423Z,16.41
2022-12-29T08:07:32.150Z,16.42
2022-12-29T08:09:58.442Z,16.41
2022-12-29T08:12:24.747Z,16.40
2022-12-29T08:14:51.075Z,16.40
2022-12-29T08:17:17.514Z,16.41
2022-12-29T08:19:43.850Z,16.40
2022-12-29T08:22:10.490Z,16.40
2022-12-29T08:24:38.160Z,16.39
2022-12-29T08:27:12.071Z,16.39
2022-12-29T08:29:44.315Z,16.39
2022-12-29T08:32:10.928Z,16.39
2022-12-29T08:34:37.299Z,16.39
2022-12-29T08:37:03.628Z,16.40
2022-12-29T08:39:29.995Z,16.39
2022-12-29T08:41:57.632Z,16.41
2022-12-29T08:44:24.094Z,16.40
2022-12-29T08:46:50.541Z,16.39
2022-12-29T08:49:17.013Z,16.38
2022-12-29T08:51:43.293Z,16.39
2022-12-29T08:54:09.712Z,16.39
2022-12-29T08:56:36.041Z,16.39
2022-12-29T08:59:03.685Z,16.40
2022-12-29T09:01:30.171Z,16.40
2022-12-29T09:06:43.086Z,16.39
2022-12-29T09:09:09.638Z,16.39
2022-12-29T09:11:36.161Z,16.39
2022-12-29T09:14:03.809Z,16.38
2022-12-29T09:16:30.167Z,16.39
2022-12-29T09:18:56.575Z,16.39
2022-12-29T09:21:22.905Z,16.39
2022-12-29T09:23:49.405Z,16.39
2022-12-29T09:26:15.818Z,16.40
2022-12-29T09:28:42.442Z,16.39
2022-12-29T09:31:10.175Z,16.38
2022-12-29T09:33:36.742Z,16.40
2022-12-29T09:36:03.592Z,16.38
2022-12-29T09:38:30.177Z,16.38
2022-12-29T09:40:57.749Z,16.37
2022-12-29T09:43:33.408Z,16.38
2022-12-29T09:46:06.740Z,16.38
2022-12-29T09:48:36.093Z,16.38
2022-12-29T09:51:04.464Z,16.37
2022-12-29T09:53:34.170Z,16.38
2022-12-29T09:56:01.918Z,16.38
2022-12-29T09:58:31.323Z,16.38
2022-12-29T10:00:59.692Z,16.37
2022-12-29T10:03:28.889Z,16.37
2022-12-29T10:05:59.696Z,16.38
2022-12-29T10:08:30.336Z,16.38
2022-12-29T10:10:57.717Z,16.38
2022-12-29T10:13:29.082Z,16.38
2022-12-29T10:16:00.768Z,16.38
2022-12-29T10:18:38.777Z,16.37
2022-12-29T10:21:09.318Z,16.37
2022-12-29T10:23:38.980Z,16.37
2022-12-29T10:26:10.072Z,16.37
2022-12-29T10:28:40.512Z,16.37
2022-12-29T10:31:10.503Z,16.38
2022-12-29T10:33:38.785Z,16.37
2022-12-29T10:36:13.432Z,16.37
2022-12-29T10:38:41.532Z,16.37
2022-12-29T10:41:12.456Z,16.38
2022-12-29T10:43:44.010Z,16.37
2022-12-29T10:46:13.362Z,16.39
2022-12-29T10:48:39.775Z,16.40
2022-12-29T10:51:08.384Z,16.39
2022-12-29T10:53:40.824Z,16.38
2022-12-29T10:56:15.109Z,16.38
2022-12-29T10:58:48.046Z,16.39
2022-12-29T11:01:16.055Z,16.38
2022-12-29T11:03:47.454Z,16.39
2022-12-29T11:06:18.462Z,16.39
2022-12-29T11:08:51.388Z,16.39
2022-12-29T11:11:23.513Z,16.39
2022-12-29T11:13:50.733Z,16.40
2022-12-29T11:16:27.770Z,16.40
2022-12-29T11:18:54.253Z,16.39
2022-12-29T11:21:26.523Z,16.40
2022-12-29T11:23:58.140Z,16.39
2022-12-29T11:26:30.171Z,16.39
2022-12-29T11:29:12.128Z,16.40
2022-12-29T11:31:41.502Z,16.40
2022-12-29T11:34:07.901Z,16.40
2022-12-29T11:36:35.357Z,16.40
2022-12-29T11:39:07.637Z,16.40
2022-12-29T11:41:36.867Z,16.39
2022-12-29T11:44:06.026Z,16.40
2022-12-29T11:46:33.966Z,16.39
2022-12-29T11:49:00.702Z,16.40
2022-12-29T11:51:28.758Z,16.40
2022-12-29T11:53:57.248Z,16.41
2022-12-29T11:56:40.168Z,16.42
2022-12-29T11:59:17.304Z,16.43
2022-12-29T12:01:44.060Z,16.41
2022-12-29T12:04:14.139Z,16.41
2022-12-29T12:06:44.297Z,16.42
2022-12-29T12:09:15.466Z,16.43
2022-12-29T12:11:43.841Z,16.41
2022-12-29T12:14:13.744Z,16.43
2022-12-29T12:16:42.158Z,16.45
2022-12-29T12:19:14.797Z,16.42
2022-12-29T12:21:45.370Z,16.44
2022-12-29T12:24:20.524Z,16.43
2022-12-29T12:26:54.320Z,16.41
2022-12-29T12:29:23.574Z,16.42
2022-12-29T12:31:52.861Z,16.42
2022-12-29T12:34:21.272Z,16.43
2022-12-29T12:36:53.322Z,16.45
2022-12-29T12:39:25.716Z,16.42
2022-12-29T12:41:59.211Z,16.42
2022-12-29T12:44:28.471Z,16.44
2022-12-29T12:47:04.840Z,16.41
2022-12-29T12:49:48.111Z,16.41
2022-12-29T12:52:19.430Z,16.41
2022-12-29T12:54:53.999Z,16.42
2022-12-29T12:57:27.141Z,16.41
2022-12-29T12:59:57.455Z,16.42
2022-12-29T13:02:35.918Z,16.43
2022-12-29T13:05:12.444Z,16.44
2022-12-29T13:07:46.392Z,16.42
2022-12-29T13:10:20.963Z,16.44
2022-12-29T13:12:53.245Z,16.43
2022-12-29T13:15:27.103Z,16.42
2022-12-29T13:17:58.591Z,16.44
2022-12-29T13:20:29.183Z,16.44
2022-12-29T13:22:59.561Z,16.44
2022-12-29T13:25:30.826Z,16.43
2022-12-29T13:28:01.554Z,16.43
2022-12-29T13:30:31.167Z,16.42
2022-12-29T13:33:00.125Z,16.44
2022-12-29T13:35:33.229Z,16.44
2022-12-29T13:38:02.516Z,16.43
2022-12-29T13:40:33.261Z,16.43
2022-12-29T13:43:01.949Z,16.43
2022-12-29T13:45:30.824Z,16.45
2022-12-29T13:48:00.431Z,16.44
2022-12-29T13:50:28.750Z,16.43
2022-12-29T13:53:01.244Z,16.44
2022-12-29T13:55:29.238Z,16.43
2022-12-29T13:58:01.544Z,16.44
2022-12-29T14:00:30.927Z,16.45
2022-12-29T14:03:12.901Z,16.45
2022-12-29T14:05:39.472Z,16.43
2022-12-29T14:08:06.796Z,16.44
2022-12-29T14:10:34.767Z,16.44
2022-12-29T14:13:03.269Z,16.43
2022-12-29T14:15:31.027Z,16.44
2022-12-29T14:18:03.327Z,16.43
2022-12-29T14:20:29.867Z,16.45
2022-12-29T14:22:57.469Z,16.44
2022-12-29T14:25:38.649Z,16.45
2022-12-29T14:28:16.039Z,16.46
2022-12-29T14:30:49.783Z,16.45
2022-12-29T14:33:16.539Z,16.45
2022-12-29T14:35:44.572Z,16.45
2022-12-29T14:38:16.261Z,16.44
2022-12-29T14:40:42.603Z,16.44
2022-12-29T14:43:13.380Z,16.46
2022-12-29T14:45:41.840Z,16.47
2022-12-29T14:48:23.247Z,16.46
2022-12-29T14:50:49.618Z,16.46
2022-12-29T14:53:30.840Z,16.45
2022-12-29T14:55:58.072Z,16.44
2022-12-29T14:58:28.048Z,16.44
2022-12-29T15:00:54.783Z,16.44
2022-12-29T15:03:23.482Z,16.43
2022-12-29T15:05:52.025Z,16.44
2022-12-29T15:08:20.307Z,16.45
2022-12-29T15:10:49.223Z,16.44
2022-12-29T15:13:17.305Z,16.45
2022-12-29T15:15:43.684Z,16.44
2022-12-29T15:18:14.967Z,16.44
2022-12-29T15:20:43.208Z,16.44
2022-12-29T15:23:11.432Z,16.42
2022-12-29T15:25:37.893Z,16.43
2022-12-29T15:28:05.012Z,16.43
2022-12-29T15:30:31.803Z,16.42
2022-12-29T15:32:58.466Z,16.42
2022-12-29T15:35:26.317Z,16.42
2022-12-29T15:37:54.239Z,16.41
2022-12-29T15:40:23.190Z,16.42
2022-12-29T15:42:55.547Z,16.41
2022-12-29T15:45:32.939Z,16.41
2022-12-29T15:47:59.558Z,16.40
2022-12-29T15:50:28.044Z,16.40
2022-12-29T15:52:55.763Z,16.41
2022-12-29T15:55:25.937Z,16.41
2022-12-29T15:57:56.291Z,16.40
2022-12-29T16:00:23.530Z,16.41
2022-12-29T16:02:50.137Z,16.40
2022-12-29T16:05:18.393Z,16.40
2022-12-29T16:07:52.742Z,16.40
2022-12-29T16:10:26.485Z,16.40
2022-12-29T16:12:52.869Z,16.40
2022-12-29T16:15:19.767Z,16.41
2022-12-29T16:17:47.638Z,16.39
2022-12-29T16:20:17.804Z,16.40
2022-12-29T16:22:48.100Z,16.40
2022-12-29T16:25:17.206Z,16.38
2022-12-29T16:27:44.949Z,16.38
2022-12-29T16:30:18.453Z,16.38
2022-12-29T16:32:46.696Z,16.39
2022-12-29T16:35:14.713Z,16.40
2022-12-29T16:37:41.066Z,16.38
2022-12-29T16:40:17.311Z,16.39
2022-12-29T16:42:51.760Z,16.38
2022-12-29T16:45:38.319Z,16.38
2022-12-29T16:48:12.506Z,16.37
2022-12-29T16:50:40.168Z,16.37
2022-12-29T16:53:08.652Z,16.37
2022-12-29T16:55:35.241Z,16.37
2022-12-29T16:58:02.896Z,16.38
2022-12-29T17:00:33.307Z,16.37
2022-12-29T17:03:01.352Z,16.38
2022-12-29T17:05:27.775Z,16.37
2022-12-29T17:07:54.129Z,16.37
2022-12-29T17:10:20.434Z,16.37
2022-12-29T17:12:47.848Z,16.36
2022-12-29T17:15:18.679Z,16.37
2022-12-29T17:17:46.079Z,16.37
2022-12-29T17:20:15.695Z,16.35
2022-12-29T17:22:42.060Z,16.36
2022-12-29T17:25:12.352Z,16.37
2022-12-29T17:27:41.604Z,16.36
2022-12-29T17:30:11.667Z,16.37
2022-12-29T17:32:39.894Z,16.35
2022-12-29T17:35:06.449Z,16.34
2022-12-29T17:37:36.637Z,16.34
2022-12-29T17:40:03.679Z,16.35
2022-12-29T17:42:30.406Z,16.34
2022-12-29T17:44:56.799Z,16.34
2022-12-29T17:47:23.095Z,16.36
2022-12-29T17:49:50.712Z,16.34
2022-12-29T17:52:17.454Z,16.34
2022-12-29T17:54:45.997Z,16.34
2022-12-29T17:57:13.172Z,16.33
2022-12-29T17:59:39.600Z,16.33
2022-12-29T18:02:18.682Z,16.33
2022-12-29T18:04:45.048Z,16.32
2022-12-29T18:07:12.698Z,16.33
2022-12-29T18:09:39.143Z,16.32
2022-12-29T18:12:06.146Z,16.33
2022-12-29T18:14:32.426Z,16.33
2022-12-29T18:16:58.735Z,16.32
2022-12-29T18:19:25.061Z,16.32
2022-12-29T18:21:51.323Z,16.30
2022-12-29T18:24:18.921Z,16.31
2022-12-29T18:26:45.247Z,16.31
2022-12-29T18:29:11.532Z,16.31
2022-12-29T18:31:38.012Z,16.30
2022-12-29T18:34:12.550Z,16.30
2022-12-29T18:36:38.860Z,16.30
2022-12-29T18:39:05.190Z,16.29
2022-12-29T18:41:32.905Z,16.29
2022-12-29T18:43:59.440Z,16.29
2022-12-29T18:46:25.896Z,16.29
2022-12-29T18:48:53.781Z,16.29
2022-12-29T18:51:21.190Z,16.29
2022-12-29T18:53:48.081Z,16.29
2022-12-29T18:56:14.435Z,16.27
2022-12-29T18:58:42.185Z,16.28
2022-12-29T19:01:18.195Z,16.28
2022-12-29T19:03:44.789Z,16.28
2022-12-29T19:06:11.124Z,16.29
2022-12-29T19:08:37.490Z,16.28
2022-12-29T19:11:03.912Z,16.28
2022-12-29T19:13:30.319Z,16.27
2022-12-29T19:15:58.078Z,16.27
2022-12-29T19:21:11.398Z,16.27
2022-12-29T19:23:37.725Z,16.26
2022-12-29T19:26:04.084Z,16.26
2022-12-29T19:28:30.439Z,16.27
2022-12-29T19:31:00.016Z,16.26
2022-12-29T19:33:26.607Z,16.26
2022-12-29T19:35:53.099Z,16.26
2022-12-29T19:38:19.912Z,16.25
2022-12-29T19:40:47.177Z,16.26
2022-12-29T19:43:14.024Z,16.23
2022-12-29T19:45:40.840Z,16.23
2022-12-29T19:48:11.892Z,16.23
2022-12-29T19:50:38.271Z,16.23
2022-12-29T19:53:05.547Z,16.23
2022-12-29T19:55:32.403Z,16.25
2022-12-29T19:57:58.808Z,16.23
2022-12-29T20:00:25.103Z,16.23
2022-12-29T20:02:51.619Z,16.22
2022-12-29T20:05:19.346Z,16.22
2022-12-29T20:07:46.146Z,16.21
2022-12-29T20:10:12.496Z,16.22
2022-12-29T20:12:38.863Z,16.21
2022-12-29T20:15:06.105Z,16.22
2022-12-29T20:18:10.373Z,16.22
2022-12-29T20:20:20.121Z,16.22
2022-12-29T20:22:46.482Z,16.22
2022-12-29T20:25:43.603Z,16.22
2022-12-29T20:27:59.158Z,16.22
2022-12-29T20:30:25.481Z,16.20
2022-12-29T20:32:51.869Z,16.20
2022-12-29T20:35:18.168Z,16.20
2022-12-29T20:37:45.800Z,16.20
2022-12-29T20:40:12.293Z,16.20
2022-12-29T20:42:38.583Z,16.19
2022-12-29T20:45:05.199Z,16.19
2022-12-29T20:47:31.544Z,16.17
2022-12-29T20:49:57.973Z,16.19
2022-12-29T20:52:24.313Z,16.19
2022-12-29T20:54:51.947Z,16.19
2022-12-29T20:57:18.247Z,16.20
2022-12-29T20:59:44.611Z,16.18
2022-12-29T21:02:17.902Z,16.18
2022-12-29T21:05:22.153Z,16.18
2022-12-29T21:07:30.628Z,16.18
2022-12-29T21:09:58.249Z,16.16
2022-12-29T21:12:24.700Z,16.17
2022-12-29T21:14:51.066Z,16.17
2022-12-29T21:17:17.388Z,16.17
2022-12-29T21:19:43.710Z,16.17
2022-12-29T21:22:10.108Z,16.16
2022-12-29T21:24:36.426Z,16.17
2022-12-29T21:27:04.105Z,16.18
2022-12-29T21:29:30.384Z,16.17
2022-12-29T21:32:02.480Z,16.17
2022-12-29T21:34:32.024Z,16.17
2022-12-29T21:36:58.321Z,16.15
2022-12-29T21:39:24.707Z,16.15
2022-12-29T21:41:51.041Z,16.15
2022-12-29T21:44:18.795Z,16.15
2022-12-29T21:46:45.139Z,16.15
2022-12-29T21:49:11.476Z,16.15
2022-12-29T21:51:37.789Z,16.15
2022-12-29T21:54:04.431Z,16.14
2022-12-29T21:56:30.780Z,16.15
2022-12-29T21:58:57.128Z,16.14
2022-12-29T22:01:25.977Z,16.14
2022-12-29T22:03:52.508Z,16.14
2022-12-29T22:06:18.825Z,16.13
2022-12-29T22:08:45.156Z,16.14
2022-12-29T22:11:11.483Z,16.13
2022-12-29T22:13:38.545Z,16.13
2022-12-29T22:16:06.081Z,16.14
2022-12-29T22:18:33.798Z,16.13
2022-12-29T22:21:02.641Z,16.14
2022-12-29T22:23:28.972Z,16.13
2022-12-29T22:25:55.383Z,16.13
2022-12-29T22:28:21.860Z,16.13
2022-12-29T22:30:48.331Z,16.12
2022-12-29T22:33:14.709Z,16.12
2022-12-29T22:35:42.323Z,16.12
2022-12-29T22:38:08.648Z,16.13
2022-12-29T22:40:34.998Z,16.11
2022-12-29T22:43:01.350Z,16.13
2022-12-29T22:45:27.656Z,16.11
2022-12-29T22:47:54.117Z,16.12
2022-12-29T22:50:20.464Z,16.11
2022-12-29T22:52:48.103Z,16.12
2022-12-29T22:55:14.478Z,16.11
2022-12-29T22:57:40.892Z,16.10
2022-12-29T23:00:08.407Z,16.11
2022-12-29T23:02:35.028Z,16.10
2022-12-29T23:05:03.952Z,16.10
2022-12-29T23:07:30.918Z,16.11
2022-12-29T23:09:58.565Z,16.09
2022-12-29T23:12:24.897Z,16.10
2022-12-29T23:14:51.202Z,16.09
2022-12-29T23:17:17.567Z,16.09
2022-12-29T23:19:43.949Z,16.09
2022-12-29T23:22:10.238Z,16.09
2022-12-29T23:24:36.546Z,16.08
2022-12-29T23:27:04.217Z,16.09
2022-12-29T23:29:30.864Z,16.10
2022-12-29T23:31:57.167Z,16.09
2022-12-29T23:34:23.497Z,16.08
2022-12-29T23:36:49.827Z,16.08
2022-12-29T23:39:18.500Z,16.07
2022-12-29T23:41:44.847Z,16.08
2022-12-29T23:44:12.559Z,16.08
2022-12-29T23:46:39.009Z,16.07
2022-12-29T23:49:05.336Z,16.09
2022-12-29T23:51:31.806Z,16.08
2022-12-29T23:53:58.125Z,16.09
2022-12-29T23:56:24.555Z,16.08
2022-12-29T23:58:51.525Z,16.06
