createdAt,value
2022-12-22T00:02:45.412Z,84.56
2022-12-22T00:05:40.081Z,84.60
2022-12-22T00:08:26.300Z,84.08
2022-12-22T00:11:13.122Z,83.86
2022-12-22T00:14:00.692Z,83.65
2022-12-22T00:16:54.794Z,83.85
2022-12-22T00:19:40.754Z,83.80
2022-12-22T00:22:33.637Z,83.79
2022-12-22T00:25:18.886Z,83.60
2022-12-22T00:28:04.705Z,83.76
2022-12-22T00:30:50.811Z,83.84
2022-12-22T00:33:38.784Z,83.79
2022-12-22T00:36:28.916Z,83.88
2022-12-22T00:39:14.023Z,83.68
2022-12-22T00:41:59.992Z,83.32
2022-12-22T00:44:45.263Z,83.64
2022-12-22T00:47:40.172Z,83.70
2022-12-22T00:50:27.903Z,83.44
2022-12-22T00:53:14.198Z,83.36
2022-12-22T00:56:00.123Z,83.31
2022-12-22T00:58:45.625Z,83.38
2022-12-22T01:01:31.752Z,83.24
2022-12-22T01:04:17.248Z,83.42
2022-12-22T01:07:02.988Z,83.53
2022-12-22T01:09:48.847Z,83.74
2022-12-22T01:12:38.658Z,83.68
2022-12-22T01:15:37.336Z,83.69
2022-12-22T01:18:25.292Z,83.88
2022-12-22T01:21:11.249Z,83.93
2022-12-22T01:23:57.540Z,84.05
2022-12-22T01:26:43.640Z,84.35
2022-12-22T01:29:29.880Z,84.38
2022-12-22T01:32:15.639Z,84.24
2022-12-22T01:35:01.426Z,84.21
2022-12-22T01:37:47.026Z,84.16
2022-12-22T01:40:37.545Z,84.17
2022-12-22T01:43:45.776Z,84.25
2022-12-22T01:46:50.332Z,84.74
2022-12-22T01:49:52.390Z,84.99
2022-12-22T01:52:41.091Z,84.82
2022-12-22T01:55:32.056Z,84.83
2022-12-22T01:58:18.076Z,84.91
2022-12-22T02:01:04.735Z,84.84
2022-12-22T02:03:50.135Z,84.99
2022-12-22T02:07:00.052Z,84.89
2022-12-22T02:09:46.230Z,84.85
2022-12-22T02:12:31.472Z,84.90
2022-12-22T02:15:30.511Z,84.94
2022-12-22T02:18:32.057Z,84.99
2022-12-22T02:21:24.969Z,84.96
2022-12-22T02:24:31.995Z,84.79
2022-12-22T02:27:20.139Z,84.95
2022-12-22T02:30:13.836Z,84.96
2022-12-22T02:33:09.293Z,84.72
2022-12-22T02:36:17.002Z,84.50
2022-12-22T02:39:25.361Z,84.45
2022-12-22T02:42:32.559Z,84.57
2022-12-22T02:45:43.205Z,84.70
2022-12-22T02:48:33.563Z,84.77
2022-12-22T02:51:30.426Z,85.10
2022-12-22T02:54:17.932Z,85.21
2022-12-22T02:57:03.825Z,85.28
2022-12-22T02:59:49.674Z,85.30
2022-12-22T03:02:35.326Z,85.41
2022-12-22T03:05:20.972Z,86.06
2022-12-22T03:08:08.744Z,86.57
2022-12-22T03:10:55.021Z,86.83
2022-12-22T03:13:40.814Z,87.00
2022-12-22T03:16:26.107Z,87.53
2022-12-22T03:19:11.847Z,87.79
2022-12-22T03:21:57.481Z,88.07
2022-12-22T03:24:42.736Z,88.38
2022-12-22T03:27:10.775Z,88.65
2022-12-22T03:29:37.685Z,89.06
2022-12-22T03:32:04.810Z,89.53
2022-12-22T03:34:31.661Z,89.83
2022-12-22T03:36:58.579Z,91.19
2022-12-22T03:39:25.484Z,92.73
2022-12-22T03:42:27.847Z,92.37
2022-12-22T03:45:14.978Z,92.93
2022-12-22T03:47:41.945Z,93.72
2022-12-22T03:50:09.060Z,94.13
2022-12-22T03:52:36.360Z,95.18
2022-12-22T03:55:05.362Z,95.83
2022-12-22T03:57:32.432Z,95.77
2022-12-22T03:59:59.303Z,95.45
2022-12-22T04:02:26.318Z,96.60
2022-12-22T04:04:53.206Z,97.18
2022-12-22T04:07:20.085Z,97.66
2022-12-22T04:10:06.555Z,98.06
2022-12-22T04:12:53.347Z,97.65
2022-12-22T04:15:31.828Z,97.74
2022-12-22T04:17:59.808Z,98.41
2022-12-22T04:20:28.252Z,99.09
2022-12-22T04:22:56.505Z,99.50
2022-12-22T04:25:24.807Z,100.00
2022-12-22T04:27:51.825Z,100.00
2022-12-22T04:30:19.075Z,100.00
2022-12-22T04:32:45.988Z,99.77
2022-12-22T04:35:12.963Z,99.83
2022-12-22T04:37:39.984Z,100.00
2022-12-22T04:40:08.126Z,99.90
2022-12-22T04:42:35.153Z,100.00
2022-12-22T04:45:02.060Z,100.00
2022-12-22T04:47:29.464Z,100.00
2022-12-22T04:49:56.747Z,100.00
2022-12-22T04:52:23.735Z,100.00
2022-12-22T04:54:50.687Z,100.00
2022-12-22T04:57:17.564Z,100.00
2022-12-22T04:59:44.934Z,100.00
2022-12-22T05:02:12.201Z,100.00
2022-12-22T05:04:39.264Z,100.00
2022-12-22T05:07:07.787Z,100.00
2022-12-22T05:09:35.108Z,100.00
2022-12-22T05:12:22.092Z,100.00
2022-12-22T05:14:49.250Z,100.00
2022-12-22T05:17:16.084Z,100.00
2022-12-22T05:19:44.275Z,100.00
2022-12-22T05:22:11.279Z,100.00
2022-12-22T05:24:38.187Z,100.00
2022-12-22T05:27:05.213Z,100.00
2022-12-22T05:29:32.093Z,100.00
2022-12-22T05:31:59.036Z,100.00
2022-12-22T05:34:26.083Z,100.00
2022-12-22T05:36:52.987Z,100.00
2022-12-22T05:39:19.931Z,100.00
2022-12-22T05:41:46.801Z,100.00
2022-12-22T05:44:13.804Z,100.00
2022-12-22T05:46:40.938Z,100.00
2022-12-22T05:49:08.870Z,100.00
2022-12-22T05:51:35.896Z,100.00
2022-12-22T05:54:02.759Z,100.00
2022-12-22T05:56:29.611Z,100.00
2022-12-22T05:58:57.064Z,100.00
2022-12-22T06:01:23.997Z,100.00
2022-12-22T06:03:56.174Z,100.00
2022-12-22T06:06:26.455Z,100.00
2022-12-22T06:08:53.338Z,100.00
2022-12-22T06:11:20.287Z,100.00
2022-12-22T06:13:47.170Z,100.00
2022-12-22T06:16:14.212Z,100.00
2022-12-22T06:18:41.325Z,100.00
2022-12-22T06:21:08.719Z,100.00
2022-12-22T06:23:35.607Z,100.00
2022-12-22T06:26:02.698Z,100.00
2022-12-22T06:28:29.996Z,100.00
2022-12-22T06:30:56.979Z,100.00
2022-12-22T06:33:23.910Z,100.00
2022-12-22T06:35:57.505Z,100.00
2022-12-22T06:38:26.723Z,100.00
2022-12-22T06:40:53.774Z,100.00
2022-12-22T06:43:20.619Z,100.00
2022-12-22T06:45:47.601Z,100.00
2022-12-22T06:48:14.542Z,100.00
2022-12-22T06:50:41.941Z,100.00
2022-12-22T06:53:09.310Z,100.00
2022-12-22T06:55:36.654Z,100.00
2022-12-22T06:58:04.951Z,100.00
2022-12-22T07:00:32.325Z,100.00
2022-12-22T07:02:59.435Z,100.00
2022-12-22T07:05:26.916Z,100.00
2022-12-22T07:07:53.957Z,100.00
2022-12-22T07:10:40.928Z,100.00
2022-12-22T07:13:19.424Z,100.00
2022-12-22T07:15:52.159Z,100.00
2022-12-22T07:18:24.721Z,100.00
2022-12-22T07:20:52.010Z,100.00
2022-12-22T07:23:19.054Z,100.00
2022-12-22T07:25:45.951Z,100.00
2022-12-22T07:28:18.389Z,100.00
2022-12-22T07:30:47.791Z,100.00
2022-12-22T07:33:14.800Z,100.00
2022-12-22T07:35:41.702Z,100.00
2022-12-22T07:38:08.646Z,100.00
2022-12-22T07:40:41.363Z,100.00
2022-12-22T07:43:09.330Z,100.00
2022-12-22T07:45:36.555Z,100.00
2022-12-22T07:48:27.125Z,100.00
2022-12-22T07:50:59.894Z,100.00
2022-12-22T07:53:26.843Z,100.00
2022-12-22T07:55:53.742Z,100.00
2022-12-22T07:58:20.639Z,100.00
2022-12-22T08:00:47.531Z,100.00
2022-12-22T08:03:14.626Z,100.00
2022-12-22T08:05:41.736Z,100.00
2022-12-22T08:08:08.647Z,99.98
2022-12-22T08:10:35.808Z,99.62
2022-12-22T08:13:03.258Z,99.45
2022-12-22T08:15:30.166Z,99.25
2022-12-22T08:17:57.330Z,98.45
2022-12-22T08:20:25.253Z,98.35
2022-12-22T08:22:52.133Z,98.21
2022-12-22T08:25:23.012Z,96.59
2022-12-22T08:27:54.516Z,95.29
2022-12-22T08:30:21.706Z,94.84
2022-12-22T08:32:51.110Z,93.79
2022-12-22T08:35:18.632Z,91.95
2022-12-22T08:37:48.717Z,90.34
2022-12-22T08:40:22.925Z,90.74
2022-12-22T08:42:54.135Z,88.88
2022-12-22T08:45:26.582Z,89.31
2022-12-22T08:47:53.718Z,91.14
2022-12-22T08:50:21.469Z,91.42
2022-12-22T08:52:48.348Z,91.75
2022-12-22T08:55:15.414Z,92.36
2022-12-22T08:57:42.391Z,93.09
2022-12-22T09:00:11.147Z,93.69
2022-12-22T09:02:38.664Z,93.80
2022-12-22T09:05:05.885Z,93.86
2022-12-22T09:07:32.802Z,94.01
2022-12-22T09:10:00.828Z,93.42
2022-12-22T09:12:27.801Z,93.25
2022-12-22T09:14:54.793Z,93.12
2022-12-22T09:17:21.725Z,92.39
2022-12-22T09:19:49.091Z,91.69
2022-12-22T09:22:19.192Z,91.68
2022-12-22T09:24:48.826Z,91.41
2022-12-22T09:27:15.839Z,90.85
2022-12-22T09:29:42.782Z,91.02
2022-12-22T09:32:09.864Z,91.53
2022-12-22T09:34:36.835Z,91.74
2022-12-22T09:37:06.443Z,91.61
2022-12-22T09:39:33.852Z,92.00
2022-12-22T09:42:01.382Z,91.96
2022-12-22T09:44:33.495Z,91.71
2022-12-22T09:47:02.962Z,91.66
2022-12-22T09:49:31.370Z,92.28
2022-12-22T09:52:01.552Z,90.70
2022-12-22T09:54:29.801Z,90.01
2022-12-22T09:56:57.767Z,89.32
2022-12-22T09:59:29.055Z,88.73
2022-12-22T10:02:28.497Z,88.70
2022-12-22T10:05:16.757Z,88.75
2022-12-22T10:07:44.531Z,88.06
2022-12-22T10:10:25.162Z,88.82
2022-12-22T10:12:56.349Z,88.78
2022-12-22T10:15:23.476Z,88.64
2022-12-22T10:18:07.921Z,88.40
2022-12-22T10:20:35.495Z,88.02
2022-12-22T10:23:12.901Z,87.75
2022-12-22T10:26:26.802Z,88.36
2022-12-22T10:28:43.533Z,89.03
2022-12-22T10:31:23.871Z,88.74
2022-12-22T10:33:53.993Z,88.73
2022-12-22T10:36:30.712Z,87.80
2022-12-22T10:39:05.320Z,87.17
2022-12-22T10:41:36.705Z,88.11
2022-12-22T10:44:20.180Z,87.46
2022-12-22T10:46:51.825Z,87.83
2022-12-22T10:49:25.272Z,88.15
2022-12-22T10:52:27.427Z,89.21
2022-12-22T10:55:19.396Z,89.29
2022-12-22T10:57:46.455Z,87.51
2022-12-22T11:00:31.344Z,86.83
2022-12-22T11:03:01.054Z,86.54
2022-12-22T11:05:29.634Z,87.10
2022-12-22T11:08:00.763Z,86.08
2022-12-22T11:11:12.231Z,85.36
2022-12-22T11:13:58.849Z,85.02
2022-12-22T11:16:50.985Z,85.63
2022-12-22T11:19:27.062Z,85.20
2022-12-22T11:22:15.601Z,85.05
2022-12-22T11:24:48.069Z,84.69
2022-12-22T11:27:45.574Z,85.55
2022-12-22T11:30:27.450Z,86.16
2022-12-22T11:33:25.524Z,86.24
2022-12-22T11:36:02.003Z,85.10
2022-12-22T11:38:46.948Z,84.67
2022-12-22T11:41:13.781Z,82.61
2022-12-22T11:43:59.838Z,80.44
2022-12-22T11:46:35.240Z,79.29
2022-12-22T11:49:14.094Z,81.06
2022-12-22T11:51:50.224Z,80.84
2022-12-22T11:54:29.137Z,82.59
2022-12-22T11:57:33.847Z,83.21
2022-12-22T12:00:13.243Z,83.13
2022-12-22T12:03:05.590Z,83.62
2022-12-22T12:05:56.647Z,83.66
2022-12-22T12:09:02.688Z,83.94
2022-12-22T12:11:53.934Z,84.26
2022-12-22T12:14:39.723Z,84.20
2022-12-22T12:17:24.944Z,84.33
2022-12-22T12:20:28.693Z,84.39
2022-12-22T12:23:16.249Z,84.05
2022-12-22T12:25:45.949Z,84.35
2022-12-22T12:28:20.686Z,84.09
2022-12-22T12:30:59.625Z,84.64
2022-12-22T12:33:46.299Z,85.06
2022-12-22T12:36:41.477Z,84.35
2022-12-22T12:39:11.032Z,84.36
2022-12-22T12:41:38.013Z,84.59
2022-12-22T12:44:06.353Z,84.50
2022-12-22T12:46:51.728Z,84.66
2022-12-22T12:49:34.063Z,84.90
2022-12-22T12:52:08.377Z,84.56
2022-12-22T12:54:39.336Z,84.78
2022-12-22T12:57:27.881Z,85.29
2022-12-22T12:59:58.296Z,85.42
2022-12-22T13:02:28.859Z,85.42
2022-12-22T13:05:13.617Z,86.15
2022-12-22T13:08:10.544Z,86.42
2022-12-22T13:10:46.102Z,87.84
2022-12-22T13:13:34.639Z,88.19
2022-12-22T13:16:04.538Z,90.58
2022-12-22T13:18:34.185Z,91.41
2022-12-22T13:21:50.843Z,91.45
2022-12-22T13:26:55.274Z,90.36
2022-12-22T13:29:22.188Z,90.40
2022-12-22T13:31:55.895Z,89.92
2022-12-22T13:34:28.516Z,90.75
2022-12-22T13:36:57.588Z,90.57
2022-12-22T13:39:24.481Z,90.46
2022-12-22T13:41:52.289Z,90.22
2022-12-22T13:44:40.161Z,90.78
2022-12-22T13:47:13.974Z,91.72
2022-12-22T13:50:07.874Z,91.37
2022-12-22T13:52:33.207Z,91.10
2022-12-22T13:55:00.824Z,91.82
2022-12-22T13:57:27.689Z,91.33
2022-12-22T13:59:55.167Z,92.30
2022-12-22T14:02:22.775Z,91.64
2022-12-22T14:05:11.507Z,91.50
2022-12-22T14:07:38.645Z,91.70
2022-12-22T14:10:06.239Z,91.42
2022-12-22T14:12:42.133Z,91.26
2022-12-22T14:15:17.058Z,91.44
2022-12-22T14:17:52.176Z,91.92
2022-12-22T14:20:27.808Z,91.40
2022-12-22T14:22:58.889Z,91.63
2022-12-22T14:25:32.355Z,91.78
2022-12-22T14:28:00.191Z,91.87
2022-12-22T14:30:38.889Z,91.63
2022-12-22T14:33:38.782Z,91.75
2022-12-22T14:36:20.777Z,91.93
2022-12-22T14:38:50.618Z,92.05
2022-12-22T14:41:43.406Z,91.83
2022-12-22T14:44:14.687Z,91.90
2022-12-22T14:46:43.085Z,92.18
2022-12-22T14:49:16.843Z,92.26
2022-12-22T14:51:58.975Z,92.74
2022-12-22T14:54:28.010Z,92.77
2022-12-22T14:57:08.537Z,92.56
2022-12-22T14:59:59.065Z,93.35
2022-12-22T15:02:36.680Z,93.27
2022-12-22T15:05:13.936Z,93.27
2022-12-22T15:08:10.770Z,93.52
2022-12-22T15:10:44.319Z,93.45
2022-12-22T15:13:18.934Z,93.56
2022-12-22T15:15:45.893Z,93.94
2022-12-22T15:18:15.418Z,93.52
2022-12-22T15:20:42.508Z,94.29
2022-12-22T15:23:18.941Z,94.13
2022-12-22T15:25:45.985Z,94.29
2022-12-22T15:28:13.105Z,94.88
2022-12-22T15:30:40.946Z,95.18
2022-12-22T15:33:17.611Z,95.12
2022-12-22T15:35:45.649Z,95.79
2022-12-22T15:38:22.078Z,94.98
2022-12-22T15:40:49.789Z,95.15
2022-12-22T15:43:53.952Z,95.22
2022-12-22T15:46:07.419Z,95.39
2022-12-22T15:48:36.984Z,96.29
2022-12-22T15:51:07.116Z,95.97
2022-12-22T15:53:35.187Z,96.21
2022-12-22T15:56:02.457Z,96.70
2022-12-22T15:58:36.309Z,96.91
2022-12-22T16:01:03.601Z,96.72
2022-12-22T16:03:30.803Z,96.88
2022-12-22T16:05:58.134Z,97.24
2022-12-22T16:08:32.985Z,96.85
2022-12-22T16:11:00.320Z,97.57
2022-12-22T16:13:28.955Z,98.06
2022-12-22T16:15:57.933Z,98.52
2022-12-22T16:18:25.181Z,98.49
2022-12-22T16:20:52.438Z,97.96
2022-12-22T16:23:22.963Z,98.39
2022-12-22T16:25:55.467Z,98.44
2022-12-22T16:28:26.289Z,98.45
2022-12-22T16:30:53.602Z,99.13
2022-12-22T16:33:20.966Z,99.03
2022-12-22T16:35:47.862Z,99.61
2022-12-22T16:38:18.526Z,100.00
2022-12-22T16:40:49.243Z,100.00
2022-12-22T16:46:01.386Z,100.00
2022-12-22T16:48:38.294Z,100.00
2022-12-22T16:51:06.331Z,100.00
2022-12-22T16:53:33.334Z,100.00
2022-12-22T16:56:00.509Z,100.00
2022-12-22T16:58:27.329Z,100.00
2022-12-22T17:00:54.423Z,100.00
2022-12-22T17:03:27.393Z,100.00
2022-12-22T17:05:59.284Z,100.00
2022-12-22T17:08:39.308Z,100.00
2022-12-22T17:11:15.930Z,100.00
2022-12-22T17:13:42.864Z,100.00
2022-12-22T17:16:19.547Z,100.00
2022-12-22T17:18:47.064Z,100.00
2022-12-22T17:21:16.529Z,100.00
2022-12-22T17:23:48.525Z,100.00
2022-12-22T17:26:19.534Z,100.00
2022-12-22T17:28:48.709Z,100.00
2022-12-22T17:31:18.383Z,100.00
2022-12-22T17:33:45.540Z,100.00
2022-12-22T17:36:20.054Z,100.00
2022-12-22T17:38:47.158Z,100.00
2022-12-22T17:41:17.078Z,100.00
2022-12-22T17:43:45.294Z,100.00
2022-12-22T17:46:17.614Z,100.00
2022-12-22T17:48:45.984Z,100.00
2022-12-22T17:51:23.544Z,100.00
2022-12-22T17:53:51.503Z,100.00
2022-12-22T17:56:20.446Z,100.00
2022-12-22T17:58:47.827Z,100.00
2022-12-22T18:01:24.412Z,100.00
2022-12-22T18:03:51.928Z,100.00
2022-12-22T18:06:21.864Z,100.00
2022-12-22T18:08:50.039Z,100.00
2022-12-22T18:11:17.820Z,100.00
2022-12-22T18:13:45.113Z,100.00
2022-12-22T18:16:15.157Z,100.00
2022-12-22T18:18:43.768Z,100.00
2022-12-22T18:21:24.784Z,100.00
2022-12-22T18:23:52.364Z,100.00
2022-12-22T18:26:26.088Z,100.00
2022-12-22T18:28:53.958Z,100.00
2022-12-22T18:31:22.619Z,100.00
2022-12-22T18:33:49.881Z,100.00
2022-12-22T18:36:19.888Z,100.00
2022-12-22T18:38:48.497Z,100.00
2022-12-22T18:41:21.307Z,100.00
2022-12-22T18:43:49.115Z,100.00
2022-12-22T18:46:16.461Z,100.00
2022-12-22T18:48:44.210Z,100.00
2022-12-22T18:51:20.219Z,100.00
2022-12-22T18:53:47.790Z,100.00
2022-12-22T18:56:15.046Z,100.00
2022-12-22T18:58:42.460Z,100.00
2022-12-22T19:01:27.888Z,100.00
2022-12-22T19:03:57.512Z,100.00
2022-12-22T19:06:24.749Z,100.00
2022-12-22T19:08:51.937Z,100.00
2022-12-22T19:11:24.725Z,100.00
2022-12-22T19:13:52.823Z,100.00
2022-12-22T19:16:26.369Z,100.00
2022-12-22T19:18:53.413Z,100.00
2022-12-22T19:21:21.392Z,100.00
2022-12-22T19:23:48.974Z,100.00
2022-12-22T19:26:22.274Z,100.00
2022-12-22T19:28:57.200Z,100.00
2022-12-22T19:31:31.509Z,100.00
2022-12-22T19:34:02.909Z,100.00
2022-12-22T19:36:31.277Z,100.00
2022-12-22T19:39:06.076Z,100.00
2022-12-22T19:41:51.605Z,100.00
2022-12-22T19:44:25.298Z,100.00
2022-12-22T19:46:54.386Z,100.00
2022-12-22T19:49:27.009Z,100.00
2022-12-22T19:51:56.209Z,100.00
2022-12-22T19:54:23.754Z,100.00
2022-12-22T19:56:56.360Z,100.00
2022-12-22T19:59:38.997Z,100.00
2022-12-22T20:02:22.306Z,100.00
2022-12-22T20:04:51.260Z,100.00
2022-12-22T20:07:21.139Z,100.00
2022-12-22T20:09:49.703Z,100.00
2022-12-22T20:12:17.200Z,100.00
2022-12-22T20:14:44.650Z,100.00
2022-12-22T20:17:12.156Z,100.00
2022-12-22T20:19:39.623Z,100.00
2022-12-22T20:22:06.731Z,100.00
2022-12-22T20:24:34.747Z,100.00
2022-12-22T20:27:01.913Z,100.00
2022-12-22T20:29:29.667Z,100.00
2022-12-22T20:31:57.168Z,100.00
2022-12-22T20:34:24.402Z,100.00
2022-12-22T20:36:51.996Z,100.00
2022-12-22T20:39:20.609Z,100.00
2022-12-22T20:41:52.952Z,100.00
2022-12-22T20:44:22.599Z,100.00
2022-12-22T20:46:50.513Z,100.00
2022-12-22T20:49:17.625Z,100.00
2022-12-22T20:51:44.482Z,100.00
2022-12-22T20:54:15.701Z,100.00
2022-12-22T20:56:45.139Z,100.00
2022-12-22T20:59:18.110Z,100.00
2022-12-22T21:01:46.628Z,100.00
2022-12-22T21:04:15.087Z,100.00
2022-12-22T21:06:55.952Z,100.00
2022-12-22T21:09:23.867Z,100.00
2022-12-22T21:11:51.234Z,100.00
2022-12-22T21:14:18.293Z,100.00
2022-12-22T21:16:45.491Z,100.00
2022-12-22T21:19:19.345Z,100.00
2022-12-22T21:21:46.993Z,100.00
2022-12-22T21:24:14.075Z,100.00
2022-12-22T21:26:45.419Z,100.00
2022-12-22T21:29:26.977Z,100.00
2022-12-22T21:31:54.475Z,100.00
2022-12-22T21:34:21.765Z,100.00
2022-12-22T21:36:52.251Z,100.00
2022-12-22T21:39:31.544Z,100.00
2022-12-22T21:42:01.256Z,100.00
2022-12-22T21:44:29.759Z,100.00
2022-12-22T21:46:57.447Z,100.00
2022-12-22T21:49:26.796Z,100.00
2022-12-22T21:51:54.880Z,100.00
2022-12-22T21:54:24.127Z,100.00
2022-12-22T21:56:52.759Z,100.00
2022-12-22T21:59:20.374Z,100.00
2022-12-22T22:01:47.945Z,100.00
2022-12-22T22:04:14.957Z,100.00
2022-12-22T22:06:41.850Z,100.00
2022-12-22T22:09:08.690Z,100.00
2022-12-22T22:11:55.947Z,100.00
2022-12-22T22:14:22.828Z,100.00
2022-12-22T22:16:50.547Z,100.00
2022-12-22T22:19:18.015Z,100.00
2022-12-22T22:21:46.162Z,100.00
2022-12-22T22:24:13.423Z,100.00
2022-12-22T22:26:40.310Z,100.00
2022-12-22T22:29:07.496Z,100.00
2022-12-22T22:31:34.645Z,100.00
2022-12-22T22:34:01.586Z,100.00
2022-12-22T22:36:28.511Z,100.00
2022-12-22T22:38:55.559Z,100.00
2022-12-22T22:41:22.434Z,100.00
2022-12-22T22:43:49.316Z,100.00
2022-12-22T22:46:16.234Z,100.00
2022-12-22T22:48:43.101Z,100.00
2022-12-22T22:51:13.083Z,100.00
2022-12-22T22:53:40.030Z,100.00
2022-12-22T22:56:07.229Z,100.00
2022-12-22T22:58:34.253Z,100.00
2022-12-22T23:01:06.133Z,100.00
2022-12-22T23:03:33.173Z,100.00
2022-12-22T23:06:04.688Z,100.00
2022-12-22T23:08:33.509Z,100.00
2022-12-22T23:11:01.573Z,100.00
2022-12-22T23:13:28.850Z,100.00
2022-12-22T23:16:03.860Z,100.00
2022-12-22T23:18:32.345Z,100.00
2022-12-22T23:21:00.817Z,100.00
2022-12-22T23:23:29.498Z,100.00
2022-12-22T23:25:56.602Z,100.00
2022-12-22T23:28:23.609Z,100.00
2022-12-22T23:30:52.272Z,100.00
2022-12-22T23:33:20.927Z,100.00
2022-12-22T23:35:49.802Z,100.00
2022-12-22T23:38:20.509Z,100.00
2022-12-22T23:40:52.762Z,100.00
2022-12-22T23:43:22.087Z,100.00
2022-12-22T23:45:49.161Z,100.00
2022-12-22T23:48:16.114Z,100.00
2022-12-22T23:50:46.472Z,100.00
2022-12-22T23:53:13.816Z,100.00
2022-12-22T23:55:47.812Z,100.00
2022-12-22T23:58:15.808Z,100.00
