createdAt,value
2022-09-27T00:00:17.200Z,0
2022-09-27T00:01:17.828Z,0
2022-09-27T00:02:17.212Z,0
2022-09-27T00:03:17.143Z,0
2022-09-27T00:04:17.023Z,0
2022-09-27T00:05:16.769Z,0
2022-09-27T00:06:17.049Z,0
2022-09-27T00:07:17.061Z,0
2022-09-27T00:08:17.350Z,0
2022-09-27T00:09:17.470Z,0
2022-09-27T00:10:16.602Z,0
2022-09-27T00:11:16.900Z,0
2022-09-27T00:12:17.151Z,0
2022-09-27T00:13:16.916Z,0
2022-09-27T00:14:17.190Z,0
2022-09-27T00:15:17.539Z,0
2022-09-27T00:16:17.695Z,0
2022-09-27T00:17:17.585Z,0
2022-09-27T00:18:17.014Z,0
2022-09-27T00:19:17.855Z,0
2022-09-27T00:20:17.346Z,0
2022-09-27T00:21:17.055Z,0
2022-09-27T00:22:17.340Z,0
2022-09-27T00:23:17.099Z,0
2022-09-27T00:24:17.367Z,0
2022-09-27T00:25:17.390Z,0
2022-09-27T00:26:17.399Z,0
2022-09-27T00:27:17.765Z,0
2022-09-27T00:28:17.191Z,0
2022-09-27T00:29:17.478Z,0
2022-09-27T00:30:17.514Z,0
2022-09-27T00:31:17.947Z,0
2022-09-27T00:32:17.877Z,0
2022-09-27T00:33:17.887Z,0
2022-09-27T00:34:17.305Z,0
2022-09-27T00:35:17.825Z,0
2022-09-27T00:36:17.859Z,0
2022-09-27T00:37:17.642Z,0
2022-09-27T00:38:17.674Z,0
2022-09-27T00:39:18.006Z,0
2022-09-27T00:40:23.688Z,0
2022-09-27T00:41:17.608Z,0
2022-09-27T00:42:17.714Z,0
2022-09-27T00:43:17.995Z,0
2022-09-27T00:44:17.739Z,0
2022-09-27T00:45:18.035Z,0
2022-09-27T00:46:18.369Z,0
2022-09-27T00:47:17.794Z,0
2022-09-27T00:48:18.258Z,0
2022-09-27T00:49:18.426Z,0
2022-09-27T00:50:17.603Z,0
2022-09-27T00:51:18.105Z,0
2022-09-27T00:52:17.901Z,0
2022-09-27T00:53:17.903Z,0
2022-09-27T00:54:17.665Z,0
2022-09-27T00:55:17.940Z,0
2022-09-27T00:56:17.723Z,0
2022-09-27T00:57:18.219Z,0
2022-09-27T00:58:18.259Z,0
2022-09-27T00:59:18.250Z,0
2022-09-27T01:00:17.779Z,0
2022-09-27T01:01:18.234Z,0
2022-09-27T01:02:18.316Z,0
2022-09-27T01:03:18.342Z,0
2022-09-27T01:04:18.087Z,0
2022-09-27T01:05:18.474Z,0
2022-09-27T01:06:18.391Z,0
2022-09-27T01:07:17.889Z,0
2022-09-27T01:08:18.431Z,0
2022-09-27T01:09:18.461Z,0
2022-09-27T01:10:18.226Z,0
2022-09-27T01:11:18.232Z,0
2022-09-27T01:12:17.724Z,0
2022-09-27T01:13:18.009Z,0
2022-09-27T01:14:18.290Z,0
2022-09-27T01:15:18.333Z,0
2022-09-27T01:16:18.958Z,0
2022-09-27T01:17:18.591Z,0
2022-09-27T01:18:18.604Z,0
2022-09-27T01:19:18.795Z,0
2022-09-27T01:20:18.128Z,0
2022-09-27T01:21:18.743Z,0
2022-09-27T01:22:18.694Z,0
2022-09-27T01:23:18.441Z,0
2022-09-27T01:24:18.466Z,0
2022-09-27T01:25:18.749Z,0
2022-09-27T01:26:18.494Z,0
2022-09-27T01:27:18.249Z,0
2022-09-27T01:28:18.784Z,0
2022-09-27T01:29:19.011Z,0
2022-09-27T01:30:18.331Z,0
2022-09-27T01:31:19.335Z,0
2022-09-27T01:32:18.866Z,0
2022-09-27T01:33:18.367Z,0
2022-09-27T01:34:18.940Z,0
2022-09-27T01:35:18.660Z,0
2022-09-27T01:36:18.966Z,0
2022-09-27T01:37:19.073Z,0
2022-09-27T01:38:18.461Z,0
2022-09-27T01:39:18.796Z,0
2022-09-27T01:40:19.214Z,0
2022-09-27T01:41:18.766Z,0
2022-09-27T01:42:25.942Z,0
2022-09-27T01:43:19.065Z,0
2022-09-27T01:44:19.083Z,0
2022-09-27T01:45:18.860Z,0
2022-09-27T01:46:19.392Z,0
2022-09-27T01:47:18.657Z,0
2022-09-27T01:48:19.099Z,0
2022-09-27T01:49:19.032Z,0
2022-09-27T01:50:18.956Z,0
2022-09-27T01:51:18.967Z,0
2022-09-27T01:52:18.975Z,0
2022-09-27T01:53:19.333Z,0
2022-09-27T01:54:19.012Z,0
2022-09-27T01:55:19.415Z,0
2022-09-27T01:56:19.052Z,0
2022-09-27T01:57:19.321Z,0
2022-09-27T01:58:19.083Z,0
2022-09-27T01:59:19.298Z,0
2022-09-27T02:00:19.384Z,0
2022-09-27T02:01:19.485Z,0
2022-09-27T02:02:19.258Z,0
2022-09-27T02:03:18.946Z,0
2022-09-27T02:04:19.193Z,0
2022-09-27T02:05:18.954Z,0
2022-09-27T02:06:19.986Z,0
2022-09-27T02:07:19.512Z,0
2022-09-27T02:08:19.263Z,0
2022-09-27T02:09:19.975Z,0
2022-09-27T02:10:19.040Z,0
2022-09-27T02:11:19.326Z,0
2022-09-27T02:12:19.076Z,0
2022-09-27T02:13:19.361Z,0
2022-09-27T02:14:19.383Z,0
2022-09-27T02:15:19.689Z,0
2022-09-27T02:16:19.469Z,0
2022-09-27T02:17:19.724Z,0
2022-09-27T02:18:19.185Z,0
2022-09-27T02:19:19.676Z,0
2022-09-27T02:20:19.233Z,0
2022-09-27T02:21:19.261Z,0
2022-09-27T02:22:19.556Z,0
2022-09-27T02:23:19.540Z,0
2022-09-27T02:24:19.811Z,0
2022-09-27T02:25:19.934Z,0
2022-09-27T02:26:19.596Z,0
2022-09-27T02:27:19.104Z,0
2022-09-27T02:28:19.623Z,0
2022-09-27T02:29:20.113Z,0
2022-09-27T02:30:19.575Z,0
2022-09-27T02:31:19.561Z,0
2022-09-27T02:32:20.105Z,0
2022-09-27T02:33:19.875Z,0
2022-09-27T02:34:19.795Z,0
2022-09-27T02:35:19.782Z,0
2022-09-27T02:36:19.570Z,0
2022-09-27T02:37:19.635Z,0
2022-09-27T02:38:20.126Z,0
2022-09-27T02:39:19.911Z,0
2022-09-27T02:40:20.455Z,0
2022-09-27T02:41:20.266Z,0
2022-09-27T02:42:19.624Z,0
2022-09-27T02:43:19.909Z,0
2022-09-27T02:44:19.912Z,0
2022-09-27T02:45:20.198Z,0
2022-09-27T02:46:20.554Z,0
2022-09-27T02:47:20.007Z,0
2022-09-27T02:48:20.381Z,0
2022-09-27T02:49:20.389Z,0
2022-09-27T02:50:19.771Z,0
2022-09-27T02:51:19.800Z,0
2022-09-27T02:52:20.062Z,0
2022-09-27T02:53:20.112Z,0
2022-09-27T02:54:20.094Z,0
2022-09-27T02:55:19.842Z,0
2022-09-27T02:56:19.870Z,0
2022-09-27T02:57:20.492Z,0
2022-09-27T02:58:20.174Z,0
2022-09-27T02:59:20.440Z,0
2022-09-27T03:00:20.226Z,0
2022-09-27T03:01:20.814Z,0
2022-09-27T03:02:21.485Z,0
2022-09-27T03:03:20.625Z,0
2022-09-27T03:04:20.531Z,0
2022-09-27T03:05:20.275Z,0
2022-09-27T03:06:20.573Z,0
2022-09-27T03:07:19.836Z,0
2022-09-27T03:08:20.344Z,0
2022-09-27T03:09:20.613Z,0
2022-09-27T03:10:20.639Z,0
2022-09-27T03:11:20.391Z,0
2022-09-27T03:12:20.413Z,0
2022-09-27T03:13:20.760Z,0
2022-09-27T03:14:20.196Z,0
2022-09-27T03:15:20.723Z,0
2022-09-27T03:16:20.822Z,0
2022-09-27T03:17:20.856Z,0
2022-09-27T03:18:20.778Z,0
2022-09-27T03:19:20.822Z,0
2022-09-27T03:20:20.349Z,0
2022-09-27T03:21:20.559Z,0
2022-09-27T03:22:20.857Z,0
2022-09-27T03:23:20.890Z,0
2022-09-27T03:24:20.627Z,0
2022-09-27T03:25:20.909Z,0
2022-09-27T03:26:20.920Z,0
2022-09-27T03:27:20.688Z,0
2022-09-27T03:28:20.713Z,0
2022-09-27T03:29:21.447Z,0
2022-09-27T03:30:20.738Z,0
2022-09-27T03:31:21.354Z,0
2022-09-27T03:32:20.784Z,0
2022-09-27T03:33:20.540Z,0
2022-09-27T03:34:20.596Z,0
2022-09-27T03:35:21.088Z,0
2022-09-27T03:36:20.847Z,0
2022-09-27T03:37:20.624Z,0
2022-09-27T03:38:20.889Z,0
2022-09-27T03:39:21.319Z,0
2022-09-27T03:40:21.536Z,0
2022-09-27T03:41:20.700Z,0
2022-09-27T03:42:20.706Z,0
2022-09-27T03:43:20.975Z,0
2022-09-27T03:44:21.247Z,0
2022-09-27T03:45:21.351Z,0
2022-09-27T03:46:21.586Z,0
2022-09-27T03:47:21.046Z,0
2022-09-27T03:48:24.549Z,0
2022-09-27T03:49:21.452Z,0
2022-09-27T03:50:21.103Z,0
2022-09-27T03:51:21.123Z,0
2022-09-27T03:52:21.140Z,0
2022-09-27T03:53:20.905Z,0
2022-09-27T03:54:21.189Z,0
2022-09-27T03:55:21.480Z,0
2022-09-27T03:56:20.955Z,0
2022-09-27T03:57:20.972Z,0
2022-09-27T03:58:21.253Z,0
2022-09-27T03:59:21.390Z,0
2022-09-27T04:00:21.548Z,0
2022-09-27T04:01:22.049Z,0
2022-09-27T04:02:21.815Z,0
2022-09-27T04:03:21.341Z,0
2022-09-27T04:04:21.615Z,0
2022-09-27T04:05:21.380Z,0
2022-09-27T04:06:21.400Z,0
2022-09-27T04:07:21.451Z,0
2022-09-27T04:08:21.681Z,0
2022-09-27T04:09:21.583Z,0
2022-09-27T04:10:21.454Z,0
2022-09-27T04:11:21.526Z,0
2022-09-27T04:12:21.512Z,0
2022-09-27T04:13:21.769Z,0
2022-09-27T04:14:21.538Z,0
2022-09-27T04:15:21.564Z,0
2022-09-27T04:16:22.117Z,0
2022-09-27T04:17:21.997Z,0
2022-09-27T04:18:21.864Z,0
2022-09-27T04:19:21.499Z,0
2022-09-27T04:20:21.385Z,0
2022-09-27T04:21:21.932Z,0
2022-09-27T04:22:21.932Z,0
2022-09-27T04:23:23.587Z,0
2022-09-27T04:24:21.974Z,0
2022-09-27T04:25:21.741Z,0
2022-09-27T04:26:21.492Z,0
2022-09-27T04:27:22.052Z,0
2022-09-27T04:28:22.043Z,0
2022-09-27T04:29:22.315Z,0
2022-09-27T04:30:21.571Z,0
2022-09-27T04:31:22.527Z,0
2022-09-27T04:32:21.867Z,0
2022-09-27T04:33:22.233Z,0
2022-09-27T04:34:22.149Z,0
2022-09-27T04:35:21.658Z,0
2022-09-27T04:36:21.678Z,0
2022-09-27T04:37:22.203Z,0
2022-09-27T04:38:22.238Z,0
2022-09-27T04:39:22.555Z,0
2022-09-27T04:40:22.397Z,0
2022-09-27T04:41:21.765Z,0
2022-09-27T04:42:22.298Z,0
2022-09-27T04:43:22.077Z,0
2022-09-27T04:44:22.072Z,0
2022-09-27T04:45:21.844Z,0
2022-09-27T04:46:22.713Z,0
2022-09-27T04:47:22.155Z,0
2022-09-27T04:48:22.539Z,0
2022-09-27T04:49:25.315Z,0
2022-09-27T04:50:22.181Z,0
2022-09-27T04:51:22.311Z,0
2022-09-27T04:52:22.214Z,0
2022-09-27T04:53:22.226Z,0
2022-09-27T04:54:22.288Z,0
2022-09-27T04:55:22.267Z,0
2022-09-27T04:56:22.282Z,0
2022-09-27T04:57:22.042Z,0
2022-09-27T04:58:22.341Z,0
2022-09-27T04:59:23.162Z,0
2022-09-27T05:00:22.374Z,0
2022-09-27T05:01:22.674Z,4
2022-09-27T05:02:22.802Z,4
2022-09-27T05:03:22.668Z,4
2022-09-27T05:04:22.779Z,4
2022-09-27T05:05:22.793Z,0
2022-09-27T05:06:22.529Z,4
2022-09-27T05:07:22.744Z,8
2022-09-27T05:08:22.249Z,4
2022-09-27T05:09:22.550Z,4
2022-09-27T05:10:22.548Z,8
2022-09-27T05:11:22.815Z,12
2022-09-27T05:12:22.568Z,12
2022-09-27T05:13:22.862Z,12
2022-09-27T05:14:22.855Z,8
2022-09-27T05:15:22.660Z,8
2022-09-27T05:16:23.117Z,8
2022-09-27T05:17:22.963Z,8
2022-09-27T05:18:22.997Z,12
2022-09-27T05:19:23.070Z,12
2022-09-27T05:20:22.481Z,16
2022-09-27T05:21:23.062Z,20
2022-09-27T05:22:23.065Z,12
2022-09-27T05:23:22.781Z,12
2022-09-27T05:24:22.782Z,16
2022-09-27T05:25:22.805Z,16
2022-09-27T05:26:22.561Z,20
2022-09-27T05:27:23.125Z,24
2022-09-27T05:28:22.856Z,20
2022-09-27T05:29:22.982Z,20
2022-09-27T05:30:22.904Z,24
2022-09-27T05:31:23.627Z,36
2022-09-27T05:32:22.420Z,40
2022-09-27T05:33:22.957Z,40
2022-09-27T05:34:22.965Z,52
2022-09-27T05:35:23.247Z,60
2022-09-27T05:36:22.744Z,52
2022-09-27T05:37:23.344Z,64
2022-09-27T05:38:22.790Z,72
2022-09-27T05:39:23.263Z,76
2022-09-27T05:40:46.904Z,72
2022-09-27T05:41:23.771Z,96
2022-09-27T05:42:23.096Z,84
2022-09-27T05:43:23.207Z,88
2022-09-27T05:44:23.013Z,104
2022-09-27T05:45:22.651Z,96
2022-09-27T05:46:23.743Z,100
2022-09-27T05:47:23.731Z,96
2022-09-27T05:48:23.568Z,88
2022-09-27T05:49:23.583Z,92
2022-09-27T05:50:23.246Z,112
2022-09-27T05:51:23.265Z,180
2022-09-27T05:52:28.118Z,208
2022-09-27T05:53:23.351Z,120
2022-09-27T05:54:23.282Z,124
2022-09-27T05:55:23.090Z,100
2022-09-27T05:56:23.096Z,104
2022-09-27T05:57:23.385Z,104
2022-09-27T05:58:23.835Z,120
2022-09-27T05:59:23.423Z,160
2022-09-27T06:00:23.699Z,128
2022-09-27T06:01:23.762Z,124
2022-09-27T06:02:23.648Z,192
2022-09-27T06:03:23.634Z,224
2022-09-27T06:04:23.769Z,268
2022-09-27T06:05:23.774Z,304
2022-09-27T06:06:23.622Z,352
2022-09-27T06:07:23.818Z,364
2022-09-27T06:08:23.893Z,352
2022-09-27T06:09:23.844Z,388
2022-09-27T06:10:23.612Z,416
2022-09-27T06:11:23.373Z,420
2022-09-27T06:12:23.644Z,424
2022-09-27T06:13:23.663Z,524
2022-09-27T06:14:23.946Z,540
2022-09-27T06:15:23.962Z,484
2022-09-27T06:16:24.021Z,416
2022-09-27T06:17:23.992Z,408
2022-09-27T06:18:23.748Z,364
2022-09-27T06:19:24.246Z,380
2022-09-27T06:20:24.109Z,404
2022-09-27T06:21:23.812Z,460
2022-09-27T06:22:23.309Z,400
2022-09-27T06:23:23.629Z,428
2022-09-27T06:24:23.910Z,432
2022-09-27T06:25:24.170Z,416
2022-09-27T06:26:24.158Z,508
2022-09-27T06:27:24.155Z,484
2022-09-27T06:28:23.931Z,492
2022-09-27T06:29:24.069Z,528
2022-09-27T06:30:27.531Z,600
2022-09-27T06:31:24.247Z,700
2022-09-27T06:32:24.010Z,696
2022-09-27T06:33:24.275Z,688
2022-09-27T06:34:23.674Z,588
2022-09-27T06:35:24.332Z,644
2022-09-27T06:36:24.069Z,616
2022-09-27T06:37:24.356Z,640
2022-09-27T06:38:24.373Z,604
2022-09-27T06:39:24.271Z,624
2022-09-27T06:40:24.662Z,644
2022-09-27T06:41:24.448Z,608
2022-09-27T06:42:23.939Z,556
2022-09-27T06:43:23.939Z,440
2022-09-27T06:44:23.712Z,288
2022-09-27T06:45:23.972Z,296
2022-09-27T06:46:24.363Z,340
2022-09-27T06:47:24.264Z,316
2022-09-27T06:48:24.351Z,264
2022-09-27T06:49:24.772Z,168
2022-09-27T06:50:24.314Z,184
2022-09-27T06:51:24.634Z,260
2022-09-27T06:52:24.118Z,296
2022-09-27T06:53:24.391Z,368
2022-09-27T06:54:24.653Z,420
2022-09-27T06:55:24.684Z,420
2022-09-27T06:56:24.743Z,428
2022-09-27T06:57:24.499Z,432
2022-09-27T06:58:24.459Z,480
2022-09-27T06:59:24.756Z,492
2022-09-27T07:00:24.516Z,500
2022-09-27T07:01:24.896Z,536
2022-09-27T07:02:25.139Z,556
2022-09-27T07:03:24.581Z,552
2022-09-27T07:04:24.603Z,568
2022-09-27T07:05:24.877Z,612
2022-09-27T07:06:24.612Z,584
2022-09-27T07:07:24.650Z,576
2022-09-27T07:08:24.652Z,560
2022-09-27T07:09:24.536Z,520
2022-09-27T07:10:24.971Z,500
2022-09-27T07:11:24.986Z,496
2022-09-27T07:12:25.022Z,468
2022-09-27T07:13:24.802Z,428
2022-09-27T07:14:25.015Z,368
2022-09-27T07:15:24.845Z,376
2022-09-27T07:16:25.104Z,504
2022-09-27T07:17:24.568Z,620
2022-09-27T07:18:24.837Z,596
2022-09-27T07:19:24.871Z,568
2022-09-27T07:20:25.678Z,484
2022-09-27T07:21:24.888Z,356
2022-09-27T07:22:24.931Z,440
2022-09-27T07:23:24.942Z,336
2022-09-27T07:24:25.187Z,372
2022-09-27T07:25:24.709Z,380
2022-09-27T07:26:24.733Z,480
2022-09-27T07:27:25.293Z,532
2022-09-27T07:28:29.314Z,500
2022-09-27T07:29:25.310Z,508
2022-09-27T07:30:25.232Z,588
2022-09-27T07:31:25.429Z,668
2022-09-27T07:32:25.341Z,876
2022-09-27T07:33:25.236Z,1000
2022-09-27T07:34:25.109Z,664
2022-09-27T07:35:25.145Z,608
2022-09-27T07:36:25.427Z,852
2022-09-27T07:37:25.448Z,884
2022-09-27T07:38:25.203Z,936
2022-09-27T07:39:25.253Z,1056
2022-09-27T07:40:25.716Z,1036
2022-09-27T07:41:25.515Z,1548
2022-09-27T07:42:25.268Z,2388
2022-09-27T07:43:25.282Z,2064
2022-09-27T07:44:25.673Z,1912
2022-09-27T07:45:25.612Z,1032
2022-09-27T07:46:25.283Z,956
2022-09-27T07:47:25.618Z,884
2022-09-27T07:48:25.849Z,1000
2022-09-27T07:49:25.399Z,1160
2022-09-27T07:50:25.678Z,1320
2022-09-27T07:51:25.429Z,1332
2022-09-27T07:52:25.458Z,1060
2022-09-27T07:53:25.468Z,1200
2022-09-27T07:54:25.741Z,1044
2022-09-27T07:55:25.527Z,1412
2022-09-27T07:56:25.275Z,1432
2022-09-27T07:57:25.815Z,1220
2022-09-27T07:58:25.570Z,1220
2022-09-27T07:59:25.318Z,1276
2022-09-27T08:00:25.676Z,1348
2022-09-27T08:01:25.995Z,1620
2022-09-27T08:02:26.112Z,1516
2022-09-27T08:03:25.903Z,1324
2022-09-27T08:04:25.937Z,1004
2022-09-27T08:05:25.167Z,1340
2022-09-27T08:06:25.713Z,1488
2022-09-27T08:07:25.461Z,1432
2022-09-27T08:08:25.488Z,1436
2022-09-27T08:09:25.764Z,1792
2022-09-27T08:10:26.132Z,2276
2022-09-27T08:11:25.824Z,2780
2022-09-27T08:12:25.561Z,3172
2022-09-27T08:13:25.850Z,2120
2022-09-27T08:14:25.852Z,1420
2022-09-27T08:15:26.134Z,1180
2022-09-27T08:16:26.365Z,1300
2022-09-27T08:17:25.938Z,1188
2022-09-27T08:18:26.193Z,1340
2022-09-27T08:19:25.704Z,1272
2022-09-27T08:20:26.126Z,1380
2022-09-27T08:21:25.992Z,1420
2022-09-27T08:22:25.995Z,1580
2022-09-27T08:23:26.167Z,1828
2022-09-27T08:24:26.045Z,1900
2022-09-27T08:25:26.108Z,1884
2022-09-27T08:26:26.092Z,2012
2022-09-27T08:27:25.866Z,1932
2022-09-27T08:28:25.860Z,1700
2022-09-27T08:29:26.441Z,1636
2022-09-27T08:30:26.181Z,1860
2022-09-27T08:31:26.361Z,1892
2022-09-27T08:32:30.609Z,1924
2022-09-27T08:33:32.116Z,1720
2022-09-27T08:34:26.471Z,1524
2022-09-27T08:35:25.978Z,1320
2022-09-27T08:36:26.614Z,1356
2022-09-27T08:37:26.188Z,1648
2022-09-27T08:38:26.570Z,1268
2022-09-27T08:39:26.056Z,1296
2022-09-27T08:40:26.583Z,1800
2022-09-27T08:41:26.445Z,2740
2022-09-27T08:42:26.206Z,2968
2022-09-27T08:43:26.315Z,2720
2022-09-27T08:44:26.651Z,2624
2022-09-27T08:45:26.370Z,2980
2022-09-27T08:46:26.439Z,2968
2022-09-27T08:47:26.480Z,1276
2022-09-27T08:48:26.903Z,996
2022-09-27T08:49:26.836Z,984
2022-09-27T08:50:26.805Z,1460
2022-09-27T08:51:26.552Z,1716
2022-09-27T08:52:26.813Z,1796
2022-09-27T08:53:26.571Z,1044
2022-09-27T08:54:26.583Z,1232
2022-09-27T08:55:26.604Z,1672
2022-09-27T08:56:26.480Z,1380
2022-09-27T08:57:26.919Z,1580
2022-09-27T08:58:26.934Z,1616
2022-09-27T08:59:26.457Z,1956
2022-09-27T09:00:26.555Z,1740
2022-09-27T09:01:32.945Z,1904
2022-09-27T09:02:26.907Z,2812
2022-09-27T09:03:26.766Z,2460
2022-09-27T09:04:26.823Z,1892
2022-09-27T09:05:26.810Z,1680
2022-09-27T09:06:26.820Z,1232
2022-09-27T09:07:27.102Z,668
2022-09-27T09:08:26.849Z,464
2022-09-27T09:09:26.663Z,524
2022-09-27T09:10:27.194Z,628
2022-09-27T09:11:27.871Z,1092
2022-09-27T09:12:26.932Z,1340
2022-09-27T09:13:26.952Z,1104
2022-09-27T09:14:27.317Z,1448
2022-09-27T09:15:27.286Z,1868
2022-09-27T09:16:27.505Z,2116
2022-09-27T09:17:27.326Z,2976
2022-09-27T09:18:27.028Z,2440
2022-09-27T09:19:27.319Z,1340
2022-09-27T09:20:27.481Z,1156
2022-09-27T09:21:27.368Z,1344
2022-09-27T09:22:26.868Z,2336
2022-09-27T09:23:27.147Z,2440
2022-09-27T09:24:27.414Z,2748
2022-09-27T09:25:27.184Z,1864
2022-09-27T09:26:27.479Z,1484
2022-09-27T09:27:27.210Z,1608
2022-09-27T09:28:26.962Z,1708
2022-09-27T09:29:27.243Z,1772
2022-09-27T09:30:27.287Z,1320
2022-09-27T09:31:27.648Z,1432
2022-09-27T09:32:26.780Z,1452
2022-09-27T09:33:27.060Z,1304
2022-09-27T09:34:27.350Z,1244
2022-09-27T09:35:27.355Z,1124
2022-09-27T09:36:27.702Z,1172
2022-09-27T09:37:27.677Z,940
2022-09-27T09:38:27.419Z,1040
2022-09-27T09:39:27.171Z,1328
2022-09-27T09:40:27.995Z,1548
2022-09-27T09:41:27.460Z,2336
2022-09-27T09:42:27.492Z,2248
2022-09-27T09:43:27.762Z,2036
2022-09-27T09:44:27.529Z,1376
2022-09-27T09:45:27.863Z,1516
2022-09-27T09:46:27.565Z,1860
2022-09-27T09:47:27.869Z,2044
2022-09-27T09:48:27.356Z,2472
2022-09-27T09:49:27.874Z,2924
2022-09-27T09:50:27.699Z,3156
2022-09-27T09:51:27.671Z,2080
2022-09-27T09:52:27.747Z,1432
2022-09-27T09:53:27.471Z,1628
2022-09-27T09:54:27.972Z,1908
2022-09-27T09:55:27.466Z,2248
2022-09-27T09:56:27.748Z,2252
2022-09-27T09:57:27.769Z,2140
2022-09-27T09:58:27.532Z,2212
2022-09-27T09:59:27.543Z,1536
2022-09-27T10:00:27.941Z,2052
2022-09-27T10:01:28.207Z,1872
2022-09-27T10:02:27.675Z,2544
2022-09-27T10:03:28.176Z,2992
2022-09-27T10:04:27.388Z,2220
2022-09-27T10:05:27.919Z,2784
2022-09-27T10:06:27.940Z,2676
2022-09-27T10:07:27.694Z,1912
2022-09-27T10:08:28.058Z,2916
2022-09-27T10:09:28.018Z,4016
2022-09-27T10:10:28.083Z,3456
2022-09-27T10:11:28.022Z,2992
2022-09-27T10:12:28.063Z,3212
2022-09-27T10:13:28.332Z,3164
2022-09-27T10:14:27.835Z,3444
2022-09-27T10:15:28.114Z,3468
2022-09-27T10:16:28.056Z,3752
2022-09-27T10:17:28.404Z,3672
2022-09-27T10:18:28.473Z,3284
2022-09-27T10:19:28.223Z,2440
2022-09-27T10:20:27.945Z,3104
2022-09-27T10:21:28.492Z,3272
2022-09-27T10:22:28.234Z,3288
2022-09-27T10:23:28.405Z,3176
2022-09-27T10:24:29.582Z,2256
2022-09-27T10:25:28.582Z,1368
2022-09-27T10:26:28.083Z,1032
2022-09-27T10:27:28.094Z,828
2022-09-27T10:28:28.102Z,856
2022-09-27T10:29:28.379Z,888
2022-09-27T10:30:28.409Z,852
2022-09-27T10:31:28.623Z,696
2022-09-27T10:32:28.427Z,596
2022-09-27T10:33:28.454Z,568
2022-09-27T10:34:28.474Z,792
2022-09-27T10:35:31.312Z,784
2022-09-27T10:36:28.529Z,676
2022-09-27T10:37:28.552Z,540
2022-09-27T10:38:28.540Z,536
2022-09-27T10:39:28.354Z,512
2022-09-27T10:40:29.099Z,336
2022-09-27T10:41:28.913Z,392
2022-09-27T10:42:28.630Z,500
2022-09-27T10:43:34.617Z,1256
2022-09-27T10:44:28.662Z,1740
2022-09-27T10:45:29.112Z,2012
2022-09-27T10:46:28.845Z,1940
2022-09-27T10:47:29.060Z,2600
2022-09-27T10:48:29.104Z,2316
2022-09-27T10:49:28.858Z,1412
2022-09-27T10:51:01.336Z,1792
2022-09-27T10:51:29.085Z,1884
2022-09-27T10:52:28.581Z,2024
2022-09-27T10:53:28.858Z,2004
2022-09-27T10:54:28.852Z,1944
2022-09-27T10:55:29.123Z,1624
2022-09-27T10:56:28.960Z,1568
2022-09-27T10:57:28.680Z,1244
2022-09-27T10:58:28.923Z,940
2022-09-27T10:59:28.701Z,792
2022-09-27T11:00:28.957Z,796
2022-09-27T11:01:29.257Z,908
2022-09-27T11:02:29.003Z,828
2022-09-27T11:03:29.270Z,788
2022-09-27T11:04:29.326Z,768
2022-09-27T11:05:29.310Z,764
2022-09-27T11:06:28.942Z,604
2022-09-27T11:07:28.869Z,452
2022-09-27T11:08:29.369Z,392
2022-09-27T11:09:29.396Z,524
2022-09-27T11:10:30.485Z,848
2022-09-27T11:11:29.195Z,1404
2022-09-27T11:12:29.494Z,1640
2022-09-27T11:13:29.492Z,1732
2022-09-27T11:14:29.483Z,2224
2022-09-27T11:15:28.988Z,2816
2022-09-27T11:16:29.609Z,2928
2022-09-27T11:17:29.021Z,2952
2022-09-27T11:18:29.306Z,2800
2022-09-27T11:19:29.621Z,3336
2022-09-27T11:20:29.086Z,3080
2022-09-27T11:21:29.366Z,2700
2022-09-27T11:22:29.149Z,2316
2022-09-27T11:23:29.854Z,2112
2022-09-27T11:24:29.162Z,3468
2022-09-27T11:25:34.604Z,2656
2022-09-27T11:26:29.259Z,3104
2022-09-27T11:27:29.236Z,3044
2022-09-27T11:28:29.824Z,2980
2022-09-27T11:29:29.542Z,2664
2022-09-27T11:30:29.535Z,2728
2022-09-27T11:31:29.903Z,2960
2022-09-27T11:32:29.573Z,2900
2022-09-27T11:33:29.838Z,2236
2022-09-27T11:34:29.348Z,1708
2022-09-27T11:35:29.887Z,1880
2022-09-27T11:36:29.643Z,1976
2022-09-27T11:37:29.930Z,1504
2022-09-27T11:39:04.289Z,880
2022-09-27T11:39:29.186Z,920
2022-09-27T11:40:30.185Z,720
2022-09-27T11:41:29.999Z,836
2022-09-27T11:42:30.023Z,1048
2022-09-27T11:43:29.529Z,1024
2022-09-27T11:44:30.132Z,1172
2022-09-27T11:46:35.573Z,808
2022-09-27T11:46:50.070Z,952
2022-09-27T11:47:49.546Z,1728
2022-09-27T11:48:49.301Z,1724
2022-09-27T11:49:49.054Z,1716
2022-09-27T11:50:49.077Z,1944
2022-09-27T11:51:49.359Z,2376
2022-09-27T11:52:49.372Z,2428
2022-09-27T11:53:49.396Z,2428
2022-09-27T11:54:49.693Z,2140
2022-09-27T11:55:49.428Z,2080
2022-09-27T11:56:49.453Z,1700
2022-09-27T11:57:49.466Z,2076
2022-09-27T11:58:49.485Z,2260
2022-09-27T11:59:49.573Z,2552
2022-09-27T12:00:49.795Z,1796
2022-09-27T12:01:49.497Z,1812
2022-09-27T12:02:49.860Z,1904
2022-09-27T12:03:49.323Z,2200
2022-09-27T12:04:49.343Z,2040
2022-09-27T12:06:02.477Z,2252
2022-09-27T12:06:49.424Z,1828
2022-09-27T12:07:49.399Z,1228
2022-09-27T12:08:49.928Z,1656
2022-09-27T12:09:49.702Z,2616
2022-09-27T12:10:49.995Z,3368
2022-09-27T12:11:50.007Z,3544
2022-09-27T12:12:49.763Z,3660
2022-09-27T12:13:50.033Z,2968
2022-09-27T12:14:49.791Z,3548
2022-09-27T12:15:50.417Z,2984
2022-09-27T12:16:50.111Z,3788
2022-09-27T12:17:50.122Z,3868
2022-09-27T12:18:56.029Z,3844
2022-09-27T12:19:49.888Z,2912
2022-09-27T12:20:49.659Z,3180
2022-09-27T12:21:50.179Z,3172
2022-09-27T12:23:07.197Z,2728
2022-09-27T12:23:50.622Z,2560
2022-09-27T12:24:49.974Z,1932
2022-09-27T12:25:50.328Z,1464
2022-09-27T12:26:50.299Z,1408
2022-09-27T12:27:49.775Z,1740
2022-09-27T12:28:49.793Z,1956
2022-09-27T12:29:49.829Z,1692
2022-09-27T12:30:52.821Z,1992
2022-09-27T12:31:50.667Z,2548
2022-09-27T12:32:50.161Z,1652
2022-09-27T12:33:50.462Z,1412
2022-09-27T12:34:50.165Z,1392
2022-09-27T12:35:50.446Z,1304
2022-09-27T12:36:50.208Z,1292
2022-09-27T12:37:49.971Z,1048
2022-09-27T12:38:50.009Z,880
2022-09-27T12:39:50.263Z,1048
2022-09-27T12:40:50.643Z,1024
2022-09-27T12:41:50.577Z,1156
2022-09-27T12:42:50.686Z,1280
2022-09-27T12:43:54.674Z,1196
2022-09-27T12:44:56.674Z,1268
2022-09-27T12:45:50.380Z,1452
2022-09-27T12:46:50.922Z,1764
2022-09-27T12:47:50.704Z,2084
2022-09-27T12:48:50.727Z,2416
2022-09-27T12:49:50.263Z,2480
2022-09-27T12:50:50.227Z,2332
2022-09-27T12:51:50.239Z,2508
2022-09-27T12:52:50.766Z,2384
2022-09-27T12:53:50.522Z,1988
2022-09-27T12:54:50.034Z,1824
2022-09-27T12:55:50.670Z,1520
2022-09-27T12:56:50.594Z,1500
2022-09-27T12:57:50.852Z,1380
2022-09-27T12:58:50.913Z,1568
2022-09-27T12:59:50.888Z,1716
2022-09-27T13:00:51.077Z,1540
2022-09-27T13:01:51.399Z,1668
2022-09-27T13:03:27.609Z,1416
2022-09-27T13:03:50.710Z,1616
2022-09-27T13:04:51.025Z,1676
2022-09-27T13:05:51.006Z,1692
2022-09-27T13:06:50.513Z,1792
2022-09-27T13:07:50.786Z,1720
2022-09-27T13:08:56.390Z,1480
2022-09-27T13:09:50.576Z,2060
2022-09-27T13:10:51.112Z,2572
2022-09-27T13:11:50.601Z,2588
2022-09-27T13:12:50.909Z,2416
2022-09-27T13:13:50.444Z,2800
2022-09-27T13:14:51.217Z,3052
2022-09-27T13:15:51.157Z,3512
2022-09-27T13:16:51.226Z,3936
2022-09-27T13:17:51.015Z,3852
2022-09-27T13:18:51.312Z,3760
2022-09-27T13:19:51.296Z,3444
2022-09-27T13:20:51.346Z,3128
2022-09-27T13:21:51.062Z,2760
2022-09-27T13:22:50.980Z,2508
2022-09-27T13:23:51.405Z,2372
2022-09-27T13:24:51.122Z,2088
2022-09-27T13:25:56.718Z,1624
2022-09-27T13:26:51.416Z,1412
2022-09-27T13:27:51.176Z,1292
2022-09-27T13:28:50.940Z,1144
2022-09-27T13:29:51.209Z,1320
2022-09-27T13:30:51.644Z,1820
2022-09-27T13:31:51.864Z,2892
2022-09-27T13:32:51.533Z,3360
2022-09-27T13:33:51.084Z,3612
2022-09-27T13:34:51.619Z,3844
2022-09-27T13:35:51.589Z,3704
2022-09-27T13:36:51.633Z,3712
2022-09-27T13:37:51.103Z,3496
2022-09-27T13:38:51.146Z,3548
2022-09-27T13:39:51.144Z,4132
2022-09-27T13:40:51.822Z,3184
2022-09-27T13:41:51.442Z,3576
2022-09-27T13:42:51.459Z,2956
2022-09-27T13:43:51.742Z,2980
2022-09-27T13:44:51.233Z,3120
2022-09-27T13:45:51.518Z,3212
2022-09-27T13:46:57.276Z,3384
2022-09-27T13:47:51.811Z,2812
2022-09-27T13:48:51.318Z,2112
2022-09-27T13:49:51.596Z,2016
2022-09-27T13:50:51.966Z,1888
2022-09-27T13:51:51.633Z,1968
2022-09-27T13:52:51.922Z,1468
2022-09-27T13:53:51.666Z,1232
2022-09-27T13:54:51.687Z,1116
2022-09-27T13:55:51.978Z,1448
2022-09-27T13:56:51.992Z,1748
2022-09-27T13:57:51.754Z,1800