createdAt,value
2022-10-19T00:00:49.461Z,96341.63
2022-10-19T00:03:20.707Z,96338.75
2022-10-19T00:05:50.300Z,96344.75
2022-10-19T00:08:17.361Z,96339.34
2022-10-19T00:10:44.452Z,96335.41
2022-10-19T00:13:11.741Z,96336.41
2022-10-19T00:15:40.242Z,96343.34
2022-10-19T00:18:09.320Z,96337.13
2022-10-19T00:20:37.099Z,96339.34
2022-10-19T00:23:04.221Z,96341.75
2022-10-19T00:25:31.299Z,96342.34
2022-10-19T00:27:58.341Z,96336.31
2022-10-19T00:30:25.561Z,96335.88
2022-10-19T00:32:52.705Z,96334.03
2022-10-19T00:35:21.180Z,96324.22
2022-10-19T00:37:48.234Z,96325.84
2022-10-19T00:40:15.287Z,96335.97
2022-10-19T00:42:42.360Z,96331.16
2022-10-19T00:45:14.862Z,96335.88
2022-10-19T00:47:44.860Z,96336.31
2022-10-19T00:50:15.561Z,96330.44
2022-10-19T00:52:44.200Z,96332.88
2022-10-19T00:55:12.239Z,96334.56
2022-10-19T00:57:40.560Z,96335.47
2022-10-19T01:00:09.577Z,96334.19
2022-10-19T01:02:37.027Z,96328.56
2022-10-19T01:05:05.081Z,96332.69
2022-10-19T01:07:32.924Z,96327.84
2022-10-19T01:10:02.967Z,96330.50
2022-10-19T01:13:06.240Z,96331.97
2022-10-19T01:15:45.607Z,96329.22
2022-10-19T01:18:22.161Z,96316.44
2022-10-19T01:21:11.080Z,96314.91
2022-10-19T01:24:07.353Z,96317.28
2022-10-19T01:27:11.761Z,96311.88
2022-10-19T01:30:02.185Z,96307.59
2022-10-19T01:32:40.919Z,96307.00
2022-10-19T01:35:17.800Z,96303.09
2022-10-19T01:37:50.523Z,96306.19
2022-10-19T01:40:30.300Z,96302.41
2022-10-19T01:43:05.021Z,96302.19
2022-10-19T01:45:44.561Z,96300.13
2022-10-19T01:48:19.160Z,96299.41
2022-10-19T01:50:54.434Z,96299.72
2022-10-19T01:53:23.482Z,96299.16
2022-10-19T01:55:53.231Z,96297.78
2022-10-19T01:58:27.342Z,96295.97
2022-10-19T02:01:01.985Z,96299.06
2022-10-19T02:03:29.919Z,96291.56
2022-10-19T02:05:58.482Z,96289.38
2022-10-19T02:08:30.456Z,96289.13
2022-10-19T02:11:00.010Z,96293.06
2022-10-19T02:13:30.439Z,96286.97
2022-10-19T02:16:06.367Z,96292.16
2022-10-19T02:18:39.660Z,96292.03
2022-10-19T02:21:08.839Z,96289.59
2022-10-19T02:23:36.039Z,96273.06
2022-10-19T02:26:03.899Z,96278.88
2022-10-19T02:28:32.201Z,96277.00
2022-10-19T02:31:01.199Z,96278.66
2022-10-19T02:33:30.041Z,96274.16
2022-10-19T02:35:57.821Z,96274.50
2022-10-19T02:38:25.624Z,96266.88
2022-10-19T02:41:04.239Z,96262.16
2022-10-19T02:43:37.723Z,96258.78
2022-10-19T02:46:11.960Z,96253.84
2022-10-19T02:48:41.640Z,96254.19
2022-10-19T02:51:31.186Z,96253.22
2022-10-19T02:54:01.153Z,96252.00
2022-10-19T02:56:31.660Z,96252.06
2022-10-19T02:58:58.700Z,96251.97
2022-10-19T03:01:27.682Z,96254.72
2022-10-19T03:03:54.728Z,96251.50
2022-10-19T03:06:21.801Z,96260.16
2022-10-19T03:08:48.880Z,96261.91
2022-10-19T03:11:15.940Z,96254.16
2022-10-19T03:13:42.997Z,96245.38
2022-10-19T03:16:12.080Z,96248.59
2022-10-19T03:18:41.420Z,96248.25
2022-10-19T03:21:10.740Z,96238.81
2022-10-19T03:23:38.880Z,96245.38
2022-10-19T03:26:10.046Z,96235.72
2022-10-19T03:28:39.479Z,96234.66
2022-10-19T03:31:06.600Z,96236.63
2022-10-19T03:33:33.660Z,96234.19
2022-10-19T03:36:17.386Z,96236.41
2022-10-19T03:38:44.620Z,96238.13
2022-10-19T03:41:12.921Z,96237.56
2022-10-19T03:43:39.960Z,96238.47
2022-10-19T03:46:07.262Z,96239.16
2022-10-19T03:48:35.420Z,96245.13
2022-10-19T03:51:05.003Z,96239.72
2022-10-19T03:53:33.821Z,96244.53
2022-10-19T03:56:02.239Z,96240.28
2022-10-19T03:58:29.440Z,96247.75
2022-10-19T04:00:56.464Z,96245.91
2022-10-19T04:03:23.581Z,96249.00
2022-10-19T04:05:50.681Z,96248.00
2022-10-19T04:08:17.941Z,96253.97
2022-10-19T04:10:46.480Z,96249.59
2022-10-19T04:13:13.581Z,96249.50
2022-10-19T04:15:40.619Z,96243.97
2022-10-19T04:18:07.640Z,96239.56
2022-10-19T04:20:34.700Z,96229.19
2022-10-19T04:23:01.761Z,96230.34
2022-10-19T04:25:28.842Z,96229.88
2022-10-19T04:27:57.339Z,96233.28
2022-10-19T04:30:24.369Z,96227.84
2022-10-19T04:32:51.460Z,96237.66
2022-10-19T04:35:18.521Z,96240.16
2022-10-19T04:37:45.580Z,96226.69
2022-10-19T04:40:14.974Z,96232.22
2022-10-19T04:42:42.384Z,96227.25
2022-10-19T04:45:11.521Z,96227.56
2022-10-19T04:47:38.599Z,96225.06
2022-10-19T04:50:06.159Z,96231.78
2022-10-19T04:52:33.161Z,96235.66
2022-10-19T04:55:00.201Z,96226.69
2022-10-19T04:57:27.248Z,96229.22
2022-10-19T04:59:54.411Z,96229.31
2022-10-19T05:02:22.959Z,96232.69
2022-10-19T05:04:50.062Z,96226.81
2022-10-19T05:07:17.186Z,96230.72
2022-10-19T05:09:44.342Z,96225.19
2022-10-19T05:12:11.440Z,96218.72
2022-10-19T05:14:41.935Z,96217.63
2022-10-19T05:17:10.148Z,96217.81
2022-10-19T05:19:38.659Z,96209.75
2022-10-19T05:22:05.701Z,96205.16
2022-10-19T05:24:32.780Z,96206.78
2022-10-19T05:26:59.900Z,96218.28
2022-10-19T05:29:27.180Z,96206.38
2022-10-19T05:31:54.444Z,96216.31
2022-10-19T05:34:21.799Z,96212.84
2022-10-19T05:36:50.302Z,96212.50
2022-10-19T05:39:18.441Z,96210.66
2022-10-19T05:41:47.221Z,96210.53
2022-10-19T05:44:16.502Z,96215.81
2022-10-19T05:46:44.322Z,96210.53
2022-10-19T05:49:12.542Z,96208.59
2022-10-19T05:51:40.041Z,96211.25
2022-10-19T05:54:08.602Z,96204.69
2022-10-19T05:56:35.685Z,96205.47
2022-10-19T05:59:06.717Z,96215.03
2022-10-19T06:01:35.655Z,96212.00
2022-10-19T06:04:03.875Z,96211.22
2022-10-19T06:06:31.381Z,96211.34
2022-10-19T06:08:58.840Z,96214.00
2022-10-19T06:11:29.482Z,96208.34
2022-10-19T06:13:59.581Z,96208.06
2022-10-19T06:16:28.502Z,96206.69
2022-10-19T06:18:57.082Z,96212.47
2022-10-19T06:21:27.366Z,96212.78
2022-10-19T06:23:56.445Z,96207.56
2022-10-19T06:26:25.182Z,96211.38
2022-10-19T06:28:56.082Z,96219.56
2022-10-19T06:31:23.194Z,96216.22
2022-10-19T06:33:50.331Z,96212.63
2022-10-19T06:36:20.004Z,96209.75
2022-10-19T06:38:48.421Z,96207.09
2022-10-19T06:41:16.983Z,96200.53
2022-10-19T06:43:44.040Z,96204.34
2022-10-19T06:46:15.021Z,96203.66
2022-10-19T06:48:42.165Z,96204.00
2022-10-19T06:51:09.825Z,96196.50
2022-10-19T06:53:37.481Z,96207.34
2022-10-19T06:56:06.840Z,96218.50
2022-10-19T06:58:36.177Z,96224.34
2022-10-19T07:01:04.160Z,96224.03
2022-10-19T07:03:32.843Z,96228.47
2022-10-19T07:06:02.001Z,96219.91
2022-10-19T07:08:31.202Z,96212.41
2022-10-19T07:11:01.363Z,96226.19
2022-10-19T07:13:29.523Z,96223.91
2022-10-19T07:16:01.142Z,96211.41
2022-10-19T07:18:28.261Z,96214.53
2022-10-19T07:20:57.921Z,96206.47
2022-10-19T07:23:26.700Z,96214.56
2022-10-19T07:25:55.125Z,96208.75
2022-10-19T07:28:22.902Z,96198.34
2022-10-19T07:30:50.108Z,96201.84
2022-10-19T07:35:49.163Z,96203.47
2022-10-19T07:38:17.781Z,96204.38
2022-10-19T07:40:47.333Z,96209.06
2022-10-19T07:43:14.781Z,96213.66
2022-10-19T07:45:41.860Z,96200.13
2022-10-19T07:48:08.921Z,96213.06
2022-10-19T07:50:36.080Z,96205.91
2022-10-19T07:53:03.160Z,96202.53
2022-10-19T07:55:33.843Z,96200.63
2022-10-19T07:58:01.241Z,96199.34
2022-10-19T08:00:28.347Z,96207.44
2022-10-19T08:03:26.531Z,96208.78
2022-10-19T08:05:43.101Z,96212.09
2022-10-19T08:08:10.224Z,96225.53
2022-10-19T08:10:38.880Z,96217.00
2022-10-19T08:13:05.940Z,96216.50
2022-10-19T08:15:33.021Z,96207.66
2022-10-19T08:18:00.883Z,96203.41
2022-10-19T08:20:28.105Z,96196.44
2022-10-19T08:22:58.098Z,96194.63
2022-10-19T08:25:26.319Z,96194.59
2022-10-19T08:27:54.843Z,96188.72
2022-10-19T08:30:22.073Z,96184.69
2022-10-19T08:32:49.262Z,96174.56
2022-10-19T08:35:16.422Z,96183.13
2022-10-19T08:37:45.755Z,96176.69
2022-10-19T08:40:19.467Z,96174.25
2022-10-19T08:42:58.281Z,96179.84
2022-10-19T08:48:29.345Z,96192.75
2022-10-19T08:50:58.490Z,96179.34
2022-10-19T08:53:35.891Z,96181.19
2022-10-19T08:56:45.734Z,96166.25
2022-10-19T08:59:26.701Z,96161.69
2022-10-19T09:01:57.461Z,96163.56
2022-10-19T09:04:30.940Z,96164.31
2022-10-19T09:07:25.960Z,96166.50
2022-10-19T09:09:58.543Z,96155.50
2022-10-19T09:12:37.964Z,96162.16
2022-10-19T09:15:13.122Z,96160.84
2022-10-19T09:17:40.363Z,96150.31
2022-10-19T09:20:29.561Z,96156.41
2022-10-19T09:23:04.070Z,96157.19
2022-10-19T09:25:37.701Z,96156.13
2022-10-19T09:28:25.668Z,96152.00
2022-10-19T09:30:59.822Z,96151.72
2022-10-19T09:33:34.980Z,96154.50
2022-10-19T09:36:05.349Z,96153.16
2022-10-19T09:38:32.881Z,96160.72
2022-10-19T09:41:15.982Z,96156.22
2022-10-19T09:43:48.163Z,96143.91
2022-10-19T09:46:29.689Z,96140.34
2022-10-19T09:49:00.480Z,96140.06
2022-10-19T09:51:40.961Z,96142.13
2022-10-19T09:54:25.623Z,96137.06
2022-10-19T09:56:56.962Z,96132.69
2022-10-19T09:59:28.901Z,96129.38
2022-10-19T10:02:17.604Z,96122.34
2022-10-19T10:04:54.773Z,96130.28
2022-10-19T10:07:24.362Z,96124.31
2022-10-19T10:09:53.361Z,96134.31
2022-10-19T10:12:24.062Z,96129.88
2022-10-19T10:14:53.561Z,96141.03
2022-10-19T10:17:29.101Z,96143.00
2022-10-19T10:20:17.480Z,96141.63
2022-10-19T10:22:53.000Z,96137.25
2022-10-19T10:25:20.524Z,96131.84
2022-10-19T10:27:56.762Z,96134.75
2022-10-19T10:30:24.322Z,96120.47
2022-10-19T10:33:00.376Z,96122.16
2022-10-19T10:35:37.240Z,96128.84
2022-10-19T10:38:09.660Z,96130.44
2022-10-19T10:40:39.513Z,96117.63
2022-10-19T10:43:14.079Z,96116.16
2022-10-19T10:45:45.481Z,96116.16
2022-10-19T10:48:27.862Z,96112.31
2022-10-19T10:50:56.222Z,96106.03
2022-10-19T10:53:37.648Z,96099.72
2022-10-19T10:56:11.201Z,96098.88
2022-10-19T10:58:47.124Z,96092.19
2022-10-19T11:01:20.763Z,96095.94
2022-10-19T11:03:58.045Z,96089.44
2022-10-19T11:06:26.464Z,96083.31
2022-10-19T11:09:03.677Z,96078.09
2022-10-19T11:11:37.117Z,96082.38
2022-10-19T11:14:28.603Z,96075.50
2022-10-19T11:17:01.102Z,96068.22
2022-10-19T11:19:35.947Z,96076.69
2022-10-19T11:22:16.945Z,96065.91
2022-10-19T11:24:59.883Z,96065.63
2022-10-19T11:27:42.561Z,96063.47
2022-10-19T11:30:14.264Z,96061.22
2022-10-19T11:32:52.762Z,96054.81
2022-10-19T11:35:47.821Z,96037.66
2022-10-19T11:38:32.584Z,96040.09
2022-10-19T11:41:18.897Z,96040.69
2022-10-19T11:44:04.400Z,96032.69
2022-10-19T11:46:42.443Z,96030.56
2022-10-19T11:49:27.759Z,96027.38
2022-10-19T11:52:08.019Z,96014.53
2022-10-19T11:54:54.100Z,96012.41
2022-10-19T11:57:26.461Z,96016.69
2022-10-19T12:00:14.515Z,96004.94
2022-10-19T12:03:03.864Z,95990.00
2022-10-19T12:05:42.540Z,95989.72
2022-10-19T12:08:27.389Z,95997.72
2022-10-19T12:11:04.363Z,96005.22
2022-10-19T12:13:41.059Z,95996.94
2022-10-19T12:16:13.380Z,95992.63
2022-10-19T12:18:45.623Z,95988.63
2022-10-19T12:21:24.459Z,95982.47
2022-10-19T12:23:54.541Z,95976.09
2022-10-19T12:26:23.068Z,95967.78
2022-10-19T12:28:53.782Z,95957.09
2022-10-19T12:31:23.122Z,95960.00
2022-10-19T12:34:01.619Z,95962.13
2022-10-19T12:36:43.340Z,95959.25
2022-10-19T12:39:23.541Z,95964.84
2022-10-19T12:42:02.785Z,95965.91
2022-10-19T12:45:07.283Z,95975.00
2022-10-19T12:47:35.059Z,95970.19
2022-10-19T12:50:02.481Z,95962.69
2022-10-19T12:52:40.947Z,95949.34
2022-10-19T12:55:26.803Z,95948.28
2022-10-19T12:58:01.531Z,95948.28
2022-10-19T13:00:32.594Z,95956.84
2022-10-19T13:03:04.985Z,95957.91
2022-10-19T13:05:34.960Z,95954.44
2022-10-19T13:08:09.229Z,95961.34
2022-10-19T13:10:40.841Z,95953.88
2022-10-19T13:13:49.681Z,95952.56
2022-10-19T13:16:46.343Z,95946.84
2022-10-19T13:19:21.546Z,95935.13
2022-10-19T13:21:54.881Z,95936.97
2022-10-19T13:24:35.700Z,95941.25
2022-10-19T13:27:37.462Z,95933.47
2022-10-19T13:30:26.402Z,95928.41
2022-10-19T13:32:53.582Z,95922.50
2022-10-19T13:35:33.561Z,95919.28
2022-10-19T13:38:27.813Z,95918.22
2022-10-19T13:41:10.685Z,95917.41
2022-10-19T13:43:50.806Z,95924.59
2022-10-19T13:46:24.501Z,95916.88
2022-10-19T13:49:32.657Z,95922.47
2022-10-19T13:52:27.200Z,95921.66
2022-10-19T13:55:24.981Z,95918.19
2022-10-19T13:58:18.941Z,95922.97
2022-10-19T14:01:08.062Z,95920.84
2022-10-19T14:04:05.521Z,95916.88
2022-10-19T14:06:40.162Z,95913.69
2022-10-19T14:09:32.341Z,95909.16
2022-10-19T14:12:07.162Z,95910.25
2022-10-19T14:19:53.623Z,95910.75
2022-10-19T14:22:26.242Z,95903.84
2022-10-19T14:25:01.344Z,95894.22
2022-10-19T14:27:30.605Z,95887.78
2022-10-19T14:29:58.023Z,95889.09
2022-10-19T14:32:29.610Z,95884.84
2022-10-19T14:37:37.209Z,95874.97
2022-10-19T14:40:26.492Z,95882.19
2022-10-19T14:42:56.382Z,95871.50
2022-10-19T14:45:26.485Z,95871.50
2022-10-19T14:48:01.925Z,95883.25
2022-10-19T14:50:39.908Z,95887.81
2022-10-19T14:53:22.649Z,95883.03
2022-10-19T14:55:56.002Z,95887.25
2022-10-19T14:58:27.344Z,95879.19
2022-10-19T15:00:56.422Z,95875.72
2022-10-19T15:03:28.705Z,95874.38
2022-10-19T15:06:00.102Z,95877.53
2022-10-19T15:08:37.201Z,95870.03
2022-10-19T15:11:07.402Z,95859.63
2022-10-19T15:13:40.569Z,95862.84
2022-10-19T15:16:41.443Z,95867.06
2022-10-19T15:19:18.341Z,95869.44
2022-10-19T15:21:46.322Z,95877.72
2022-10-19T15:24:28.185Z,95883.00
2022-10-19T15:27:08.725Z,95863.53
2022-10-19T15:29:36.987Z,95854.09
2022-10-19T15:32:15.942Z,95860.72
2022-10-19T15:34:46.001Z,95857.06
2022-10-19T15:37:20.647Z,95853.28
2022-10-19T15:39:48.901Z,95849.53
2022-10-19T15:42:33.838Z,95843.13
2022-10-19T15:45:01.276Z,95844.41
2022-10-19T15:47:28.943Z,95839.03
2022-10-19T15:50:00.427Z,95843.25
2022-10-19T15:52:29.105Z,95844.88
2022-10-19T15:54:58.706Z,95849.41
2022-10-19T15:57:30.464Z,95852.31
2022-10-19T15:59:59.847Z,95855.22
2022-10-19T16:02:27.545Z,95856.00
2022-10-19T16:04:55.106Z,95852.00
2022-10-19T16:07:29.256Z,95848.31
2022-10-19T16:09:57.004Z,95849.31
2022-10-19T16:12:25.622Z,95857.25
2022-10-19T16:14:53.122Z,95855.09
2022-10-19T16:17:20.543Z,95847.34
2022-10-19T16:19:47.801Z,95850.81
2022-10-19T16:22:16.441Z,95845.47
2022-10-19T16:24:45.005Z,95837.97
2022-10-19T16:27:12.143Z,95841.38
2022-10-19T16:29:39.522Z,95839.56
2022-10-19T16:32:06.764Z,95841.16
2022-10-19T16:34:33.926Z,95837.97
2022-10-19T16:37:04.096Z,95837.13
2022-10-19T16:39:33.842Z,95842.72
2022-10-19T16:42:02.371Z,95834.88
2022-10-19T16:44:29.842Z,95839.97
2022-10-19T16:46:57.547Z,95843.56
2022-10-19T16:49:24.871Z,95843.56
2022-10-19T16:51:54.844Z,95854.38
2022-10-19T16:54:25.121Z,95870.06
2022-10-19T16:56:52.263Z,95871.41
2022-10-19T16:59:20.843Z,95876.22
2022-10-19T17:01:48.642Z,95872.72
2022-10-19T17:04:16.962Z,95873.53
2022-10-19T17:06:44.481Z,95872.47
2022-10-19T17:09:37.016Z,95867.66
2022-10-19T17:11:59.037Z,95872.34
2022-10-19T17:14:27.744Z,95869.41
2022-10-19T17:16:54.861Z,95873.53
2022-10-19T17:19:21.965Z,95866.75
2022-10-19T17:21:49.602Z,95865.09
2022-10-19T17:24:22.137Z,95874.31
2022-10-19T17:26:51.053Z,95873.66
2022-10-19T17:29:19.383Z,95873.06
2022-10-19T17:31:48.406Z,95867.47
2022-10-19T17:34:18.033Z,95861.78
2022-10-19T17:36:47.194Z,95863.78
2022-10-19T17:39:17.773Z,95874.56
2022-10-19T17:41:46.005Z,95879.75
2022-10-19T17:44:13.720Z,95885.28
2022-10-19T17:46:40.921Z,95889.88
2022-10-19T17:49:09.826Z,95895.34
2022-10-19T17:51:37.705Z,95898.44
2022-10-19T17:54:07.042Z,95901.25
2022-10-19T17:56:36.260Z,95896.13
2022-10-19T17:59:04.225Z,95886.25
2022-10-19T18:01:31.842Z,95889.63
2022-10-19T18:03:59.817Z,95885.63
2022-10-19T18:06:30.689Z,95879.19
2022-10-19T18:09:00.100Z,95876.53
2022-10-19T18:11:29.642Z,95874.63
2022-10-19T18:14:00.428Z,95877.28
2022-10-19T18:16:29.661Z,95878.56
2022-10-19T18:18:59.661Z,95878.00
2022-10-19T18:21:31.084Z,95884.38
2022-10-19T18:24:00.845Z,95895.00
2022-10-19T18:26:30.924Z,95895.00
2022-10-19T18:28:59.565Z,95886.72
2022-10-19T18:31:28.686Z,95873.44
2022-10-19T18:34:00.345Z,95879.47
2022-10-19T18:36:29.345Z,95873.56
2022-10-19T18:38:58.909Z,95881.53
2022-10-19T18:41:26.906Z,95887.91
2022-10-19T18:43:56.285Z,95887.59
2022-10-19T18:46:25.464Z,95896.84
2022-10-19T18:48:53.026Z,95892.25
2022-10-19T18:51:22.156Z,95895.97
2022-10-19T18:53:50.864Z,95888.75
2022-10-19T18:56:20.985Z,95878.63
2022-10-19T18:58:48.604Z,95878.53
2022-10-19T19:01:18.147Z,95877.97
2022-10-19T19:03:47.043Z,95876.38
2022-10-19T19:06:16.843Z,95875.81
2022-10-19T19:11:19.844Z,95871.63
2022-10-19T19:13:48.815Z,95880.41
2022-10-19T19:16:16.064Z,95876.84
2022-10-19T19:18:43.487Z,95870.41
2022-10-19T19:21:15.284Z,95870.59
2022-10-19T19:23:42.546Z,95870.84
2022-10-19T19:26:10.605Z,95866.81
2022-10-19T19:28:41.561Z,95872.94
2022-10-19T19:31:10.782Z,95870.28
2022-10-19T19:33:38.365Z,95864.88
2022-10-19T19:36:08.365Z,95868.03
2022-10-19T19:38:36.643Z,95874.03
2022-10-19T19:41:04.903Z,95874.25
2022-10-19T19:43:34.265Z,95877.94
2022-10-19T19:46:08.877Z,95879.78
2022-10-19T19:48:36.510Z,95877.38
2022-10-19T19:51:03.801Z,95877.63
2022-10-19T19:53:31.266Z,95878.59
2022-10-19T19:55:58.329Z,95875.38
2022-10-19T19:58:25.406Z,95873.75
2022-10-19T20:00:52.467Z,95876.09
2022-10-19T20:03:21.037Z,95887.25
2022-10-19T20:05:48.125Z,95877.53
2022-10-19T20:08:15.266Z,95876.09
2022-10-19T20:10:43.664Z,95884.81
2022-10-19T20:13:10.825Z,95881.94
2022-10-19T20:18:05.304Z,95879.94
2022-10-19T20:20:33.905Z,95878.91
2022-10-19T20:23:01.005Z,95871.72
2022-10-19T20:25:28.096Z,95880.50
2022-10-19T20:27:55.177Z,95887.41
2022-10-19T20:30:22.186Z,95894.56
2022-10-19T20:32:53.865Z,95889.59
2022-10-19T20:35:20.843Z,95899.13
2022-10-19T20:37:50.084Z,95901.00
2022-10-19T20:40:18.470Z,95892.88
2022-10-19T20:42:45.566Z,95884.34
2022-10-19T20:45:12.945Z,95899.00
2022-10-19T20:47:40.130Z,95896.09
2022-10-19T20:50:08.809Z,95895.31
2022-10-19T20:52:36.683Z,95900.13
2022-10-19T20:55:06.604Z,95889.84
2022-10-19T20:57:33.639Z,95896.66
2022-10-19T21:00:00.684Z,95890.66
2022-10-19T21:02:27.743Z,95890.66
2022-10-19T21:04:54.884Z,95889.38
2022-10-19T21:07:22.025Z,95880.59
2022-10-19T21:09:49.066Z,95877.94
2022-10-19T21:12:17.585Z,95878.44
2022-10-19T21:14:44.625Z,95882.44
2022-10-19T21:17:11.687Z,95886.72
2022-10-19T21:19:38.885Z,95885.44
2022-10-19T21:22:05.883Z,95897.69
2022-10-19T21:24:35.327Z,95901.97
2022-10-19T21:27:04.929Z,95896.66
2022-10-19T21:29:34.053Z,95911.75
2022-10-19T21:32:01.165Z,95891.34
2022-10-19T21:34:30.563Z,95889.72
2022-10-19T21:36:58.164Z,95895.25
2022-10-19T21:39:25.344Z,95900.09
2022-10-19T21:41:52.725Z,95896.41
2022-10-19T21:44:20.123Z,95892.69
2022-10-19T21:46:49.305Z,95892.38
2022-10-19T21:49:16.903Z,95888.31
2022-10-19T21:51:46.683Z,95884.63
2022-10-19T21:54:16.265Z,95880.72
2022-10-19T21:56:43.768Z,95880.72
2022-10-19T21:59:11.605Z,95877.84
2022-10-19T22:01:41.266Z,95868.81
2022-10-19T22:04:13.317Z,95871.97
2022-10-19T22:06:41.093Z,95869.31
2022-10-19T22:09:10.422Z,95864.56
2022-10-19T22:11:37.605Z,95861.41
2022-10-19T22:14:05.338Z,95865.94
2022-10-19T22:16:33.805Z,95869.63
2022-10-19T22:19:00.905Z,95865.66
2022-10-19T22:21:31.922Z,95866.66
2022-10-19T22:24:01.846Z,95865.34
2022-10-19T22:26:31.843Z,95858.88
2022-10-19T22:29:00.487Z,95854.28
2022-10-19T22:31:29.784Z,95850.72
2022-10-19T22:33:57.465Z,95844.00
2022-10-19T22:36:24.504Z,95841.63
2022-10-19T22:38:52.987Z,95848.84
2022-10-19T22:41:57.385Z,95848.66
2022-10-19T22:44:24.405Z,95843.84
2022-10-19T22:46:51.486Z,95841.88
2022-10-19T22:49:18.547Z,95835.84
2022-10-19T22:51:45.704Z,95835.84
2022-10-19T22:54:14.365Z,95840.09
2022-10-19T22:56:42.446Z,95830.31
2022-10-19T22:59:09.966Z,95826.06
2022-10-19T23:01:37.803Z,95826.06
2022-10-19T23:04:05.164Z,95827.41
2022-10-19T23:06:32.424Z,95821.63
2022-10-19T23:08:59.497Z,95826.13
2022-10-19T23:11:28.304Z,95819.78
2022-10-19T23:13:55.384Z,95815.75
2022-10-19T23:16:22.477Z,95818.16
2022-10-19T23:18:49.743Z,95805.59
2022-10-19T23:21:16.957Z,95806.72
2022-10-19T23:23:44.145Z,95808.03
2022-10-19T23:26:14.185Z,95804.03
2022-10-19T23:28:44.646Z,95796.31
2022-10-19T23:31:14.207Z,95798.66
2022-10-19T23:33:41.983Z,95794.06
2022-10-19T23:36:13.287Z,95799.06
2022-10-19T23:38:42.263Z,95800.09
2022-10-19T23:41:09.486Z,95791.66
2022-10-19T23:46:10.588Z,95798.50
2022-10-19T23:48:37.785Z,95795.09
2022-10-19T23:51:07.205Z,95788.19
2022-10-19T23:53:40.017Z,95786.81
2022-10-19T23:56:11.069Z,95796.72
2022-10-19T23:58:38.165Z,95799.78
