createdAt,value
2023-01-08T00:00:03.227Z,12.00
2023-01-08T00:01:03.305Z,12.01
2023-01-08T00:02:03.277Z,12.03
2023-01-08T00:03:03.451Z,12.01
2023-01-08T00:04:03.467Z,11.91
2023-01-08T00:05:03.357Z,12.00
2023-01-08T00:06:03.389Z,12.05
2023-01-08T00:07:03.409Z,12.04
2023-01-08T00:08:03.435Z,11.97
2023-01-08T00:09:03.463Z,12.05
2023-01-08T00:10:03.488Z,11.95
2023-01-08T00:11:03.518Z,11.97
2023-01-08T00:12:03.536Z,11.94
2023-01-08T00:13:03.568Z,11.94
2023-01-08T00:14:03.589Z,12.00
2023-01-08T00:15:03.631Z,11.91
2023-01-08T00:16:03.661Z,11.89
2023-01-08T00:17:03.670Z,11.95
2023-01-08T00:18:05.429Z,11.94
2023-01-08T00:19:03.865Z,12.00
2023-01-08T00:20:03.752Z,11.89
2023-01-08T00:21:03.782Z,11.94
2023-01-08T00:22:03.797Z,11.98
2023-01-08T00:23:03.830Z,11.86
2023-01-08T00:24:03.855Z,11.84
2023-01-08T00:25:03.874Z,11.88
2023-01-08T00:26:03.910Z,11.86
2023-01-08T00:27:03.928Z,11.84
2023-01-08T00:28:03.957Z,11.85
2023-01-08T00:29:03.986Z,11.95
2023-01-08T00:30:04.014Z,11.76
2023-01-08T00:31:04.256Z,11.85
2023-01-08T00:32:04.061Z,11.81
2023-01-08T00:33:04.090Z,11.79
2023-01-08T00:34:04.107Z,11.79
2023-01-08T00:35:04.247Z,11.78
2023-01-08T00:36:04.159Z,11.75
2023-01-08T00:37:04.190Z,11.76
2023-01-08T00:38:04.211Z,11.78
2023-01-08T00:39:04.246Z,11.70
2023-01-08T00:40:04.264Z,11.71
2023-01-08T00:41:04.295Z,11.75
2023-01-08T00:42:04.321Z,11.81
2023-01-08T00:43:04.374Z,11.84
2023-01-08T00:44:04.369Z,11.85
2023-01-08T00:45:04.398Z,11.76
2023-01-08T00:46:04.493Z,11.76
2023-01-08T00:47:04.444Z,11.76
2023-01-08T00:48:04.474Z,11.76
2023-01-08T00:49:04.502Z,11.68
2023-01-08T00:50:04.523Z,11.76
2023-01-08T00:51:04.700Z,11.75
2023-01-08T00:52:06.859Z,11.81
2023-01-08T00:53:04.612Z,11.71
2023-01-08T00:54:04.630Z,11.75
2023-01-08T00:55:04.652Z,11.71
2023-01-08T00:56:04.682Z,11.76
2023-01-08T00:57:04.703Z,11.75
2023-01-08T00:58:04.748Z,11.67
2023-01-08T00:59:04.755Z,11.81
2023-01-08T01:00:04.881Z,11.76
2023-01-08T01:01:04.883Z,11.73
2023-01-08T01:02:04.967Z,11.78
2023-01-08T01:03:04.860Z,11.86
2023-01-08T01:04:04.932Z,11.84
2023-01-08T01:05:04.912Z,11.78
2023-01-08T01:06:04.933Z,11.84
2023-01-08T01:07:05.078Z,11.81
2023-01-08T01:08:04.990Z,11.84
2023-01-08T01:09:05.020Z,11.85
2023-01-08T01:10:05.037Z,11.98
2023-01-08T01:11:05.069Z,11.91
2023-01-08T01:12:05.087Z,11.88
2023-01-08T01:13:05.125Z,11.97
2023-01-08T01:14:05.141Z,11.91
2023-01-08T01:15:05.167Z,11.91
2023-01-08T01:16:05.204Z,11.98
2023-01-08T01:17:05.357Z,11.91
2023-01-08T01:18:05.246Z,12.00
2023-01-08T01:19:05.271Z,11.94
2023-01-08T01:20:05.299Z,11.94
2023-01-08T01:21:05.326Z,11.98
2023-01-08T01:22:05.348Z,11.91
2023-01-08T01:23:05.505Z,11.86
2023-01-08T01:24:05.401Z,11.94
2023-01-08T01:25:05.426Z,11.94
2023-01-08T01:26:05.452Z,11.89
2023-01-08T01:27:05.480Z,11.89
2023-01-08T01:28:05.500Z,12.00
2023-01-08T01:29:05.532Z,11.91
2023-01-08T01:30:05.560Z,12.01
2023-01-08T01:31:05.602Z,11.95
2023-01-08T01:32:05.621Z,11.94
2023-01-08T01:33:05.658Z,11.97
2023-01-08T01:34:05.657Z,11.84
2023-01-08T01:35:05.686Z,12.00
2023-01-08T01:36:05.712Z,11.94
2023-01-08T01:37:05.739Z,11.91
2023-01-08T01:38:05.762Z,11.89
2023-01-08T01:39:06.038Z,11.84
2023-01-08T01:40:05.817Z,11.81
2023-01-08T01:41:05.855Z,11.86
2023-01-08T01:42:05.867Z,11.94
2023-01-08T01:43:05.893Z,11.89
2023-01-08T01:44:05.917Z,11.88
2023-01-08T01:45:05.945Z,11.86
2023-01-08T01:46:06.014Z,11.86
2023-01-08T01:47:05.995Z,11.98
2023-01-08T01:48:06.030Z,11.85
2023-01-08T01:49:06.056Z,11.86
2023-01-08T01:50:06.085Z,11.89
2023-01-08T01:51:06.097Z,12.00
2023-01-08T01:52:06.123Z,11.91
2023-01-08T01:53:06.151Z,11.94
2023-01-08T01:54:06.174Z,11.91
2023-01-08T01:55:06.323Z,11.95
2023-01-08T01:56:06.237Z,11.95
2023-01-08T01:57:06.255Z,11.98
2023-01-08T01:58:06.282Z,11.88
2023-01-08T01:59:06.306Z,11.97
2023-01-08T02:00:06.337Z,11.91
2023-01-08T02:01:06.477Z,11.82
2023-01-08T02:02:06.529Z,11.89
2023-01-08T02:03:06.412Z,11.82
2023-01-08T02:04:06.512Z,11.73
2023-01-08T02:05:06.459Z,11.71
2023-01-08T02:06:06.488Z,11.68
2023-01-08T02:07:06.513Z,11.64
2023-01-08T02:08:06.539Z,11.61
2023-01-08T02:09:06.567Z,11.56
2023-01-08T02:10:06.587Z,11.35
2023-01-08T02:11:06.856Z,11.51
2023-01-08T02:12:06.658Z,11.39
2023-01-08T02:13:06.668Z,11.28
2023-01-08T02:14:06.704Z,11.41
2023-01-08T02:15:06.725Z,11.31
2023-01-08T02:16:06.746Z,11.20
2023-01-08T02:17:06.886Z,11.21
2023-01-08T02:18:06.793Z,11.18
2023-01-08T02:19:06.821Z,11.12
2023-01-08T02:20:06.848Z,11.02
2023-01-08T02:21:06.872Z,11.08
2023-01-08T02:22:06.897Z,11.03
2023-01-08T02:23:06.927Z,11.05
2023-01-08T02:24:06.948Z,11.02
2023-01-08T02:25:06.989Z,10.91
2023-01-08T02:26:07.000Z,10.88
2023-01-08T02:27:07.137Z,10.91
2023-01-08T02:28:07.049Z,10.85
2023-01-08T02:29:07.077Z,10.88
2023-01-08T02:30:07.102Z,10.87
2023-01-08T02:31:07.246Z,10.83
2023-01-08T02:32:07.155Z,10.77
2023-01-08T02:33:07.185Z,10.80
2023-01-08T02:34:07.222Z,10.83
2023-01-08T02:35:07.231Z,10.77
2023-01-08T02:36:07.253Z,10.77
2023-01-08T02:37:07.283Z,10.72
2023-01-08T02:38:07.305Z,10.66
2023-01-08T02:39:07.343Z,10.69
2023-01-08T02:40:07.364Z,10.65
2023-01-08T02:41:07.381Z,10.67
2023-01-08T02:42:07.414Z,10.70
2023-01-08T02:43:07.546Z,10.65
2023-01-08T02:44:07.459Z,10.67
2023-01-08T02:45:07.482Z,10.54
2023-01-08T02:46:07.570Z,10.57
2023-01-08T02:47:07.531Z,10.59
2023-01-08T02:48:07.554Z,10.70
2023-01-08T02:49:07.583Z,10.57
2023-01-08T02:50:07.604Z,10.67
2023-01-08T02:51:07.638Z,10.57
2023-01-08T02:52:07.668Z,10.61
2023-01-08T02:53:07.687Z,10.58
2023-01-08T02:54:07.711Z,10.55
2023-01-08T02:55:07.739Z,10.65
2023-01-08T02:56:07.760Z,10.58
2023-01-08T02:57:07.785Z,10.55
2023-01-08T02:58:07.806Z,10.63
2023-01-08T02:59:07.949Z,10.59
2023-01-08T03:00:08.012Z,10.57
2023-01-08T03:01:08.039Z,10.58
2023-01-08T03:02:08.032Z,10.52
2023-01-08T03:03:07.943Z,10.58
2023-01-08T03:04:08.023Z,10.61
2023-01-08T03:05:07.984Z,10.58
2023-01-08T03:06:08.007Z,10.49
2023-01-08T03:07:08.042Z,10.59
2023-01-08T03:08:08.065Z,10.61
2023-01-08T03:09:08.086Z,10.55
2023-01-08T03:10:08.120Z,10.57
2023-01-08T03:11:08.139Z,10.58
2023-01-08T03:12:08.161Z,10.51
2023-01-08T03:13:08.187Z,10.51
2023-01-08T03:14:08.219Z,10.57
2023-01-08T03:15:08.355Z,10.57
2023-01-08T03:16:08.261Z,10.51
2023-01-08T03:17:08.290Z,10.52
2023-01-08T03:18:08.312Z,10.47
2023-01-08T03:19:08.339Z,10.44
2023-01-08T03:20:08.362Z,10.44
2023-01-08T03:21:08.388Z,10.57
2023-01-08T03:22:08.412Z,10.57
2023-01-08T03:23:08.440Z,10.47
2023-01-08T03:24:08.462Z,10.41
2023-01-08T03:25:08.494Z,10.49
2023-01-08T03:26:08.513Z,10.41
2023-01-08T03:27:08.539Z,10.39
2023-01-08T03:28:08.564Z,10.39
2023-01-08T03:29:08.589Z,10.35
2023-01-08T03:30:08.621Z,10.46
2023-01-08T03:31:08.709Z,10.42
2023-01-08T03:32:08.663Z,10.42
2023-01-08T03:33:08.692Z,10.35
2023-01-08T03:34:08.716Z,10.33
2023-01-08T03:35:08.741Z,10.44
2023-01-08T03:36:08.771Z,10.38
2023-01-08T03:37:08.790Z,10.39
2023-01-08T03:38:08.815Z,10.36
2023-01-08T03:39:08.853Z,10.33
2023-01-08T03:40:08.865Z,10.41
2023-01-08T03:41:08.894Z,10.32
2023-01-08T03:42:08.914Z,10.38
2023-01-08T03:43:08.942Z,10.42
2023-01-08T03:44:08.967Z,10.38
2023-01-08T03:45:09.044Z,10.35
2023-01-08T03:46:09.067Z,10.33
2023-01-08T03:47:09.160Z,10.35
2023-01-08T03:48:09.067Z,10.39
2023-01-08T03:49:09.103Z,10.32
2023-01-08T03:50:09.119Z,10.38
2023-01-08T03:51:09.174Z,10.32
2023-01-08T03:52:09.171Z,10.36
2023-01-08T03:53:09.203Z,10.36
2023-01-08T03:54:09.225Z,10.33
2023-01-08T03:55:09.249Z,10.33
2023-01-08T03:56:09.277Z,10.35
2023-01-08T03:57:09.295Z,10.42
2023-01-08T03:58:09.323Z,10.42
2023-01-08T03:59:09.344Z,10.42
2023-01-08T04:00:09.517Z,10.41
2023-01-08T04:01:09.558Z,10.44
2023-01-08T04:02:09.604Z,10.36
2023-01-08T04:03:09.621Z,10.33
2023-01-08T04:04:09.544Z,10.33
2023-01-08T04:05:09.501Z,10.32
2023-01-08T04:06:09.518Z,10.36
2023-01-08T04:07:09.547Z,10.32
2023-01-08T04:08:09.576Z,10.36
2023-01-08T04:09:09.596Z,10.18
2023-01-08T04:10:09.625Z,10.36
2023-01-08T04:11:09.647Z,10.35
2023-01-08T04:12:09.685Z,10.36
2023-01-08T04:13:09.697Z,10.38
2023-01-08T04:14:09.718Z,10.32
2023-01-08T04:15:09.749Z,10.38
2023-01-08T04:16:09.849Z,10.31
2023-01-08T04:17:09.796Z,10.20
2023-01-08T04:18:09.821Z,10.38
2023-01-08T04:19:09.962Z,10.33
2023-01-08T04:20:09.875Z,10.38
2023-01-08T04:21:09.895Z,10.32
2023-01-08T04:22:09.933Z,10.28
2023-01-08T04:23:09.943Z,10.35
2023-01-08T04:24:09.972Z,10.38
2023-01-08T04:25:09.994Z,10.38
2023-01-08T04:26:10.023Z,10.36
2023-01-08T04:27:10.069Z,10.31
2023-01-08T04:28:10.072Z,10.32
2023-01-08T04:29:10.097Z,10.29
2023-01-08T04:30:10.135Z,10.26
2023-01-08T04:31:10.344Z,10.20
2023-01-08T04:32:10.176Z,10.32
2023-01-08T04:33:10.196Z,10.33
2023-01-08T04:34:10.234Z,10.23
2023-01-08T04:35:10.358Z,10.32
2023-01-08T04:36:10.291Z,10.25
2023-01-08T04:37:10.301Z,10.26
2023-01-08T04:38:11.656Z,10.26
2023-01-08T04:39:10.348Z,10.35
2023-01-08T04:40:10.376Z,10.31
2023-01-08T04:41:10.400Z,10.35
2023-01-08T04:42:10.436Z,10.33
2023-01-08T04:43:10.449Z,10.28
2023-01-08T04:44:10.483Z,10.33
2023-01-08T04:45:10.496Z,10.31
2023-01-08T04:46:10.567Z,10.33
2023-01-08T04:47:10.553Z,10.26
2023-01-08T04:48:10.574Z,10.23
2023-01-08T04:49:10.597Z,10.23
2023-01-08T04:50:10.640Z,10.25
2023-01-08T04:51:10.757Z,10.31
2023-01-08T04:52:10.678Z,10.28
2023-01-08T04:53:10.712Z,10.31
2023-01-08T04:54:10.726Z,10.28
2023-01-08T04:55:10.746Z,10.28
2023-01-08T04:56:10.781Z,10.23
2023-01-08T04:57:10.800Z,10.26
2023-01-08T04:58:10.824Z,10.28
2023-01-08T04:59:10.847Z,10.26
2023-01-08T05:00:10.880Z,10.28
2023-01-08T05:01:11.009Z,10.23
2023-01-08T05:02:11.210Z,10.31
2023-01-08T05:03:11.037Z,10.18
2023-01-08T05:04:10.976Z,10.31
2023-01-08T05:05:10.998Z,10.18
2023-01-08T05:06:11.025Z,10.18
2023-01-08T05:07:11.163Z,10.25
2023-01-08T05:08:11.078Z,10.18
2023-01-08T05:09:11.113Z,10.20
2023-01-08T05:10:11.128Z,10.21
2023-01-08T05:11:11.154Z,10.17
2023-01-08T05:12:11.176Z,10.14
2023-01-08T05:13:11.198Z,10.15
2023-01-08T05:14:11.227Z,10.13
2023-01-08T05:15:11.251Z,10.18
2023-01-08T05:16:11.373Z,10.26
2023-01-08T05:17:11.301Z,10.18
2023-01-08T05:18:11.336Z,10.14
2023-01-08T05:19:11.352Z,10.17
2023-01-08T05:20:11.376Z,10.13
2023-01-08T05:21:11.401Z,10.15
2023-01-08T05:22:11.482Z,10.20
2023-01-08T05:23:11.573Z,10.11
2023-01-08T05:24:11.478Z,10.08
2023-01-08T05:25:11.506Z,10.11
2023-01-08T05:26:11.533Z,10.10
2023-01-08T05:27:11.551Z,10.10
2023-01-08T05:28:11.576Z,10.14
2023-01-08T05:29:11.601Z,10.14
2023-01-08T05:30:11.630Z,10.15
2023-01-08T05:31:11.832Z,10.10
2023-01-08T05:32:11.678Z,10.15
2023-01-08T05:33:11.701Z,10.11
2023-01-08T05:34:11.725Z,10.15
2023-01-08T05:35:11.755Z,10.10
2023-01-08T05:36:11.777Z,10.11
2023-01-08T05:37:11.804Z,10.11
2023-01-08T05:38:11.833Z,10.11
2023-01-08T05:39:11.878Z,10.14
2023-01-08T05:40:11.877Z,10.08
2023-01-08T05:41:11.901Z,10.15
2023-01-08T05:42:11.928Z,10.07
2023-01-08T05:43:11.955Z,10.07
2023-01-08T05:44:11.986Z,10.13
2023-01-08T05:45:12.002Z,10.11
2023-01-08T05:46:12.054Z,10.14
2023-01-08T05:47:12.051Z,10.17
2023-01-08T05:48:12.079Z,10.11
2023-01-08T05:49:12.100Z,10.20
2023-01-08T05:50:12.132Z,10.10
2023-01-08T05:51:12.151Z,9.99
2023-01-08T05:52:12.192Z,10.00
2023-01-08T05:53:12.200Z,10.05
2023-01-08T05:54:12.227Z,10.02
2023-01-08T05:55:12.377Z,9.98
2023-01-08T05:56:12.275Z,10.08
2023-01-08T05:57:12.312Z,10.02
2023-01-08T05:58:12.338Z,10.07
2023-01-08T05:59:12.349Z,10.11
2023-01-08T06:00:12.389Z,10.11
2023-01-08T06:01:12.437Z,10.02
2023-01-08T06:02:12.429Z,10.07
2023-01-08T06:03:12.585Z,10.07
2023-01-08T06:04:12.526Z,10.08
2023-01-08T06:05:12.515Z,9.99
2023-01-08T06:06:12.532Z,10.05
2023-01-08T06:07:12.559Z,10.11
2023-01-08T06:08:12.588Z,10.14
2023-01-08T06:09:12.602Z,10.02
2023-01-08T06:10:12.628Z,10.08
2023-01-08T06:11:12.770Z,10.11
2023-01-08T06:12:12.678Z,10.00
2023-01-08T06:13:12.703Z,10.08
2023-01-08T06:14:12.743Z,10.18
2023-01-08T06:15:12.761Z,10.14
2023-01-08T06:16:12.878Z,10.08
2023-01-08T06:17:12.803Z,10.15
2023-01-08T06:18:12.828Z,10.11
2023-01-08T06:19:12.859Z,10.10
2023-01-08T06:20:12.880Z,10.15
2023-01-08T06:21:12.903Z,10.13
2023-01-08T06:22:12.930Z,10.11
2023-01-08T06:23:12.960Z,10.10
2023-01-08T06:24:12.988Z,10.18
2023-01-08T06:25:13.002Z,10.11
2023-01-08T06:26:13.032Z,10.15
2023-01-08T06:27:13.182Z,10.10
2023-01-08T06:28:13.082Z,10.10
2023-01-08T06:29:13.108Z,10.21
2023-01-08T06:30:13.133Z,10.14
2023-01-08T06:31:13.204Z,10.14
2023-01-08T06:32:13.187Z,10.20
2023-01-08T06:33:13.203Z,10.15
2023-01-08T06:34:13.229Z,10.14
2023-01-08T06:35:13.252Z,10.13
2023-01-08T06:36:13.297Z,10.14
2023-01-08T06:37:13.305Z,10.25
2023-01-08T06:38:13.339Z,10.13
2023-01-08T06:39:13.353Z,10.14
2023-01-08T06:40:13.380Z,10.26
2023-01-08T06:41:13.406Z,10.18
2023-01-08T06:42:13.429Z,10.17
2023-01-08T06:43:13.567Z,10.18
2023-01-08T06:44:13.480Z,10.17
2023-01-08T06:45:13.505Z,10.18
2023-01-08T06:46:13.626Z,10.20
2023-01-08T06:47:13.561Z,10.21
2023-01-08T06:48:13.584Z,10.21
2023-01-08T06:49:13.605Z,10.18
2023-01-08T06:50:13.631Z,10.17
2023-01-08T06:51:13.656Z,10.25
2023-01-08T06:52:13.682Z,10.14
2023-01-08T06:53:13.706Z,10.14
2023-01-08T06:54:13.885Z,10.20
2023-01-08T06:55:13.754Z,10.25
2023-01-08T06:56:13.781Z,10.15
2023-01-08T06:57:13.808Z,10.25
2023-01-08T06:58:13.832Z,10.29
2023-01-08T06:59:13.973Z,10.33
2023-01-08T07:00:13.883Z,10.36
2023-01-08T07:01:14.075Z,10.32
2023-01-08T07:02:14.140Z,10.29
2023-01-08T07:03:13.971Z,10.36
2023-01-08T07:04:13.984Z,10.35
2023-01-08T07:05:14.005Z,10.33
2023-01-08T07:06:14.031Z,10.31
2023-01-08T07:07:14.055Z,10.31
2023-01-08T07:08:14.082Z,10.31
2023-01-08T07:09:14.104Z,10.38
2023-01-08T07:10:14.129Z,10.29
2023-01-08T07:11:14.156Z,10.32
2023-01-08T07:12:14.204Z,10.32
2023-01-08T07:13:14.210Z,10.29
2023-01-08T07:14:14.259Z,10.26
2023-01-08T07:15:14.371Z,10.38
2023-01-08T07:16:14.356Z,10.35
2023-01-08T07:17:14.312Z,10.31
2023-01-08T07:18:14.334Z,10.35
2023-01-08T07:19:14.358Z,10.33
2023-01-08T07:20:14.385Z,10.38
2023-01-08T07:21:14.409Z,10.38
2023-01-08T07:22:14.433Z,10.39
2023-01-08T07:23:14.458Z,10.39
2023-01-08T07:24:14.484Z,10.42
2023-01-08T07:25:14.517Z,10.38
2023-01-08T07:26:14.535Z,10.39
2023-01-08T07:27:14.560Z,10.39
2023-01-08T07:28:14.586Z,10.38
2023-01-08T07:29:14.614Z,10.39
2023-01-08T07:30:28.677Z,10.33
2023-01-08T07:31:14.820Z,10.38
2023-01-08T07:32:14.687Z,10.35
2023-01-08T07:33:14.722Z,10.29
2023-01-08T07:34:15.439Z,10.18
2023-01-08T07:35:14.768Z,10.13
2023-01-08T07:36:14.794Z,10.11
2023-01-08T07:37:14.812Z,10.05
2023-01-08T07:38:14.838Z,10.10
2023-01-08T07:39:14.898Z,9.98
2023-01-08T07:40:14.887Z,9.88
2023-01-08T07:41:14.912Z,9.92
2023-01-08T07:42:14.948Z,9.85
2023-01-08T07:43:14.967Z,9.89
2023-01-08T07:44:14.986Z,9.84
2023-01-08T07:45:15.036Z,9.80
2023-01-08T07:46:15.134Z,9.72
2023-01-08T07:47:15.202Z,9.71
2023-01-08T07:48:15.096Z,9.74
2023-01-08T07:49:15.111Z,9.67
2023-01-08T07:50:15.139Z,9.60
2023-01-08T07:51:15.164Z,9.60
2023-01-08T07:52:15.191Z,9.62
2023-01-08T07:53:15.211Z,9.64
2023-01-08T07:54:15.236Z,9.75
2023-01-08T07:55:15.268Z,9.63
2023-01-08T07:56:15.287Z,9.74
2023-01-08T07:57:15.310Z,9.63
2023-01-08T07:58:15.334Z,9.67
2023-01-08T07:59:15.374Z,9.60
2023-01-08T08:00:15.386Z,9.64
2023-01-08T08:01:15.461Z,9.60
2023-01-08T08:02:15.622Z,9.59
2023-01-08T08:03:15.632Z,9.72
2023-01-08T08:04:15.489Z,9.71
2023-01-08T08:05:15.510Z,9.78
2023-01-08T08:06:15.535Z,9.74
2023-01-08T08:07:15.565Z,9.66
2023-01-08T08:08:15.586Z,9.74
2023-01-08T08:09:15.610Z,9.72
2023-01-08T08:10:15.634Z,9.77
2023-01-08T08:11:15.663Z,9.77
2023-01-08T08:12:15.694Z,9.72
2023-01-08T08:13:15.712Z,9.77
2023-01-08T08:14:15.735Z,9.80
2023-01-08T08:15:15.754Z,9.67
2023-01-08T08:16:15.874Z,9.74
2023-01-08T08:17:15.807Z,9.80
2023-01-08T08:18:15.836Z,9.85
2023-01-08T08:19:16.005Z,9.84
2023-01-08T08:20:15.902Z,9.78
2023-01-08T08:21:15.925Z,9.88
2023-01-08T08:22:15.943Z,9.89
2023-01-08T08:23:15.957Z,9.77
2023-01-08T08:24:15.997Z,9.78
2023-01-08T08:25:16.012Z,9.84
2023-01-08T08:26:16.034Z,9.84
2023-01-08T08:27:16.056Z,9.82
2023-01-08T08:28:16.088Z,9.80
2023-01-08T08:29:16.106Z,9.89
2023-01-08T08:30:16.133Z,9.82
2023-01-08T08:31:16.223Z,9.89
2023-01-08T08:32:16.189Z,9.88
2023-01-08T08:33:16.209Z,9.88
2023-01-08T08:34:16.233Z,9.88
2023-01-08T08:35:16.369Z,9.81
2023-01-08T08:36:16.281Z,9.88
2023-01-08T08:37:16.308Z,9.81
2023-01-08T08:38:16.332Z,9.77
2023-01-08T08:39:16.362Z,9.77
2023-01-08T08:40:16.404Z,9.77
2023-01-08T08:41:16.410Z,9.85
2023-01-08T08:42:16.433Z,9.85
2023-01-08T08:43:16.457Z,9.82
2023-01-08T08:44:16.490Z,9.85
2023-01-08T08:45:16.528Z,9.80
2023-01-08T08:46:16.606Z,9.71
2023-01-08T08:47:16.560Z,9.72
2023-01-08T08:48:16.587Z,9.85
2023-01-08T08:49:16.609Z,9.81
2023-01-08T08:50:16.635Z,9.82
2023-01-08T08:51:16.779Z,9.82
2023-01-08T08:52:16.684Z,9.72
2023-01-08T08:53:16.714Z,9.77
2023-01-08T08:54:16.745Z,9.89
2023-01-08T08:55:16.761Z,9.70
2023-01-08T08:56:16.795Z,9.77
2023-01-08T08:57:16.811Z,9.70
2023-01-08T08:58:16.834Z,9.74
2023-01-08T08:59:16.862Z,9.77
2023-01-08T09:00:16.901Z,9.85
2023-01-08T09:01:17.104Z,9.77
2023-01-08T09:02:17.214Z,9.88
2023-01-08T09:03:17.003Z,9.82
2023-01-08T09:04:16.992Z,9.82
2023-01-08T09:05:17.015Z,9.89
2023-01-08T09:06:17.036Z,9.85
2023-01-08T09:07:17.189Z,9.88
2023-01-08T09:08:17.088Z,9.82
2023-01-08T09:09:17.116Z,9.80
2023-01-08T09:10:17.138Z,9.84
2023-01-08T09:11:17.183Z,9.80
2023-01-08T09:12:17.187Z,9.82
2023-01-08T09:13:17.224Z,9.89
2023-01-08T09:14:17.238Z,9.75
2023-01-08T09:15:17.266Z,9.78
2023-01-08T09:16:17.359Z,9.74
2023-01-08T09:17:17.314Z,9.72
2023-01-08T09:18:17.342Z,9.77
2023-01-08T09:19:17.370Z,9.88
2023-01-08T09:20:17.391Z,9.84
2023-01-08T09:21:17.418Z,9.90
2023-01-08T09:22:17.443Z,9.99
2023-01-08T09:23:17.583Z,10.08
2023-01-08T09:24:17.492Z,10.10
2023-01-08T09:25:17.517Z,10.20
2023-01-08T09:26:17.542Z,10.18
2023-01-08T09:27:17.576Z,10.23
2023-01-08T09:28:17.592Z,10.18
2023-01-08T09:29:17.620Z,10.29
2023-01-08T09:30:17.742Z,10.26
2023-01-08T09:31:17.712Z,10.31
2023-01-08T09:32:17.692Z,10.36
2023-01-08T09:33:17.723Z,10.28
2023-01-08T09:34:17.743Z,10.33
2023-01-08T09:35:17.780Z,10.26
2023-01-08T09:36:17.794Z,10.23
2023-01-08T09:37:17.823Z,10.26
2023-01-08T09:38:17.846Z,10.18
2023-01-08T09:39:17.982Z,10.21
2023-01-08T09:40:17.896Z,10.17
2023-01-08T09:41:17.929Z,10.20
2023-01-08T09:42:17.946Z,10.20
2023-01-08T09:43:17.985Z,10.11
2023-01-08T09:44:18.002Z,9.98
2023-01-08T09:45:18.037Z,10.05
2023-01-08T09:46:18.068Z,9.99
2023-01-08T09:47:18.079Z,9.95
2023-01-08T09:48:18.126Z,9.98
2023-01-08T09:49:18.128Z,9.96
2023-01-08T09:50:18.150Z,9.92
2023-01-08T09:51:18.178Z,9.90
2023-01-08T09:52:18.201Z,9.85
2023-01-08T09:53:18.245Z,9.82
2023-01-08T09:54:18.254Z,9.82
2023-01-08T09:55:18.396Z,9.89
2023-01-08T09:56:18.334Z,9.81
2023-01-08T09:57:18.328Z,9.85
2023-01-08T09:58:18.354Z,9.82
2023-01-08T09:59:18.380Z,9.85
2023-01-08T10:00:18.418Z,9.81
2023-01-08T10:01:18.531Z,9.81
2023-01-08T10:02:18.536Z,9.82
2023-01-08T10:03:18.483Z,9.88
2023-01-08T10:04:18.501Z,9.90
2023-01-08T10:05:18.539Z,9.99
2023-01-08T10:06:18.559Z,10.08
2023-01-08T10:07:18.582Z,10.14
2023-01-08T10:08:18.613Z,10.33
2023-01-08T10:09:18.641Z,10.32
2023-01-08T10:10:18.666Z,10.20
2023-01-08T10:11:18.800Z,10.28
2023-01-08T10:12:18.714Z,10.39
2023-01-08T10:13:18.736Z,10.39
2023-01-08T10:14:18.758Z,10.36
2023-01-08T10:15:18.809Z,10.57
2023-01-08T10:16:18.873Z,10.55
2023-01-08T10:17:18.857Z,10.69
2023-01-08T10:18:18.878Z,10.70
2023-01-08T10:19:18.904Z,10.69
2023-01-08T10:20:18.937Z,10.66
2023-01-08T10:21:18.959Z,10.79
2023-01-08T10:22:18.981Z,10.79
2023-01-08T10:23:18.990Z,10.76
2023-01-08T10:24:19.011Z,10.90
2023-01-08T10:25:19.037Z,10.90
2023-01-08T10:26:19.070Z,10.95
2023-01-08T10:27:19.203Z,11.02
2023-01-08T10:28:19.113Z,11.13
2023-01-08T10:29:19.139Z,11.23
2023-01-08T10:30:19.163Z,11.33
2023-01-08T10:31:19.255Z,11.31
2023-01-08T10:32:19.217Z,11.46
2023-01-08T10:33:19.242Z,11.56
2023-01-08T10:34:19.265Z,11.60
2023-01-08T10:35:19.293Z,11.67
2023-01-08T10:36:19.317Z,11.79
2023-01-08T10:37:19.341Z,11.67
2023-01-08T10:38:19.368Z,11.67
2023-01-08T10:39:19.395Z,11.67
2023-01-08T10:40:19.420Z,11.60
2023-01-08T10:41:19.446Z,11.64
2023-01-08T10:42:19.470Z,11.67
2023-01-08T10:43:19.525Z,11.70
2023-01-08T10:44:19.523Z,11.70
2023-01-08T10:45:19.549Z,11.64
2023-01-08T10:46:19.573Z,11.63
2023-01-08T10:47:19.601Z,11.73
2023-01-08T10:48:19.625Z,11.78
2023-01-08T10:49:19.654Z,11.97
2023-01-08T10:50:19.679Z,11.97
2023-01-08T10:51:19.704Z,12.07
2023-01-08T10:52:19.728Z,12.29
2023-01-08T10:53:19.755Z,12.38
2023-01-08T10:54:19.779Z,12.43
2023-01-08T10:55:19.821Z,12.56
2023-01-08T10:56:19.835Z,12.59
2023-01-08T10:57:19.861Z,12.58
2023-01-08T10:58:19.886Z,12.59
2023-01-08T10:59:19.951Z,12.58
2023-01-08T11:00:20.193Z,12.58
2023-01-08T11:01:20.151Z,12.63
2023-01-08T11:02:20.045Z,12.61
2023-01-08T11:03:20.022Z,12.59
2023-01-08T11:04:20.043Z,12.41
2023-01-08T11:05:20.230Z,12.44
2023-01-08T11:06:20.101Z,12.20
2023-01-08T11:07:20.128Z,12.23
2023-01-08T11:08:22.793Z,12.22
2023-01-08T11:09:20.176Z,12.16
2023-01-08T11:10:20.276Z,12.07
2023-01-08T11:11:20.231Z,12.05
2023-01-08T11:12:20.261Z,12.10
2023-01-08T11:13:20.282Z,12.23
2023-01-08T11:14:20.323Z,12.08
2023-01-08T11:15:20.353Z,12.11
2023-01-08T11:16:20.415Z,12.11
2023-01-08T11:17:20.388Z,12.23
2023-01-08T11:18:20.434Z,12.29
2023-01-08T11:19:20.442Z,12.26
2023-01-08T11:20:20.465Z,12.25
2023-01-08T11:21:20.493Z,12.25
2023-01-08T11:22:20.521Z,12.26
2023-01-08T11:23:20.576Z,12.22
2023-01-08T11:24:20.568Z,12.16
2023-01-08T11:25:20.597Z,12.04
2023-01-08T11:26:20.651Z,12.13
2023-01-08T11:27:20.652Z,12.20
2023-01-08T11:28:20.675Z,12.26
2023-01-08T11:29:20.703Z,12.31
2023-01-08T11:30:20.727Z,12.29
2023-01-08T11:31:20.802Z,12.34
2023-01-08T11:32:20.781Z,12.43
2023-01-08T11:33:20.809Z,12.43
2023-01-08T11:34:20.834Z,12.41
2023-01-08T11:35:20.870Z,12.45
2023-01-08T11:36:20.887Z,12.37
2023-01-08T11:37:20.926Z,12.37
2023-01-08T11:38:20.938Z,12.40
2023-01-08T11:39:20.965Z,12.43
2023-01-08T11:40:20.994Z,12.52
2023-01-08T11:41:21.022Z,12.48
2023-01-08T11:42:21.043Z,12.51
2023-01-08T11:43:21.076Z,12.44
2023-01-08T11:44:21.098Z,12.37
2023-01-08T11:45:21.224Z,12.41
2023-01-08T11:46:21.154Z,12.34
2023-01-08T11:47:21.204Z,12.29
2023-01-08T11:48:21.204Z,12.26
2023-01-08T11:49:21.233Z,12.22
2023-01-08T11:50:21.255Z,12.36
2023-01-08T11:51:21.285Z,12.25
2023-01-08T11:52:21.311Z,12.33
2023-01-08T11:53:21.342Z,12.29
2023-01-08T11:54:21.363Z,12.26
2023-01-08T11:55:21.406Z,12.23
2023-01-08T11:56:21.414Z,12.33
2023-01-08T11:57:21.445Z,12.26
2023-01-08T11:58:21.468Z,12.19
2023-01-08T11:59:21.502Z,12.29
2023-01-08T12:00:21.587Z,12.28
2023-01-08T12:01:21.589Z,12.25
2023-01-08T12:02:21.686Z,12.19
2023-01-08T12:03:21.659Z,12.29
2023-01-08T12:04:21.626Z,12.36
2023-01-08T12:05:21.652Z,12.28
2023-01-08T12:06:21.680Z,12.38
2023-01-08T12:07:21.712Z,12.36
2023-01-08T12:08:21.733Z,12.36
2023-01-08T12:09:21.759Z,12.38
2023-01-08T12:10:21.879Z,12.36
2023-01-08T12:11:21.812Z,12.28
2023-01-08T12:12:21.837Z,12.22
2023-01-08T12:13:21.867Z,12.25
2023-01-08T12:14:21.902Z,12.13
2023-01-08T12:15:21.915Z,12.15
2023-01-08T12:16:22.050Z,12.03
2023-01-08T12:17:24.749Z,11.89
2023-01-08T12:18:21.994Z,11.89
2023-01-08T12:19:22.039Z,11.76
2023-01-08T12:20:22.047Z,11.68
2023-01-08T12:21:22.075Z,11.67
2023-01-08T12:22:22.099Z,11.61
2023-01-08T12:23:22.126Z,11.59
2023-01-08T12:24:22.152Z,11.51
2023-01-08T12:25:22.181Z,11.43
2023-01-08T12:26:22.203Z,11.46
2023-01-08T12:27:29.778Z,11.51
2023-01-08T12:28:22.255Z,11.52
2023-01-08T12:29:22.281Z,11.41
2023-01-08T12:30:22.321Z,11.46
2023-01-08T12:31:22.353Z,11.51
2023-01-08T12:32:22.406Z,11.45
2023-01-08T12:33:22.387Z,11.43
2023-01-08T12:34:22.414Z,11.52
2023-01-08T12:35:22.468Z,11.48
2023-01-08T12:36:22.460Z,11.41
2023-01-08T12:37:22.499Z,11.42
2023-01-08T12:38:22.509Z,11.41
2023-01-08T12:39:22.545Z,11.38
2023-01-08T12:40:22.565Z,11.45
2023-01-08T12:41:22.623Z,11.28
2023-01-08T12:42:22.616Z,11.38
2023-01-08T12:43:22.660Z,11.23
2023-01-08T12:44:22.684Z,11.35
2023-01-08T12:45:22.694Z,11.35
2023-01-08T12:46:22.728Z,11.30
2023-01-08T12:47:22.745Z,11.33
2023-01-08T12:48:22.769Z,11.41
2023-01-08T12:49:22.802Z,11.43
2023-01-08T12:50:22.819Z,11.43
2023-01-08T12:51:22.867Z,11.42
2023-01-08T12:52:22.874Z,11.38
2023-01-08T12:53:22.914Z,11.39
2023-01-08T12:54:22.930Z,11.39
2023-01-08T12:55:22.947Z,11.43
2023-01-08T12:56:22.976Z,11.56