createdAt,value
2022-10-16T00:01:14.273Z,76.72
2022-10-16T00:04:20.400Z,76.72
2022-10-16T00:07:25.266Z,76.80
2022-10-16T00:10:31.645Z,76.75
2022-10-16T00:13:36.963Z,76.84
2022-10-16T00:16:43.825Z,77.03
2022-10-16T00:19:50.179Z,77.11
2022-10-16T00:22:56.350Z,77.06
2022-10-16T00:26:01.411Z,76.94
2022-10-16T00:29:09.837Z,77.10
2022-10-16T00:32:15.936Z,77.05
2022-10-16T00:35:22.024Z,77.15
2022-10-16T00:38:28.235Z,77.27
2022-10-16T00:41:33.078Z,77.22
2022-10-16T00:44:54.869Z,77.24
2022-10-16T00:48:01.197Z,77.25
2022-10-16T00:51:09.689Z,77.25
2022-10-16T00:54:18.606Z,77.28
2022-10-16T00:57:25.367Z,77.25
2022-10-16T01:00:31.514Z,77.33
2022-10-16T01:03:36.981Z,77.39
2022-10-16T01:06:52.340Z,77.36
2022-10-16T01:10:10.089Z,77.44
2022-10-16T01:13:23.714Z,77.46
2022-10-16T01:16:37.046Z,77.55
2022-10-16T01:20:03.569Z,77.51
2022-10-16T01:23:30.084Z,77.54
2022-10-16T01:26:47.454Z,77.53
2022-10-16T01:29:58.746Z,77.67
2022-10-16T01:33:10.854Z,77.72
2022-10-16T01:36:21.945Z,77.69
2022-10-16T01:39:33.595Z,77.85
2022-10-16T01:42:44.182Z,77.81
2022-10-16T01:45:50.871Z,77.92
2022-10-16T01:48:57.926Z,78.06
2022-10-16T01:52:07.907Z,78.00
2022-10-16T01:55:18.668Z,78.00
2022-10-16T01:58:26.319Z,77.98
2022-10-16T02:01:37.586Z,77.98
2022-10-16T02:04:48.020Z,78.00
2022-10-16T02:07:54.405Z,78.07
2022-10-16T02:11:02.711Z,78.13
2022-10-16T02:14:10.219Z,78.02
2022-10-16T02:17:18.267Z,78.07
2022-10-16T02:20:27.947Z,78.06
2022-10-16T02:23:45.607Z,78.10
2022-10-16T02:26:55.041Z,78.28
2022-10-16T02:30:09.860Z,78.44
2022-10-16T02:33:17.895Z,78.64
2022-10-16T02:36:24.678Z,78.61
2022-10-16T02:39:32.271Z,78.62
2022-10-16T02:42:41.318Z,78.68
2022-10-16T02:45:47.670Z,78.67
2022-10-16T02:48:53.903Z,78.63
2022-10-16T02:51:59.909Z,78.78
2022-10-16T02:55:06.816Z,78.87
2022-10-16T02:58:13.556Z,78.84
2022-10-16T03:01:19.767Z,78.93
2022-10-16T03:04:25.995Z,79.04
2022-10-16T03:07:30.537Z,79.17
2022-10-16T03:10:36.773Z,79.09
2022-10-16T03:13:42.955Z,79.06
2022-10-16T03:16:47.485Z,79.21
2022-10-16T03:19:53.936Z,79.25
2022-10-16T03:23:00.081Z,79.23
2022-10-16T03:26:04.433Z,79.31
2022-10-16T03:29:10.804Z,79.52
2022-10-16T03:32:16.948Z,79.38
2022-10-16T03:35:21.482Z,79.35
2022-10-16T03:38:27.859Z,79.50
2022-10-16T03:41:33.970Z,79.53
2022-10-16T03:44:38.458Z,79.61
2022-10-16T03:47:45.111Z,79.62
2022-10-16T03:50:52.726Z,79.63
2022-10-16T03:53:58.918Z,79.56
2022-10-16T03:57:03.425Z,79.67
2022-10-16T04:00:11.564Z,79.87
2022-10-16T04:03:18.430Z,79.95
2022-10-16T04:06:24.652Z,79.93
2022-10-16T04:09:29.191Z,79.68
2022-10-16T04:12:35.420Z,79.89
2022-10-16T04:15:40.083Z,79.74
2022-10-16T04:18:46.207Z,79.67
2022-10-16T04:21:50.671Z,79.61
2022-10-16T04:24:56.792Z,79.61
2022-10-16T04:28:01.257Z,79.51
2022-10-16T04:31:09.310Z,79.28
2022-10-16T04:34:15.379Z,79.35
2022-10-16T04:37:21.809Z,79.12
2022-10-16T04:40:27.936Z,79.12
2022-10-16T04:43:32.383Z,79.05
2022-10-16T04:46:38.810Z,79.13
2022-10-16T04:49:44.879Z,78.95
2022-10-16T04:52:51.044Z,78.85
2022-10-16T04:55:55.501Z,78.74
2022-10-16T04:59:01.615Z,78.65
2022-10-16T05:02:06.184Z,78.65
2022-10-16T05:05:12.808Z,78.47
2022-10-16T05:08:19.418Z,78.48
2022-10-16T05:11:25.556Z,78.35
2022-10-16T05:14:30.120Z,78.37
2022-10-16T05:17:37.351Z,78.37
2022-10-16T05:20:46.264Z,78.39
2022-10-16T05:23:52.400Z,78.27
2022-10-16T05:26:56.944Z,78.09
2022-10-16T05:30:03.093Z,78.03
2022-10-16T05:33:07.636Z,77.98
2022-10-16T05:36:14.083Z,78.16
2022-10-16T05:39:20.762Z,77.97
2022-10-16T05:42:26.894Z,77.90
2022-10-16T05:45:31.453Z,77.71
2022-10-16T05:48:37.654Z,77.56
2022-10-16T05:51:43.850Z,77.55
2022-10-16T05:54:49.913Z,77.66
2022-10-16T05:57:56.312Z,77.46
2022-10-16T06:01:04.659Z,77.42
2022-10-16T06:07:22.809Z,77.14
2022-10-16T06:10:30.095Z,77.24
2022-10-16T06:13:36.259Z,77.25
2022-10-16T06:16:40.784Z,77.09
2022-10-16T06:19:46.898Z,76.98
2022-10-16T06:22:51.358Z,77.10
2022-10-16T06:26:06.139Z,77.12
2022-10-16T06:29:12.392Z,76.98
2022-10-16T06:32:18.520Z,76.87
2022-10-16T06:35:23.079Z,76.80
2022-10-16T06:38:29.210Z,76.96
2022-10-16T06:41:33.682Z,76.78
2022-10-16T06:44:39.805Z,76.67
2022-10-16T06:47:44.360Z,76.55
2022-10-16T06:50:59.335Z,76.39
2022-10-16T06:54:05.740Z,76.65
2022-10-16T06:57:12.009Z,76.61
2022-10-16T07:00:18.702Z,76.32
2022-10-16T07:03:24.812Z,76.34
2022-10-16T07:06:29.443Z,76.28
2022-10-16T07:09:35.541Z,76.27
2022-10-16T07:12:40.030Z,76.13
2022-10-16T07:15:46.135Z,76.06
2022-10-16T07:18:55.155Z,76.17
2022-10-16T07:22:01.873Z,76.05
2022-10-16T07:25:07.043Z,76.05
2022-10-16T07:28:13.189Z,75.73
2022-10-16T07:31:18.182Z,75.72
2022-10-16T07:34:24.594Z,75.51
2022-10-16T07:37:30.671Z,75.53
2022-10-16T07:40:35.200Z,75.46
2022-10-16T07:43:42.205Z,75.28
2022-10-16T07:46:48.323Z,75.11
2022-10-16T07:49:52.762Z,74.92
2022-10-16T07:52:58.915Z,74.77
2022-10-16T07:56:07.027Z,74.67
2022-10-16T07:59:13.188Z,74.49
2022-10-16T08:02:19.214Z,74.47
2022-10-16T08:05:23.813Z,74.30
2022-10-16T08:08:30.514Z,74.23
2022-10-16T08:11:37.087Z,74.26
2022-10-16T08:14:45.676Z,74.10
2022-10-16T08:18:01.046Z,74.06
2022-10-16T08:21:08.448Z,73.93
2022-10-16T08:24:14.550Z,73.41
2022-10-16T08:27:20.643Z,73.36
2022-10-16T08:30:27.933Z,73.33
2022-10-16T08:33:35.939Z,73.23
2022-10-16T08:36:42.422Z,73.11
2022-10-16T08:39:48.571Z,72.94
2022-10-16T08:43:14.427Z,72.78
2022-10-16T08:46:49.715Z,72.63
2022-10-16T08:50:03.182Z,72.21
2022-10-16T08:53:16.415Z,72.16
2022-10-16T08:56:23.087Z,71.87
2022-10-16T08:59:30.591Z,71.70
2022-10-16T09:02:40.137Z,71.28
2022-10-16T09:06:00.216Z,71.12
2022-10-16T09:09:21.330Z,70.92
2022-10-16T09:12:34.680Z,70.72
2022-10-16T09:15:47.828Z,70.42
2022-10-16T09:19:00.812Z,70.30
2022-10-16T09:22:16.617Z,70.08
2022-10-16T09:25:25.276Z,69.78
2022-10-16T09:28:31.643Z,69.53
2022-10-16T09:31:40.319Z,69.46
2022-10-16T09:34:50.061Z,69.16
2022-10-16T09:37:58.299Z,69.07
2022-10-16T09:41:13.349Z,68.72
2022-10-16T09:44:27.354Z,68.36
2022-10-16T09:47:40.016Z,68.04
2022-10-16T09:50:46.289Z,67.87
2022-10-16T09:53:57.360Z,67.70
2022-10-16T09:57:15.099Z,67.23
2022-10-16T10:00:22.204Z,67.07
2022-10-16T10:03:48.794Z,67.02
2022-10-16T10:06:57.136Z,66.81
2022-10-16T10:10:05.350Z,66.60
2022-10-16T10:13:22.325Z,66.57
2022-10-16T10:16:29.402Z,66.67
2022-10-16T10:19:43.108Z,66.73
2022-10-16T10:22:49.836Z,66.68
2022-10-16T10:26:00.972Z,66.65
2022-10-16T10:29:15.416Z,66.56
2022-10-16T10:32:35.703Z,66.59
2022-10-16T10:35:47.638Z,66.31
2022-10-16T10:38:57.762Z,66.30
2022-10-16T10:42:18.471Z,65.94
2022-10-16T10:45:36.329Z,65.93
2022-10-16T10:49:08.843Z,66.13
2022-10-16T10:52:35.704Z,65.95
2022-10-16T10:55:47.983Z,65.75
2022-10-16T10:59:09.462Z,65.92
2022-10-16T11:02:25.729Z,65.91
2022-10-16T11:05:45.687Z,65.48
2022-10-16T11:08:58.965Z,65.41
2022-10-16T11:12:14.053Z,65.47
2022-10-16T11:15:23.555Z,65.20
2022-10-16T11:18:41.355Z,65.18
2022-10-16T11:21:57.019Z,65.11
2022-10-16T11:25:04.972Z,65.16
2022-10-16T11:28:16.815Z,65.30
2022-10-16T11:31:32.996Z,65.18
2022-10-16T11:34:46.987Z,65.14
2022-10-16T11:37:55.791Z,64.80
2022-10-16T11:41:06.075Z,64.89
2022-10-16T11:44:36.034Z,64.67
2022-10-16T11:47:58.922Z,64.77
2022-10-16T11:51:13.900Z,64.47
2022-10-16T11:54:25.191Z,64.60
2022-10-16T11:57:34.603Z,64.18
2022-10-16T12:00:48.280Z,63.88
2022-10-16T12:04:06.628Z,63.82
2022-10-16T12:07:17.309Z,63.89
2022-10-16T12:10:27.757Z,63.63
2022-10-16T12:13:36.528Z,63.61
2022-10-16T12:16:53.091Z,63.49
2022-10-16T12:20:25.152Z,63.34
2022-10-16T12:23:31.494Z,63.26
2022-10-16T12:26:40.654Z,63.31
2022-10-16T12:29:48.361Z,63.42
2022-10-16T12:33:01.077Z,63.03
2022-10-16T12:36:12.592Z,62.76
2022-10-16T12:39:25.790Z,62.82
2022-10-16T12:42:38.256Z,62.78
2022-10-16T12:45:45.756Z,62.68
2022-10-16T12:49:08.476Z,62.52
2022-10-16T12:52:30.283Z,62.46
2022-10-16T12:55:51.396Z,62.44
2022-10-16T12:59:09.618Z,62.37
2022-10-16T13:02:52.647Z,62.54
2022-10-16T13:06:16.366Z,62.45
2022-10-16T13:09:39.722Z,62.44
2022-10-16T13:13:08.415Z,62.51
2022-10-16T13:16:23.822Z,62.17
2022-10-16T13:19:36.916Z,62.05
2022-10-16T13:22:55.306Z,61.96
2022-10-16T13:26:19.342Z,61.99
2022-10-16T13:29:31.959Z,61.84
2022-10-16T13:32:38.532Z,61.82
2022-10-16T13:35:52.601Z,61.75
2022-10-16T13:39:15.873Z,61.68
2022-10-16T13:42:28.327Z,61.48
2022-10-16T13:45:34.635Z,61.45
2022-10-16T13:48:41.016Z,61.41
2022-10-16T13:51:58.782Z,61.53
2022-10-16T13:55:05.180Z,61.43
2022-10-16T13:58:15.741Z,61.21
2022-10-16T14:01:29.993Z,61.39
2022-10-16T14:04:43.449Z,61.16
2022-10-16T14:07:53.939Z,61.07
2022-10-16T14:11:02.461Z,61.12
2022-10-16T14:14:13.014Z,61.00
2022-10-16T14:17:21.232Z,60.98
2022-10-16T14:20:32.091Z,61.14
2022-10-16T14:23:40.892Z,61.05
2022-10-16T14:26:51.105Z,60.94
2022-10-16T14:30:18.020Z,61.00
2022-10-16T14:33:34.401Z,60.99
2022-10-16T14:36:43.198Z,60.90
2022-10-16T14:39:53.324Z,60.83
2022-10-16T14:43:00.107Z,60.83
2022-10-16T14:46:12.047Z,60.72
2022-10-16T14:49:23.076Z,60.95
2022-10-16T14:52:29.454Z,61.18
2022-10-16T14:55:35.506Z,61.11
2022-10-16T14:58:41.635Z,61.19
2022-10-16T15:01:48.604Z,61.08
2022-10-16T15:04:55.072Z,61.09
2022-10-16T15:08:01.299Z,61.02
2022-10-16T15:11:10.527Z,61.05
2022-10-16T15:14:17.069Z,61.11
2022-10-16T15:17:23.099Z,61.27
2022-10-16T15:20:31.260Z,61.19
2022-10-16T15:23:37.425Z,61.18
2022-10-16T15:26:44.099Z,61.28
2022-10-16T15:29:50.240Z,61.44
2022-10-16T15:32:56.524Z,61.66
2022-10-16T15:36:02.620Z,61.71
2022-10-16T15:39:14.591Z,61.66
2022-10-16T15:42:20.757Z,61.93
2022-10-16T15:45:26.921Z,62.01
2022-10-16T15:48:34.234Z,62.21
2022-10-16T15:51:42.667Z,62.21
2022-10-16T15:54:53.379Z,62.43
2022-10-16T15:58:00.543Z,62.37
2022-10-16T16:01:07.770Z,62.45
2022-10-16T16:04:31.893Z,62.69
2022-10-16T16:07:41.107Z,62.88
2022-10-16T16:10:47.252Z,62.96
2022-10-16T16:13:53.224Z,63.08
2022-10-16T16:16:57.866Z,63.14
2022-10-16T16:20:05.596Z,63.39
2022-10-16T16:23:11.812Z,63.58
2022-10-16T16:26:25.142Z,63.55
2022-10-16T16:29:31.188Z,63.60
2022-10-16T16:32:35.759Z,63.74
2022-10-16T16:35:41.861Z,63.79
2022-10-16T16:38:48.365Z,63.74
2022-10-16T16:41:54.811Z,63.69
2022-10-16T16:45:01.429Z,63.83
2022-10-16T16:48:08.220Z,63.92
2022-10-16T16:51:17.314Z,63.92
2022-10-16T16:54:23.552Z,64.06
2022-10-16T16:57:30.254Z,64.09
2022-10-16T17:00:36.644Z,64.11
2022-10-16T17:03:46.515Z,64.02
2022-10-16T17:06:54.451Z,64.21
2022-10-16T17:10:00.541Z,64.39
2022-10-16T17:13:06.578Z,64.35
2022-10-16T17:16:11.163Z,64.48
2022-10-16T17:19:19.469Z,64.47
2022-10-16T17:22:25.908Z,64.73
2022-10-16T17:25:34.113Z,64.73
2022-10-16T17:28:40.536Z,64.72
2022-10-16T17:31:49.902Z,64.82
2022-10-16T17:34:56.082Z,64.93
2022-10-16T17:38:02.123Z,64.97
2022-10-16T17:41:16.643Z,65.21
2022-10-16T17:44:22.920Z,65.38
2022-10-16T17:47:29.068Z,65.24
2022-10-16T17:50:35.225Z,65.27
2022-10-16T17:53:42.514Z,65.39
2022-10-16T17:56:49.074Z,65.44
2022-10-16T17:59:57.299Z,65.46
2022-10-16T18:03:03.468Z,65.55
2022-10-16T18:06:09.980Z,65.61
2022-10-16T18:09:18.954Z,65.70
2022-10-16T18:12:25.238Z,65.66
2022-10-16T18:15:31.567Z,65.75
2022-10-16T18:18:37.790Z,65.84
2022-10-16T18:21:43.993Z,65.97
2022-10-16T18:24:50.143Z,66.01
2022-10-16T18:27:56.255Z,65.94
2022-10-16T18:31:01.907Z,66.05
2022-10-16T18:34:06.689Z,65.95
2022-10-16T18:37:14.311Z,66.04
2022-10-16T18:40:20.831Z,66.02
2022-10-16T18:43:27.348Z,66.04
2022-10-16T18:46:34.367Z,65.95
2022-10-16T18:49:40.788Z,66.18
2022-10-16T18:52:52.121Z,66.09
2022-10-16T18:55:58.243Z,66.09
2022-10-16T18:59:04.149Z,66.22
2022-10-16T19:02:10.319Z,66.19
2022-10-16T19:05:16.454Z,66.19
2022-10-16T19:08:22.634Z,66.35
2022-10-16T19:11:29.817Z,66.39
2022-10-16T19:14:37.056Z,66.26
2022-10-16T19:17:43.140Z,66.32
2022-10-16T19:20:47.516Z,66.44
2022-10-16T19:23:56.804Z,66.24
2022-10-16T19:27:02.804Z,66.38
2022-10-16T19:30:08.511Z,66.39
2022-10-16T19:33:13.282Z,66.30
2022-10-16T19:36:23.404Z,66.39
2022-10-16T19:39:29.615Z,66.45
2022-10-16T19:42:36.332Z,66.53
2022-10-16T19:45:42.407Z,66.37
2022-10-16T19:48:48.484Z,66.47
2022-10-16T19:51:54.869Z,66.69
2022-10-16T19:55:01.050Z,66.64
2022-10-16T19:58:07.210Z,66.55
2022-10-16T20:01:14.303Z,66.74
2022-10-16T20:04:20.445Z,66.72
2022-10-16T20:07:25.370Z,66.72
2022-10-16T20:10:31.646Z,66.96
2022-10-16T20:13:39.827Z,66.98
2022-10-16T20:16:48.455Z,67.18
2022-10-16T20:19:52.912Z,67.08
2022-10-16T20:22:59.052Z,67.12
2022-10-16T20:26:04.327Z,67.35
2022-10-16T20:29:10.716Z,67.29
2022-10-16T20:32:17.128Z,67.37
2022-10-16T20:35:23.120Z,67.54
2022-10-16T20:38:29.243Z,67.63
2022-10-16T20:41:33.722Z,67.65
2022-10-16T20:44:40.039Z,67.80
2022-10-16T20:47:46.284Z,67.85
2022-10-16T20:50:52.392Z,67.95
2022-10-16T20:53:57.726Z,67.95
2022-10-16T20:57:03.902Z,68.01
2022-10-16T21:00:10.004Z,68.05
2022-10-16T21:03:16.111Z,68.38
2022-10-16T21:06:20.555Z,68.46
2022-10-16T21:09:26.707Z,68.69
2022-10-16T21:12:31.246Z,68.67
2022-10-16T21:15:38.036Z,68.65
2022-10-16T21:18:45.088Z,68.67
2022-10-16T21:21:53.012Z,69.01
2022-10-16T21:24:59.279Z,69.02
2022-10-16T21:28:05.520Z,69.07
2022-10-16T21:31:20.025Z,69.13
2022-10-16T21:34:26.585Z,69.17
2022-10-16T21:37:33.262Z,69.36
2022-10-16T21:40:39.450Z,69.50
2022-10-16T21:43:44.245Z,69.59
2022-10-16T21:46:51.783Z,69.68
2022-10-16T21:49:57.860Z,69.59
2022-10-16T21:53:02.347Z,69.73
2022-10-16T21:56:13.839Z,69.86
2022-10-16T21:59:20.227Z,69.90
2022-10-16T22:02:26.323Z,70.07
2022-10-16T22:05:30.783Z,70.16
2022-10-16T22:08:38.343Z,70.29
2022-10-16T22:11:46.290Z,70.33
2022-10-16T22:14:52.536Z,70.46
2022-10-16T22:17:58.887Z,70.37
2022-10-16T22:21:06.772Z,70.32
2022-10-16T22:24:13.283Z,70.53
2022-10-16T22:27:19.501Z,70.66
2022-10-16T22:30:23.999Z,70.71
2022-10-16T22:33:30.358Z,70.72
2022-10-16T22:36:36.991Z,70.96
2022-10-16T22:39:43.168Z,70.91
2022-10-16T22:45:54.531Z,71.12
2022-10-16T22:49:01.057Z,71.20
2022-10-16T22:52:07.529Z,71.33
2022-10-16T22:55:14.102Z,71.32
2022-10-16T22:58:20.484Z,71.52
2022-10-16T23:01:28.957Z,71.49
2022-10-16T23:04:36.078Z,71.57
2022-10-16T23:07:42.145Z,71.70
2022-10-16T23:10:49.765Z,71.79
2022-10-16T23:13:56.686Z,71.80
2022-10-16T23:17:02.780Z,71.83
2022-10-16T23:20:10.184Z,71.93
2022-10-16T23:23:16.311Z,72.12
2022-10-16T23:26:22.208Z,72.09
2022-10-16T23:29:26.738Z,72.15
2022-10-16T23:32:32.832Z,72.27
2022-10-16T23:35:42.352Z,72.42
2022-10-16T23:38:48.719Z,72.35
2022-10-16T23:41:54.822Z,72.48
2022-10-16T23:45:01.123Z,72.60
2022-10-16T23:48:07.358Z,72.65
2022-10-16T23:51:12.037Z,72.62
2022-10-16T23:54:18.211Z,72.79
2022-10-16T23:57:22.724Z,72.93
