createdAt,value
2018-01-27T00:01:09.310Z,2.80
2018-01-27T00:03:36.936Z,2.80
2018-01-27T00:06:04.522Z,2.80
2018-01-27T00:08:33.115Z,2.80
2018-01-27T00:11:01.698Z,2.80
2018-01-27T00:13:30.278Z,2.80
2018-01-27T00:15:58.876Z,2.80
2018-01-27T00:18:27.250Z,2.80
2018-01-27T00:20:55.656Z,2.80
2018-01-27T00:23:23.246Z,2.80
2018-01-27T00:25:50.846Z,2.80
2018-01-27T00:28:18.438Z,2.80
2018-01-27T00:30:46.826Z,2.80
2018-01-27T00:33:15.666Z,2.80
2018-01-27T00:35:43.298Z,2.80
2018-01-27T00:38:11.119Z,2.80
2018-01-27T00:40:38.723Z,2.80
2018-01-27T00:43:06.315Z,2.80
2018-01-27T00:45:33.931Z,2.80
2018-01-27T00:48:02.307Z,2.80
2018-01-27T00:50:29.902Z,2.80
2018-01-27T00:52:57.507Z,2.80
2018-01-27T00:55:25.097Z,2.80
2018-01-27T00:57:52.702Z,2.80
2018-01-27T01:00:20.310Z,2.80
2018-01-27T01:02:48.147Z,2.80
2018-01-27T01:05:16.211Z,2.80
2018-01-27T01:07:43.831Z,2.80
2018-01-27T01:10:11.754Z,2.80
2018-01-27T01:12:39.351Z,2.80
2018-01-27T01:15:07.220Z,2.80
2018-01-27T01:17:35.087Z,2.80
2018-01-27T01:20:03.119Z,2.80
2018-01-27T01:22:31.547Z,2.80
2018-01-27T01:24:59.195Z,2.80
2018-01-27T01:27:26.807Z,2.80
2018-01-27T01:29:55.742Z,2.80
2018-01-27T01:32:23.430Z,2.80
2018-01-27T01:34:51.056Z,2.80
2018-01-27T01:37:18.659Z,2.80
2018-01-27T01:39:46.614Z,2.80
2018-01-27T01:42:20.378Z,2.80
2018-01-27T01:44:47.970Z,2.80
2018-01-27T01:47:16.343Z,2.80
2018-01-27T01:49:45.177Z,2.90
2018-01-27T01:52:12.767Z,2.80
2018-01-27T01:54:40.362Z,2.80
2018-01-27T01:57:08.024Z,2.80
2018-01-27T01:59:35.620Z,2.90
2018-01-27T02:02:03.290Z,2.90
2018-01-27T02:04:30.879Z,2.90
2018-01-27T02:06:58.542Z,2.90
2018-01-27T02:09:28.100Z,2.90
2018-01-27T02:11:55.922Z,2.90
2018-01-27T02:14:23.511Z,2.90
2018-01-27T02:16:51.104Z,2.90
2018-01-27T02:19:19.502Z,2.90
2018-01-27T02:21:48.352Z,2.90
2018-01-27T02:24:16.297Z,2.90
2018-01-27T02:26:43.895Z,2.90
2018-01-27T02:29:11.486Z,2.90
2018-01-27T02:31:39.851Z,2.80
2018-01-27T02:34:07.506Z,2.80
2018-01-27T02:36:35.347Z,2.80
2018-01-27T02:39:02.967Z,2.80
2018-01-27T02:41:31.346Z,2.90
2018-01-27T02:44:00.220Z,2.80
2018-01-27T02:46:27.834Z,2.80
2018-01-27T02:48:55.810Z,2.80
2018-01-27T02:51:23.451Z,2.80
2018-01-27T02:53:51.919Z,2.80
2018-01-27T02:56:19.546Z,2.80
2018-01-27T02:58:47.174Z,2.80
2018-01-27T03:01:15.896Z,2.80
2018-01-27T03:03:43.892Z,2.80
2018-01-27T03:06:11.484Z,2.80
2018-01-27T03:08:39.126Z,2.80
2018-01-27T03:11:06.762Z,2.80
2018-01-27T03:13:34.352Z,2.80
2018-01-27T03:16:01.951Z,2.80
2018-01-27T03:18:29.534Z,2.80
2018-01-27T03:20:58.339Z,2.80
2018-01-27T03:23:25.934Z,2.80
2018-01-27T03:25:53.527Z,2.80
2018-01-27T03:28:21.115Z,2.80
2018-01-27T03:30:49.493Z,2.80
2018-01-27T03:33:17.922Z,2.80
2018-01-27T03:35:45.516Z,2.80
2018-01-27T03:38:13.106Z,2.80
2018-01-27T03:40:41.486Z,2.80
2018-01-27T03:43:09.842Z,2.80
2018-01-27T03:45:37.429Z,2.80
2018-01-27T03:48:05.850Z,2.80
2018-01-27T03:50:33.439Z,2.80
2018-01-27T03:53:01.068Z,2.80
2018-01-27T03:55:28.669Z,2.80
2018-01-27T03:57:56.264Z,2.80
2018-01-27T04:00:23.899Z,2.80
2018-01-27T04:02:51.494Z,2.80
2018-01-27T04:05:19.083Z,2.80
2018-01-27T04:07:47.446Z,2.70
2018-01-27T04:10:15.034Z,2.70
2018-01-27T04:12:43.404Z,2.80
2018-01-27T04:15:12.134Z,2.80
2018-01-27T04:17:39.721Z,2.70
2018-01-27T04:20:07.335Z,2.80
2018-01-27T04:22:35.734Z,2.80
2018-01-27T04:25:03.346Z,2.80
2018-01-27T04:27:30.938Z,2.80
2018-01-27T04:29:59.554Z,2.80
2018-01-27T04:32:27.154Z,2.80
2018-01-27T04:34:54.751Z,2.90
2018-01-27T04:37:23.147Z,2.90
2018-01-27T04:39:51.794Z,2.90
2018-01-27T04:42:19.393Z,2.90
2018-01-27T04:44:48.164Z,2.90
2018-01-27T04:47:15.763Z,2.80
2018-01-27T04:49:43.370Z,2.90
2018-01-27T04:52:11.243Z,2.90
2018-01-27T04:54:38.898Z,2.90
2018-01-27T04:57:06.487Z,2.90
2018-01-27T04:59:34.078Z,2.90
2018-01-27T05:02:02.434Z,2.90
2018-01-27T05:04:30.019Z,2.90
2018-01-27T05:06:57.606Z,2.90
2018-01-27T05:09:25.960Z,2.90
2018-01-27T05:11:53.546Z,2.90
2018-01-27T05:14:21.899Z,2.90
2018-01-27T05:16:49.486Z,2.90
2018-01-27T05:19:17.846Z,2.90
2018-01-27T05:21:45.434Z,2.90
2018-01-27T05:24:13.785Z,2.90
2018-01-27T05:26:41.374Z,2.90
2018-01-27T05:29:08.963Z,2.90
2018-01-27T05:31:36.557Z,2.90
2018-01-27T05:34:04.172Z,2.90
2018-01-27T05:36:32.538Z,3.00
2018-01-27T05:39:00.131Z,3.00
2018-01-27T05:41:28.490Z,3.00
2018-01-27T05:43:56.078Z,2.90
2018-01-27T05:46:24.487Z,2.90
2018-01-27T05:48:52.685Z,3.00
2018-01-27T05:51:20.290Z,3.00
2018-01-27T05:53:48.190Z,3.00
2018-01-27T05:56:16.015Z,3.00
2018-01-27T05:58:43.607Z,3.00
2018-01-27T06:01:12.237Z,3.00
2018-01-27T06:03:39.869Z,2.90
2018-01-27T06:06:08.245Z,3.00
2018-01-27T06:08:36.866Z,3.00
2018-01-27T06:11:04.458Z,2.90
2018-01-27T06:13:32.390Z,2.90
2018-01-27T06:15:59.998Z,2.90
2018-01-27T06:18:27.630Z,2.90
2018-01-27T06:20:55.246Z,2.90
2018-01-27T06:23:22.874Z,2.90
2018-01-27T06:25:50.465Z,2.90
2018-01-27T06:28:18.055Z,2.90
2018-01-27T06:30:45.689Z,2.90
2018-01-27T06:33:13.292Z,3.00
2018-01-27T06:35:42.120Z,3.00
2018-01-27T06:38:09.991Z,3.00
2018-01-27T06:40:38.024Z,3.00
2018-01-27T06:43:06.678Z,3.00
2018-01-27T06:45:34.278Z,3.00
2018-01-27T06:48:02.663Z,3.00
2018-01-27T06:50:31.015Z,3.00
2018-01-27T06:52:58.753Z,3.00
2018-01-27T06:55:26.402Z,3.00
2018-01-27T06:57:53.990Z,3.00
2018-01-27T07:00:21.584Z,3.00
2018-01-27T07:02:49.170Z,3.00
2018-01-27T07:05:17.535Z,3.00
2018-01-27T07:07:45.123Z,3.00
2018-01-27T07:10:13.474Z,3.10
2018-01-27T07:12:41.062Z,3.10
2018-01-27T07:15:08.691Z,3.10
2018-01-27T07:17:36.310Z,3.10
2018-01-27T07:20:04.719Z,3.10
2018-01-27T07:22:32.311Z,3.10
2018-01-27T07:24:59.898Z,3.10
2018-01-27T07:27:27.499Z,3.10
2018-01-27T07:29:55.144Z,3.20
2018-01-27T07:32:23.511Z,3.20
2018-01-27T07:34:51.094Z,3.20
2018-01-27T07:37:19.462Z,3.20
2018-01-27T07:39:47.046Z,3.20
2018-01-27T07:42:15.407Z,3.30
2018-01-27T07:44:43.040Z,3.20
2018-01-27T07:47:10.634Z,3.30
2018-01-27T07:49:38.230Z,3.30
2018-01-27T07:52:05.819Z,3.30
2018-01-27T07:54:33.415Z,3.30
2018-01-27T07:57:01.008Z,3.40
2018-01-27T07:59:29.599Z,3.40
2018-01-27T08:01:57.982Z,3.40
2018-01-27T08:04:26.347Z,3.50
2018-01-27T08:06:53.982Z,3.40
2018-01-27T08:09:21.575Z,3.50
2018-01-27T08:11:49.167Z,3.50
2018-01-27T08:14:17.526Z,3.50
2018-01-27T08:16:45.115Z,3.50
2018-01-27T08:19:13.478Z,3.60
2018-01-27T08:21:41.067Z,3.60
2018-01-27T08:24:08.682Z,3.60
2018-01-27T08:26:36.272Z,3.60
2018-01-27T08:29:03.866Z,3.60
2018-01-27T08:31:31.721Z,3.60
2018-01-27T08:34:00.091Z,3.70
2018-01-27T08:36:28.591Z,3.70
2018-01-27T08:38:58.003Z,3.80
2018-01-27T08:41:26.366Z,3.80
2018-01-27T08:43:53.951Z,3.80
2018-01-27T08:46:22.347Z,3.90
2018-01-27T08:48:49.942Z,3.90
2018-01-27T08:51:21.628Z,4.00
2018-01-27T08:53:49.227Z,4.00
2018-01-27T08:56:16.815Z,4.00
2018-01-27T08:58:44.415Z,4.00
2018-01-27T09:01:14.230Z,4.00
2018-01-27T09:03:41.867Z,4.00
2018-01-27T09:06:09.479Z,4.00
2018-01-27T09:08:37.067Z,4.10
2018-01-27T09:11:04.655Z,4.10
2018-01-27T09:13:32.242Z,4.10
2018-01-27T09:15:59.836Z,4.20
2018-01-27T09:18:27.427Z,4.20
2018-01-27T09:20:55.018Z,4.20
2018-01-27T09:23:22.607Z,4.30
2018-01-27T09:25:50.227Z,4.30
2018-01-27T09:28:17.818Z,4.30
2018-01-27T09:30:45.407Z,4.30
2018-01-27T09:33:17.284Z,4.30
2018-01-27T09:35:48.222Z,4.30
2018-01-27T09:38:15.815Z,4.40
2018-01-27T09:40:44.230Z,4.30
2018-01-27T09:43:11.819Z,4.30
2018-01-27T09:45:39.406Z,4.30
2018-01-27T09:48:06.990Z,4.30
2018-01-27T09:50:35.370Z,4.40
2018-01-27T09:53:03.736Z,4.40
2018-01-27T09:55:31.337Z,4.40
2018-01-27T09:57:58.939Z,4.40
2018-01-27T10:00:26.543Z,4.40
2018-01-27T10:02:54.907Z,4.40
2018-01-27T10:05:22.526Z,4.40
2018-01-27T10:07:50.883Z,4.40
2018-01-27T10:10:19.246Z,4.40
2018-01-27T10:12:46.847Z,4.40
2018-01-27T10:15:22.538Z,4.50
2018-01-27T10:17:50.130Z,4.40
2018-01-27T10:20:17.726Z,4.40
2018-01-27T10:22:50.834Z,4.40
2018-01-27T10:25:22.330Z,4.40
2018-01-27T10:27:53.975Z,4.50
2018-01-27T10:30:36.459Z,4.50
2018-01-27T10:33:04.054Z,4.50
2018-01-27T10:35:33.659Z,4.50
2018-01-27T10:38:01.258Z,4.50
2018-01-27T10:40:33.503Z,4.60
2018-01-27T10:43:01.359Z,4.50
2018-01-27T10:45:28.968Z,4.50
2018-01-27T10:47:56.569Z,4.50
2018-01-27T10:50:25.178Z,4.50
2018-01-27T10:52:59.192Z,4.50
2018-01-27T10:55:26.782Z,4.50
2018-01-27T10:57:54.374Z,4.50
2018-01-27T11:00:21.992Z,4.50
2018-01-27T11:02:49.585Z,4.60
2018-01-27T11:05:17.973Z,4.60
2018-01-27T11:07:45.564Z,4.60
2018-01-27T11:10:13.171Z,4.60
2018-01-27T11:12:40.768Z,4.60
2018-01-27T11:15:08.358Z,4.70
2018-01-27T11:17:55.047Z,4.70
2018-01-27T11:20:22.694Z,4.70
2018-01-27T11:23:02.970Z,4.80
2018-01-27T11:25:30.571Z,4.80
2018-01-27T11:27:58.163Z,4.90
2018-01-27T11:30:25.832Z,4.90
2018-01-27T11:32:53.428Z,5.00
2018-01-27T11:35:21.034Z,4.90
2018-01-27T11:37:48.631Z,4.90
2018-01-27T11:40:16.997Z,5.00
2018-01-27T11:42:44.599Z,5.00
2018-01-27T11:45:12.204Z,5.00
2018-01-27T11:47:39.791Z,5.00
2018-01-27T11:50:14.510Z,5.00
2018-01-27T11:52:42.107Z,5.00
2018-01-27T11:55:10.463Z,5.00
2018-01-27T11:57:38.068Z,5.00
2018-01-27T12:00:08.859Z,5.10
2018-01-27T12:02:36.495Z,5.00
2018-01-27T12:05:04.096Z,5.00
2018-01-27T12:07:31.694Z,5.10
2018-01-27T12:10:00.060Z,5.10
2018-01-27T12:12:32.152Z,5.10
2018-01-27T12:14:59.767Z,5.10
2018-01-27T12:17:27.395Z,5.10
2018-01-27T12:20:03.072Z,5.10
2018-01-27T12:22:30.668Z,5.10
2018-01-27T12:24:58.294Z,5.10
2018-01-27T12:27:25.890Z,5.10
2018-01-27T12:29:53.482Z,5.00
2018-01-27T12:32:21.838Z,4.90
2018-01-27T12:34:49.434Z,4.90
2018-01-27T12:37:17.027Z,4.90
2018-01-27T12:39:44.626Z,4.90
2018-01-27T12:42:12.267Z,4.90
2018-01-27T12:44:44.363Z,4.90
2018-01-27T12:47:11.994Z,4.90
2018-01-27T12:49:39.589Z,5.00
2018-01-27T12:52:07.180Z,5.00
2018-01-27T12:54:36.564Z,5.00
2018-01-27T12:57:04.206Z,4.90
2018-01-27T12:59:37.901Z,5.00
2018-01-27T13:02:05.493Z,5.00
2018-01-27T13:04:36.338Z,5.00
2018-01-27T13:07:03.933Z,5.00
2018-01-27T13:09:32.291Z,5.00
2018-01-27T13:11:59.899Z,4.90
2018-01-27T13:14:27.490Z,5.00
2018-01-27T13:16:55.072Z,5.00
2018-01-27T13:19:22.664Z,5.00
2018-01-27T13:21:52.043Z,5.00
2018-01-27T13:24:19.631Z,5.00
2018-01-27T13:26:47.978Z,5.00
2018-01-27T13:29:15.614Z,5.00
2018-01-27T13:31:43.206Z,5.00
2018-01-27T13:34:10.798Z,5.10
2018-01-27T13:36:38.402Z,5.10
2018-01-27T13:39:11.268Z,5.20
2018-01-27T13:41:39.631Z,5.20
2018-01-27T13:44:07.220Z,5.20
2018-01-27T13:46:36.007Z,5.20
2018-01-27T13:49:04.394Z,5.20
2018-01-27T13:51:32.938Z,5.20
2018-01-27T13:54:00.530Z,5.20
2018-01-27T13:56:28.887Z,5.20
2018-01-27T13:58:56.481Z,5.20
2018-01-27T14:01:30.063Z,5.20
2018-01-27T14:03:57.929Z,5.20
2018-01-27T14:06:25.518Z,5.20
2018-01-27T14:08:53.955Z,5.20
2018-01-27T14:11:23.331Z,5.20
2018-01-27T14:13:52.914Z,5.20
2018-01-27T14:16:21.285Z,5.10
2018-01-27T14:18:48.901Z,5.20
2018-01-27T14:21:16.536Z,5.10
2018-01-27T14:23:44.924Z,5.10
2018-01-27T14:26:13.274Z,5.10
2018-01-27T14:28:40.864Z,5.10
2018-01-27T14:31:09.219Z,5.10
2018-01-27T14:33:36.810Z,5.00
2018-01-27T14:36:06.875Z,5.00
2018-01-27T14:38:36.413Z,5.00
2018-01-27T14:41:04.008Z,5.00
2018-01-27T14:43:32.368Z,5.00
2018-01-27T14:45:59.989Z,5.00
2018-01-27T14:48:27.574Z,5.00
2018-01-27T14:50:55.186Z,5.00
2018-01-27T14:53:23.567Z,5.00
2018-01-27T14:55:51.979Z,5.00
2018-01-27T14:58:19.603Z,5.00
2018-01-27T15:00:47.963Z,5.00
2018-01-27T15:03:15.550Z,4.90
2018-01-27T15:05:43.134Z,4.90
2018-01-27T15:08:11.482Z,4.90
2018-01-27T15:10:39.071Z,4.80
2018-01-27T15:13:07.427Z,4.80
2018-01-27T15:15:36.030Z,4.80
2018-01-27T15:18:03.851Z,4.80
2018-01-27T15:20:31.443Z,4.70
2018-01-27T15:22:59.038Z,4.70
2018-01-27T15:25:27.390Z,4.70
2018-01-27T15:27:54.996Z,4.70
2018-01-27T15:30:23.438Z,4.60
2018-01-27T15:32:51.039Z,4.70
2018-01-27T15:35:19.398Z,4.60
2018-01-27T15:37:46.994Z,4.60
2018-01-27T15:40:15.359Z,4.50
2018-01-27T15:42:42.966Z,4.50
2018-01-27T15:45:11.331Z,4.40
2018-01-27T15:47:38.919Z,4.40
2018-01-27T15:50:06.507Z,4.40
2018-01-27T15:52:34.095Z,4.30
2018-01-27T15:55:01.704Z,4.30
2018-01-27T15:57:30.234Z,4.20
2018-01-27T15:59:57.829Z,4.20
2018-01-27T16:02:26.190Z,4.10
2018-01-27T16:04:53.790Z,4.10
2018-01-27T16:07:21.374Z,4.00
2018-01-27T16:09:48.973Z,4.00
2018-01-27T16:12:16.590Z,4.00
2018-01-27T16:14:44.183Z,3.90
2018-01-27T16:17:17.028Z,3.90
2018-01-27T16:19:45.391Z,3.70
2018-01-27T16:22:13.033Z,3.70
2018-01-27T16:24:40.665Z,3.60
2018-01-27T16:27:08.259Z,3.60
2018-01-27T16:29:35.860Z,3.50
2018-01-27T16:32:04.250Z,3.40
2018-01-27T16:34:32.614Z,3.30
2018-01-27T16:37:00.227Z,3.30
2018-01-27T16:39:27.833Z,3.20
2018-01-27T16:41:55.430Z,3.10
2018-01-27T16:44:23.810Z,2.90
2018-01-27T16:46:52.217Z,2.80
2018-01-27T16:49:19.835Z,2.70
2018-01-27T16:51:47.435Z,2.70
2018-01-27T16:54:15.032Z,2.60
2018-01-27T16:56:42.687Z,2.60
2018-01-27T16:59:10.283Z,2.50
2018-01-27T17:01:38.240Z,2.40
2018-01-27T17:04:05.834Z,2.40
2018-01-27T17:06:33.427Z,2.30
2018-01-27T17:09:02.190Z,2.20
2018-01-27T17:11:29.871Z,2.10
2018-01-27T17:13:58.255Z,2.20
2018-01-27T17:16:26.722Z,2.10
2018-01-27T17:18:54.330Z,2.10
2018-01-27T17:21:21.931Z,2.10
2018-01-27T17:23:49.536Z,2.20
2018-01-27T17:26:17.936Z,2.40
2018-01-27T17:28:45.973Z,2.40
2018-01-27T17:31:13.641Z,2.60
2018-01-27T17:33:41.378Z,2.70
2018-01-27T17:36:09.301Z,2.70
2018-01-27T17:38:38.832Z,2.70
2018-01-27T17:41:06.483Z,2.70
2018-01-27T17:43:34.876Z,2.70
2018-01-27T17:46:02.475Z,2.70
2018-01-27T17:48:32.104Z,2.70
2018-01-27T17:51:01.741Z,2.70
2018-01-27T17:53:30.143Z,2.70
2018-01-27T17:56:02.339Z,2.70
2018-01-27T17:58:29.962Z,2.70
2018-01-27T18:00:57.826Z,2.80
2018-01-27T18:03:25.475Z,2.80
2018-01-27T18:05:53.082Z,2.80
2018-01-27T18:08:21.611Z,2.90
2018-01-27T18:10:49.243Z,2.90
2018-01-27T18:13:16.872Z,2.90
2018-01-27T18:15:44.582Z,2.90
2018-01-27T18:18:13.522Z,2.90
2018-01-27T18:20:47.260Z,2.90
2018-01-27T18:23:14.862Z,2.90
2018-01-27T18:25:43.692Z,2.90
2018-01-27T18:28:12.315Z,3.00
2018-01-27T18:30:40.698Z,3.00
2018-01-27T18:33:09.219Z,3.00
2018-01-27T18:35:36.882Z,3.00
2018-01-27T18:38:05.763Z,3.00
2018-01-27T18:40:33.379Z,3.00
2018-01-27T18:43:01.029Z,3.00
2018-01-27T18:45:28.622Z,3.00
2018-01-27T18:47:56.210Z,3.00
2018-01-27T18:50:23.802Z,3.00
2018-01-27T18:52:51.399Z,3.00
2018-01-27T18:55:18.994Z,3.00
2018-01-27T18:57:46.598Z,3.10
2018-01-27T19:00:15.163Z,3.20
2018-01-27T19:02:42.765Z,3.20
2018-01-27T19:05:10.366Z,3.10
2018-01-27T19:07:38.870Z,3.10
2018-01-27T19:10:06.723Z,3.10
2018-01-27T19:12:36.421Z,3.00
2018-01-27T19:15:04.042Z,3.00
2018-01-27T19:17:31.634Z,3.00
2018-01-27T19:19:59.226Z,2.90
2018-01-27T19:22:26.822Z,2.90
2018-01-27T19:24:54.418Z,2.90
2018-01-27T19:27:22.363Z,3.00
2018-01-27T19:29:49.958Z,2.90
2018-01-27T19:32:17.542Z,2.80
2018-01-27T19:34:45.351Z,2.70
2018-01-27T19:37:13.738Z,2.70
2018-01-27T19:39:41.366Z,2.70
2018-01-27T19:42:08.966Z,2.70
2018-01-27T19:44:36.558Z,2.60
2018-01-27T19:47:04.151Z,2.60
2018-01-27T19:49:31.782Z,2.50
2018-01-27T19:51:59.371Z,2.40
2018-01-27T19:54:26.961Z,2.40
2018-01-27T19:56:54.562Z,2.30
2018-01-27T19:59:22.154Z,2.20
2018-01-27T20:01:49.758Z,2.10
2018-01-27T20:04:17.351Z,2.00
2018-01-27T20:06:44.946Z,2.00
2018-01-27T20:09:12.549Z,2.00
2018-01-27T20:11:40.147Z,2.00
2018-01-27T20:14:07.738Z,1.90
2018-01-27T20:16:35.367Z,1.90
2018-01-27T20:19:03.790Z,2.10
2018-01-27T20:21:31.669Z,2.10
2018-01-27T20:23:59.266Z,2.20
2018-01-27T20:26:26.857Z,2.10
2018-01-27T20:28:55.392Z,2.10
2018-01-27T20:31:23.022Z,2.00
2018-01-27T20:33:50.654Z,2.10
2018-01-27T20:36:18.254Z,2.00
2018-01-27T20:38:45.880Z,2.00
2018-01-27T20:41:13.495Z,2.10
2018-01-27T20:43:41.111Z,2.10
2018-01-27T20:46:08.782Z,2.10
2018-01-27T20:48:37.222Z,2.20
2018-01-27T20:51:04.927Z,2.20
2018-01-27T20:53:32.649Z,2.20
2018-01-27T20:56:00.364Z,2.20
2018-01-27T20:58:27.994Z,2.20
2018-01-27T21:00:55.691Z,2.20
2018-01-27T21:03:23.285Z,2.20
2018-01-27T21:05:53.694Z,2.40
2018-01-27T21:08:21.968Z,2.40
2018-01-27T21:10:49.802Z,2.50
2018-01-27T21:13:17.714Z,2.50
2018-01-27T21:15:45.407Z,2.50
2018-01-27T21:18:13.954Z,2.60
2018-01-27T21:20:41.874Z,2.60
2018-01-27T21:23:09.671Z,2.60
2018-01-27T21:25:37.279Z,2.60
2018-01-27T21:28:08.992Z,2.70
2018-01-27T21:30:36.727Z,2.70
2018-01-27T21:33:05.227Z,2.70
2018-01-27T21:35:32.893Z,2.70
2018-01-27T21:38:00.478Z,2.80
2018-01-27T21:40:32.123Z,2.80
2018-01-27T21:43:07.226Z,2.80
2018-01-27T21:45:35.590Z,2.80
2018-01-27T21:48:04.679Z,2.70
2018-01-27T21:50:32.272Z,2.70
2018-01-27T21:53:00.940Z,2.60
2018-01-27T21:55:33.743Z,2.70
2018-01-27T21:58:02.722Z,2.80
2018-01-27T22:00:30.312Z,2.70
2018-01-27T22:02:57.902Z,2.80
2018-01-27T22:05:25.627Z,2.80
2018-01-27T22:07:56.658Z,2.80
2018-01-27T22:10:32.645Z,3.00
2018-01-27T22:13:01.279Z,3.00
2018-01-27T22:15:29.182Z,3.00
2018-01-27T22:17:59.466Z,3.00
2018-01-27T22:20:27.055Z,3.00
2018-01-27T22:22:59.926Z,3.10
2018-01-27T22:25:28.355Z,3.10
2018-01-27T22:27:57.107Z,3.10
2018-01-27T22:30:30.619Z,3.10
2018-01-27T22:32:58.307Z,3.10
2018-01-27T22:35:25.959Z,3.00
2018-01-27T22:37:53.562Z,3.10
2018-01-27T22:40:21.191Z,3.10
2018-01-27T22:42:48.927Z,3.10
2018-01-27T22:45:17.758Z,3.10
2018-01-27T22:47:51.358Z,3.10
2018-01-27T22:50:21.600Z,3.10
2018-01-27T22:52:49.476Z,3.10
2018-01-27T22:55:17.946Z,3.10
2018-01-27T22:57:45.546Z,3.10
2018-01-27T23:00:19.867Z,3.10
2018-01-27T23:02:47.454Z,3.10
2018-01-27T23:05:15.374Z,3.10
2018-01-27T23:07:43.722Z,3.10
2018-01-27T23:10:12.766Z,3.00
2018-01-27T23:12:41.167Z,3.10
2018-01-27T23:15:08.790Z,3.00
2018-01-27T23:17:36.378Z,3.10
2018-01-27T23:20:05.537Z,3.00
2018-01-27T23:22:33.122Z,3.00
2018-01-27T23:25:00.706Z,2.90
2018-01-27T23:27:29.525Z,2.90
2018-01-27T23:29:57.122Z,2.90
2018-01-27T23:32:24.731Z,2.90
2018-01-27T23:34:53.239Z,2.80
2018-01-27T23:37:21.055Z,2.80
2018-01-27T23:39:49.070Z,2.90
2018-01-27T23:42:16.658Z,2.90
2018-01-27T23:44:44.250Z,2.80
2018-01-27T23:47:13.027Z,2.80
2018-01-27T23:49:40.760Z,2.80
2018-01-27T23:52:08.430Z,2.80
2018-01-27T23:54:36.783Z,2.80
2018-01-27T23:57:06.842Z,2.80
2018-01-27T23:59:34.586Z,2.80
