createdAt,value
2022-12-25T00:00:49.338Z,6.4
2022-12-25T00:10:50.342Z,6.2
2022-12-25T00:20:52.218Z,6.3
2022-12-25T00:50:57.217Z,6.5
2022-12-25T01:11:00.731Z,7.1
2022-12-25T01:21:02.620Z,7.4
2022-12-25T01:31:03.859Z,7.7
2022-12-25T01:41:05.428Z,7.9
2022-12-25T01:51:07.065Z,8.1
2022-12-25T02:01:08.248Z,8.2
2022-12-25T02:11:09.316Z,8.2
2022-12-25T02:21:11.160Z,8.3
2022-12-25T02:31:12.400Z,8.4
2022-12-25T02:41:13.796Z,8.4
2022-12-25T03:11:18.515Z,8.5
2022-12-25T03:21:20.089Z,8.4
2022-12-25T03:31:21.884Z,8.4
2022-12-25T03:41:23.583Z,8.2
2022-12-25T04:21:30.000Z,8.3
2022-12-25T04:31:31.654Z,8.3
2022-12-25T04:41:33.141Z,8.5
2022-12-25T05:11:37.732Z,8.4
2022-12-25T05:21:39.413Z,8.3
2022-12-25T05:41:41.871Z,8.1
2022-12-25T06:11:46.019Z,8
2022-12-25T06:31:49.410Z,7.9
2022-12-25T06:41:51.089Z,7.6
2022-12-25T07:01:53.524Z,7.7
2022-12-25T07:11:54.728Z,7.7
2022-12-25T07:21:56.094Z,7.5
2022-12-25T07:31:57.386Z,7.5
2022-12-25T07:53:05.165Z,7.8
2022-12-25T08:02:01.436Z,7.9
2022-12-25T08:12:02.849Z,8
2022-12-25T08:32:05.810Z,8.1
2022-12-25T08:42:07.696Z,8.1
2022-12-25T09:02:11.537Z,8.2
2022-12-25T09:12:13.188Z,8
2022-12-25T09:22:14.705Z,8
2022-12-25T09:32:16.373Z,8
2022-12-25T09:52:19.634Z,7.9
2022-12-25T10:02:20.922Z,7.9
2022-12-25T10:12:22.312Z,7.8
2022-12-25T10:32:25.566Z,8
2022-12-25T10:42:26.678Z,8.1
2022-12-25T10:52:28.360Z,8.3
2022-12-25T11:02:29.517Z,8.5
2022-12-25T11:12:30.659Z,8.6
2022-12-25T11:22:31.960Z,8.7
2022-12-25T11:32:33.943Z,8.7
2022-12-25T11:42:35.146Z,8.7
2022-12-25T11:52:36.942Z,8.7
2022-12-25T12:02:38.385Z,8.6
2022-12-25T12:22:41.376Z,8.5
2022-12-25T12:32:43.255Z,8.4
2022-12-25T12:42:45.152Z,8.4
2022-12-25T12:52:47.014Z,8.4
2022-12-25T13:02:48.170Z,8.4
2022-12-25T13:12:49.102Z,8.4
2022-12-25T13:22:52.869Z,8.3
2022-12-25T13:32:52.530Z,8.3
2022-12-25T13:52:55.268Z,8.4
2022-12-25T14:02:56.965Z,8.4
2022-12-25T14:23:00.690Z,8.3
2022-12-25T14:43:04.022Z,8.4
2022-12-25T14:53:06.021Z,8.4
2022-12-25T15:03:11.363Z,8.3
2022-12-25T15:13:09.570Z,8.3
2022-12-25T15:23:19.644Z,8.3
2022-12-25T15:33:13.483Z,8.3
2022-12-25T16:03:17.511Z,8.3
2022-12-25T16:13:18.856Z,8.3
2022-12-25T16:23:20.389Z,8.3
2022-12-25T16:33:22.039Z,8.3
2022-12-25T16:43:24.370Z,8.3
2022-12-25T17:03:27.152Z,8.3
2022-12-25T17:13:28.774Z,8.3
2022-12-25T17:23:30.054Z,8.3
2022-12-25T17:33:31.452Z,8.3
2022-12-25T17:43:33.480Z,8.3
2022-12-25T17:53:35.188Z,8.3
2022-12-25T18:03:37.048Z,8.3
2022-12-25T18:13:38.736Z,8.2
2022-12-25T18:33:41.287Z,8.3
2022-12-25T18:43:51.618Z,8.3
2022-12-25T18:53:44.374Z,8.4
2022-12-25T19:13:47.573Z,9.2
2022-12-25T19:23:49.265Z,9.6
2022-12-25T20:34:00.622Z,9.8
2022-12-25T21:04:04.397Z,9.9
2022-12-25T21:34:08.630Z,10.1
2022-12-25T21:44:09.747Z,10.1
2022-12-25T21:54:11.436Z,10.2
2022-12-25T23:24:24.924Z,10.1
