createdAt,value
2023-01-20T00:02:52.632Z,1.49
2023-01-20T00:07:55.914Z,1.50
2023-01-20T00:12:59.021Z,1.51
2023-01-20T00:18:02.326Z,1.50
2023-01-20T00:23:05.439Z,1.50
2023-01-20T00:28:08.405Z,1.50
2023-01-20T00:33:11.793Z,1.50
2023-01-20T00:38:15.469Z,1.49
2023-01-20T00:43:18.469Z,1.48
2023-01-20T00:48:21.782Z,1.48
2023-01-20T00:53:24.788Z,1.47
2023-01-20T00:58:28.095Z,1.48
2023-01-20T01:03:31.099Z,1.49
2023-01-20T01:08:34.958Z,1.50
2023-01-20T01:13:38.775Z,1.49
2023-01-20T01:18:42.181Z,1.47
2023-01-20T01:23:45.567Z,1.46
2023-01-20T01:28:49.714Z,1.43
2023-01-20T01:33:53.008Z,1.42
2023-01-20T01:38:59.186Z,1.43
2023-01-20T01:44:07.413Z,1.43
2023-01-20T01:49:18.197Z,1.45
2023-01-20T01:54:23.565Z,1.46
2023-01-20T01:59:26.649Z,1.47
2023-01-20T02:04:31.407Z,1.48
2023-01-20T02:09:34.847Z,1.49
2023-01-20T02:14:41.629Z,1.50
2023-01-20T02:20:03.683Z,1.48
2023-01-20T02:25:16.412Z,1.46
2023-01-20T02:30:19.826Z,1.47
2023-01-20T02:35:26.288Z,1.49
2023-01-20T02:40:39.738Z,1.51
2023-01-20T02:45:50.011Z,1.48
2023-01-20T02:50:59.285Z,1.47
2023-01-20T02:56:02.878Z,1.47
2023-01-20T03:01:10.880Z,1.46
2023-01-20T03:06:18.921Z,1.45
2023-01-20T03:11:22.331Z,1.45
2023-01-20T03:16:26.739Z,1.46
2023-01-20T03:21:29.770Z,1.45
2023-01-20T03:26:33.189Z,1.41
2023-01-20T03:31:38.587Z,1.39
2023-01-20T03:36:43.893Z,1.41
2023-01-20T03:41:56.438Z,1.44
2023-01-20T03:47:14.900Z,1.47
2023-01-20T03:52:23.670Z,1.48
2023-01-20T03:57:51.618Z,1.48
2023-01-20T04:02:55.649Z,1.48
2023-01-20T04:08:01.924Z,1.49
2023-01-20T04:13:04.931Z,1.48
2023-01-20T04:18:12.642Z,1.48
2023-01-20T04:23:21.262Z,1.47
2023-01-20T04:28:24.389Z,1.47
2023-01-20T04:33:27.511Z,1.46
2023-01-20T04:38:30.695Z,1.44
2023-01-20T04:43:33.801Z,1.43
2023-01-20T04:48:37.173Z,1.39
2023-01-20T04:53:40.527Z,1.34
2023-01-20T04:58:43.529Z,1.30
2023-01-20T05:03:46.638Z,1.27
2023-01-20T05:08:49.843Z,1.24
2023-01-20T05:13:52.965Z,1.20
2023-01-20T05:18:56.153Z,1.18
2023-01-20T05:23:59.364Z,1.19
2023-01-20T05:29:03.078Z,1.21
2023-01-20T05:34:06.184Z,1.23
2023-01-20T05:39:09.700Z,1.22
2023-01-20T05:44:13.329Z,1.21
2023-01-20T05:49:16.730Z,1.19
2023-01-20T05:54:19.846Z,1.20
2023-01-20T05:59:23.864Z,1.19
2023-01-20T06:04:26.972Z,1.17
2023-01-20T06:09:30.799Z,1.19
2023-01-20T06:14:34.718Z,1.23
2023-01-20T06:19:37.819Z,1.26
2023-01-20T06:24:41.030Z,1.28
2023-01-20T06:29:44.143Z,1.28
2023-01-20T06:34:47.344Z,1.29
2023-01-20T06:39:50.344Z,1.27
2023-01-20T06:44:53.557Z,1.24
2023-01-20T06:49:56.863Z,1.25
2023-01-20T06:54:59.968Z,1.25
2023-01-20T07:00:05.851Z,1.27
2023-01-20T07:05:09.865Z,1.30
2023-01-20T07:10:13.492Z,1.35
2023-01-20T07:15:17.651Z,1.41
2023-01-20T07:20:20.819Z,1.46
2023-01-20T07:25:24.131Z,1.50
2023-01-20T07:30:27.277Z,1.53
2023-01-20T07:35:30.652Z,1.55
2023-01-20T07:40:33.855Z,1.56
2023-01-20T07:45:37.144Z,1.58
2023-01-20T07:50:40.682Z,1.60
2023-01-20T08:08:58.813Z,1.81
2023-01-20T08:14:02.009Z,1.86
2023-01-20T08:19:05.727Z,1.91
2023-01-20T08:24:10.885Z,2.01
2023-01-20T08:29:14.807Z,2.11
2023-01-20T08:34:19.343Z,2.14
2023-01-20T08:39:23.075Z,2.15
2023-01-20T08:44:26.273Z,2.16
2023-01-20T08:49:30.097Z,2.16
2023-01-20T08:54:34.839Z,2.17
2023-01-20T08:59:38.046Z,2.18
2023-01-20T09:04:41.255Z,2.22
2023-01-20T09:09:44.768Z,2.27
2023-01-20T09:14:47.976Z,2.33
2023-01-20T09:19:52.102Z,2.39
2023-01-20T09:24:55.325Z,2.44
2023-01-20T09:29:59.137Z,2.46
2023-01-20T09:35:02.545Z,2.52
2023-01-20T09:40:25.010Z,2.63
2023-01-20T09:45:35.492Z,2.70
2023-01-20T09:51:10.043Z,2.77
2023-01-20T09:56:17.540Z,2.86
2023-01-20T10:01:45.559Z,2.95
2023-01-20T10:07:08.599Z,2.93
2023-01-20T10:12:18.673Z,2.93
2023-01-20T10:17:31.532Z,2.94
2023-01-20T10:22:45.058Z,2.94
2023-01-20T10:28:16.111Z,2.94
2023-01-20T10:33:28.636Z,2.95
2023-01-20T10:38:53.144Z,2.91
2023-01-20T10:43:58.413Z,2.84
2023-01-20T10:49:46.153Z,2.68
2023-01-20T10:54:54.480Z,2.60
2023-01-20T11:00:04.183Z,2.62
2023-01-20T11:05:23.647Z,2.65
2023-01-20T11:10:29.740Z,2.61
2023-01-20T11:15:37.108Z,2.48
2023-01-20T11:20:50.760Z,2.36
2023-01-20T11:26:00.362Z,2.33
2023-01-20T11:31:06.493Z,2.28
2023-01-20T11:36:28.849Z,2.16
2023-01-20T11:41:32.264Z,2.11
2023-01-20T11:46:37.660Z,2.05
2023-01-20T11:51:56.977Z,2.05
2023-01-20T11:57:07.833Z,2.05
2023-01-20T12:02:12.600Z,2.02
2023-01-20T12:07:24.653Z,2.00
2023-01-20T12:12:38.967Z,1.96
2023-01-20T12:17:52.374Z,1.83
2023-01-20T12:23:01.123Z,1.77
2023-01-20T12:28:17.420Z,1.75
2023-01-20T12:33:23.851Z,1.76
2023-01-20T12:38:35.512Z,1.79
2023-01-20T12:43:52.131Z,1.77
2023-01-20T12:49:18.285Z,1.73
2023-01-20T12:54:48.805Z,1.71
2023-01-20T13:00:26.349Z,1.69
2023-01-20T13:06:01.380Z,1.61
2023-01-20T13:11:11.973Z,1.58
2023-01-20T13:16:23.273Z,1.53
2023-01-20T13:21:27.297Z,1.47
2023-01-20T13:26:32.409Z,1.45
2023-01-20T13:31:38.727Z,1.39
2023-01-20T13:37:05.387Z,1.29
2023-01-20T13:42:32.458Z,1.17
2023-01-20T13:48:06.501Z,1.03
2023-01-20T13:53:21.876Z,0.95
2023-01-20T13:58:27.958Z,0.94
2023-01-20T14:03:36.810Z,0.92
2023-01-20T14:08:42.970Z,0.91
2023-01-20T14:13:59.932Z,0.92
2023-01-20T14:19:18.880Z,0.94
2023-01-20T14:24:36.187Z,0.96
2023-01-20T14:29:39.389Z,0.97
2023-01-20T14:34:43.653Z,0.99
2023-01-20T14:39:51.371Z,1.00
2023-01-20T14:44:56.904Z,1.02
2023-01-20T14:50:03.763Z,1.02
2023-01-20T14:55:08.467Z,1.02
2023-01-20T15:00:26.257Z,1.02
2023-01-20T15:05:33.212Z,1.00
2023-01-20T15:10:37.648Z,0.99
2023-01-20T15:15:43.903Z,0.99
2023-01-20T15:21:03.886Z,1.00
2023-01-20T15:26:26.087Z,0.98
2023-01-20T15:31:29.458Z,0.98
2023-01-20T15:36:40.690Z,0.97
2023-01-20T15:41:44.611Z,0.95
2023-01-20T15:46:48.680Z,0.95
2023-01-20T15:51:52.869Z,0.95
2023-01-20T15:56:56.080Z,0.95
2023-01-20T16:02:00.517Z,0.94
2023-01-20T16:07:04.864Z,0.92
2023-01-20T16:12:13.551Z,0.90
2023-01-20T16:17:23.489Z,0.87
2023-01-20T16:22:28.264Z,0.86
2023-01-20T16:27:31.625Z,0.86
2023-01-20T16:32:35.334Z,0.86
2023-01-20T16:37:38.542Z,0.84
2023-01-20T16:42:43.343Z,0.83
2023-01-20T16:47:46.490Z,0.82
2023-01-20T16:52:49.903Z,0.81
2023-01-20T16:57:53.937Z,0.80
2023-01-20T17:02:57.858Z,0.81
2023-01-20T17:08:02.575Z,0.79
2023-01-20T17:13:06.428Z,0.79
2023-01-20T17:18:10.252Z,0.79
2023-01-20T17:23:13.511Z,0.78
2023-01-20T17:28:16.862Z,0.79
2023-01-20T17:33:20.898Z,0.79
2023-01-20T17:38:25.433Z,0.79
2023-01-20T17:43:40.156Z,0.78
2023-01-20T17:48:44.660Z,0.78
2023-01-20T17:53:48.677Z,0.77
2023-01-20T17:58:51.889Z,0.76
2023-01-20T18:03:58.535Z,0.78
2023-01-20T18:09:02.919Z,0.79
2023-01-20T18:14:07.487Z,0.78
2023-01-20T18:19:14.859Z,0.75
2023-01-20T18:24:18.374Z,0.72
2023-01-20T18:29:22.844Z,0.70
2023-01-20T18:34:26.131Z,0.69
2023-01-20T18:39:30.140Z,0.70
2023-01-20T18:44:33.458Z,0.69
2023-01-20T18:49:36.666Z,0.66
2023-01-20T18:54:39.871Z,0.66
2023-01-20T18:59:43.403Z,0.65
2023-01-20T19:04:47.311Z,0.62
2023-01-20T19:09:51.130Z,0.54
2023-01-20T19:14:54.961Z,0.48
2023-01-20T19:19:58.369Z,0.44
2023-01-20T19:25:01.688Z,0.40
2023-01-20T19:30:11.644Z,0.40
2023-01-20T19:35:14.955Z,0.39
2023-01-20T19:40:18.764Z,0.40
2023-01-20T19:45:23.565Z,0.37
2023-01-20T19:50:30.724Z,0.35
2023-01-20T19:55:35.671Z,0.34
2023-01-20T20:00:39.495Z,0.33
2023-01-20T20:05:44.648Z,0.33
2023-01-20T20:10:48.263Z,0.32
2023-01-20T20:16:08.911Z,0.32
2023-01-20T20:21:12.701Z,0.34
2023-01-20T20:26:16.266Z,0.32
2023-01-20T20:31:20.858Z,0.29
2023-01-20T20:36:24.486Z,0.24
2023-01-20T20:41:31.368Z,0.20
2023-01-20T20:46:35.152Z,0.13
2023-01-20T20:51:39.548Z,0.09
2023-01-20T20:56:43.780Z,0.05
2023-01-20T21:01:47.002Z,0.03
2023-01-20T21:06:50.693Z,0.05
2023-01-20T21:11:54.015Z,0.06
2023-01-20T21:16:57.224Z,0.06
2023-01-20T21:22:00.625Z,0.03
2023-01-20T21:27:03.940Z,0.01
2023-01-20T21:32:07.350Z,-0.02
2023-01-20T21:37:10.659Z,-0.05
2023-01-20T21:42:14.497Z,-0.06
2023-01-20T21:47:17.791Z,-0.07
2023-01-20T21:52:42.208Z,-0.08
2023-01-20T21:57:46.818Z,-0.05
2023-01-20T22:02:50.161Z,-0.04
2023-01-20T22:07:53.259Z,-0.02
2023-01-20T22:12:56.462Z,-0.01
2023-01-20T22:17:59.779Z,0.01
2023-01-20T22:23:03.492Z,-0.02
2023-01-20T22:28:06.704Z,-0.06
2023-01-20T22:33:10.018Z,-0.09
2023-01-20T22:38:13.326Z,-0.11
2023-01-20T22:43:17.063Z,-0.13
2023-01-20T22:48:20.563Z,-0.16
2023-01-20T22:53:23.981Z,-0.19
2023-01-20T22:58:27.178Z,-0.23
2023-01-20T23:03:30.810Z,-0.29
2023-01-20T23:08:34.110Z,-0.32
2023-01-20T23:13:38.783Z,-0.36
2023-01-20T23:18:42.065Z,-0.40
2023-01-20T23:23:45.271Z,-0.42
2023-01-20T23:28:50.644Z,-0.44
2023-01-20T23:33:54.755Z,-0.48
2023-01-20T23:38:57.965Z,-0.51
2023-01-20T23:44:01.230Z,-0.53
2023-01-20T23:49:04.893Z,-0.56
2023-01-20T23:54:11.378Z,-0.58
2023-01-20T23:59:14.691Z,-0.61
