createdAt,value
2018-10-06T00:00:26.843Z,16.50
2018-10-06T00:01:00.474Z,16.50
2018-10-06T00:01:34.017Z,16.50
2018-10-06T00:02:07.556Z,16.50
2018-10-06T00:02:41.055Z,16.50
2018-10-06T00:03:14.627Z,16.50
2018-10-06T00:03:48.151Z,16.40
2018-10-06T00:04:21.701Z,16.40
2018-10-06T00:04:55.217Z,16.50
2018-10-06T00:05:28.729Z,16.50
2018-10-06T00:06:02.188Z,16.40
2018-10-06T00:06:35.716Z,16.40
2018-10-06T00:07:09.268Z,16.50
2018-10-06T00:07:42.867Z,16.40
2018-10-06T00:08:16.395Z,16.50
2018-10-06T00:08:49.970Z,16.40
2018-10-06T00:09:23.536Z,16.40
2018-10-06T00:09:57.407Z,16.40
2018-10-06T00:10:31.008Z,16.40
2018-10-06T00:11:04.525Z,16.40
2018-10-06T00:11:38.124Z,16.40
2018-10-06T00:12:11.661Z,16.40
2018-10-06T00:12:45.257Z,16.40
2018-10-06T00:13:18.811Z,16.40
2018-10-06T00:13:52.346Z,16.40
2018-10-06T00:14:25.840Z,16.40
2018-10-06T00:14:59.361Z,16.40
2018-10-06T00:15:32.897Z,16.40
2018-10-06T00:16:06.366Z,16.40
2018-10-06T00:16:39.952Z,16.40
2018-10-06T00:17:13.529Z,16.40
2018-10-06T00:17:46.951Z,16.40
2018-10-06T00:18:20.524Z,16.40
2018-10-06T00:18:54.053Z,16.40
2018-10-06T00:19:27.526Z,16.40
2018-10-06T00:20:01.110Z,16.40
2018-10-06T00:20:34.657Z,16.40
2018-10-06T00:21:08.234Z,16.40
2018-10-06T00:21:41.770Z,16.40
2018-10-06T00:22:15.281Z,16.40
2018-10-06T00:22:48.807Z,16.40
2018-10-06T00:23:22.332Z,16.30
2018-10-06T00:23:55.868Z,16.30
2018-10-06T00:24:29.381Z,16.30
2018-10-06T00:25:02.942Z,16.30
2018-10-06T00:25:36.675Z,16.40
2018-10-06T00:26:10.224Z,16.30
2018-10-06T00:26:43.768Z,16.30
2018-10-06T00:27:17.244Z,16.30
2018-10-06T00:27:50.776Z,16.30
2018-10-06T00:28:24.317Z,16.30
2018-10-06T00:28:57.823Z,16.30
2018-10-06T00:29:31.287Z,16.30
2018-10-06T00:30:04.980Z,16.30
2018-10-06T00:30:38.608Z,16.30
2018-10-06T00:31:12.170Z,16.30
2018-10-06T00:31:45.636Z,16.30
2018-10-06T00:32:19.203Z,16.30
2018-10-06T00:32:52.704Z,16.30
2018-10-06T00:33:26.200Z,16.30
2018-10-06T00:33:59.706Z,16.20
2018-10-06T00:34:33.172Z,16.30
2018-10-06T00:35:06.700Z,16.30
2018-10-06T00:35:40.418Z,16.20
2018-10-06T00:36:13.920Z,16.20
2018-10-06T00:36:47.395Z,16.20
2018-10-06T00:37:20.881Z,16.20
2018-10-06T00:37:54.362Z,16.20
2018-10-06T00:38:27.898Z,16.20
2018-10-06T00:39:01.401Z,16.20
2018-10-06T00:39:34.834Z,16.20
2018-10-06T00:40:08.308Z,16.20
2018-10-06T00:40:41.971Z,16.20
2018-10-06T00:41:15.445Z,16.20
2018-10-06T00:41:48.984Z,16.20
2018-10-06T00:42:22.497Z,16.20
2018-10-06T00:42:56.126Z,16.20
2018-10-06T00:43:29.705Z,16.20
2018-10-06T00:44:03.245Z,16.20
2018-10-06T00:44:36.731Z,16.20
2018-10-06T00:45:10.300Z,16.20
2018-10-06T00:45:43.883Z,16.20
2018-10-06T00:46:17.421Z,16.20
2018-10-06T00:46:50.945Z,16.20
2018-10-06T00:47:24.660Z,16.20
2018-10-06T00:47:58.188Z,16.20
2018-10-06T00:48:32.406Z,16.10
2018-10-06T00:49:06.299Z,16.10
2018-10-06T00:49:39.809Z,16.10
2018-10-06T00:50:13.478Z,16.10
2018-10-06T00:50:47.061Z,16.10
2018-10-06T00:51:20.579Z,16.10
2018-10-06T00:51:54.135Z,16.10
2018-10-06T00:52:27.623Z,16.10
2018-10-06T00:53:01.157Z,16.10
2018-10-06T00:53:34.837Z,16.10
2018-10-06T00:54:08.396Z,16.10
2018-10-06T00:54:41.888Z,16.10
2018-10-06T00:55:15.346Z,16.10
2018-10-06T00:55:48.846Z,16.10
2018-10-06T00:56:22.320Z,16.10
2018-10-06T00:56:55.851Z,16.10
2018-10-06T00:57:29.347Z,16.10
2018-10-06T00:58:02.878Z,16.10
2018-10-06T00:58:36.396Z,16.10
2018-10-06T00:59:09.902Z,16.10
2018-10-06T00:59:43.421Z,16.10
2018-10-06T01:00:16.917Z,16.10
2018-10-06T01:00:50.451Z,16.10
2018-10-06T01:01:24.030Z,16.10
2018-10-06T01:01:57.625Z,16.10
2018-10-06T01:02:31.120Z,16.10
2018-10-06T01:03:04.691Z,16.10
2018-10-06T01:03:38.267Z,16.10
2018-10-06T01:04:12.257Z,16.10
2018-10-06T01:04:45.826Z,16.10
2018-10-06T01:05:19.408Z,16.10
2018-10-06T01:05:52.899Z,16.10
2018-10-06T01:06:26.428Z,16.10
2018-10-06T01:06:59.926Z,16.10
2018-10-06T01:07:33.436Z,16.10
2018-10-06T01:08:06.874Z,16.10
2018-10-06T01:08:40.501Z,16.00
2018-10-06T01:09:14.070Z,16.10
2018-10-06T01:09:47.589Z,16.00
2018-10-06T01:10:21.100Z,16.00
2018-10-06T01:10:54.608Z,16.00
2018-10-06T01:11:28.093Z,16.00
2018-10-06T01:12:01.598Z,16.00
2018-10-06T01:12:35.108Z,16.00
2018-10-06T01:13:08.710Z,16.00
2018-10-06T01:13:42.225Z,16.00
2018-10-06T01:14:15.737Z,16.00
2018-10-06T01:14:49.208Z,16.00
2018-10-06T01:15:22.737Z,16.00
2018-10-06T01:15:56.334Z,16.00
2018-10-06T01:16:29.808Z,16.00
2018-10-06T01:17:03.408Z,16.00
2018-10-06T01:17:36.983Z,16.00
2018-10-06T01:18:10.501Z,16.00
2018-10-06T01:18:44.049Z,16.00
2018-10-06T01:19:17.603Z,16.00
2018-10-06T01:19:51.121Z,16.00
2018-10-06T01:20:24.593Z,16.00
2018-10-06T01:20:58.124Z,15.90
2018-10-06T01:21:31.666Z,16.00
2018-10-06T01:22:05.744Z,15.90
2018-10-06T01:22:39.215Z,15.90
2018-10-06T01:23:12.802Z,15.90
2018-10-06T01:23:46.304Z,15.90
2018-10-06T01:24:19.805Z,15.90
2018-10-06T01:24:53.407Z,15.90
2018-10-06T01:25:26.926Z,15.90
2018-10-06T01:26:00.541Z,15.90
2018-10-06T01:26:34.047Z,15.90
2018-10-06T01:27:07.710Z,15.90
2018-10-06T01:27:41.171Z,15.90
2018-10-06T01:28:14.680Z,15.90
2018-10-06T01:28:48.231Z,15.90
2018-10-06T01:29:21.797Z,15.90
2018-10-06T01:29:55.277Z,15.90
2018-10-06T01:30:28.746Z,15.90
2018-10-06T01:31:02.213Z,15.90
2018-10-06T01:31:35.768Z,15.90
2018-10-06T01:32:09.260Z,15.90
2018-10-06T01:32:42.796Z,15.90
2018-10-06T01:33:16.313Z,15.90
2018-10-06T01:33:49.896Z,15.90
2018-10-06T01:34:23.349Z,15.90
2018-10-06T01:34:56.888Z,15.90
2018-10-06T01:35:30.405Z,15.90
2018-10-06T01:36:03.940Z,15.90
2018-10-06T01:36:37.516Z,15.90
2018-10-06T01:37:11.035Z,15.90
2018-10-06T01:37:44.516Z,15.90
2018-10-06T01:38:18.020Z,15.90
2018-10-06T01:38:51.575Z,15.90
2018-10-06T01:39:25.056Z,15.90
2018-10-06T01:39:58.556Z,15.80
2018-10-06T01:40:32.063Z,15.90
2018-10-06T01:41:05.832Z,15.80
2018-10-06T01:41:39.422Z,15.80
2018-10-06T01:42:13.065Z,15.90
2018-10-06T01:42:46.551Z,15.90
2018-10-06T01:43:20.019Z,15.80
2018-10-06T01:43:53.649Z,15.80
2018-10-06T01:44:27.241Z,15.80
2018-10-06T01:45:00.723Z,15.80
2018-10-06T01:45:34.425Z,15.80
2018-10-06T01:46:08.285Z,15.80
2018-10-06T01:46:41.784Z,15.80
2018-10-06T01:47:15.412Z,15.80
2018-10-06T01:47:48.950Z,15.80
2018-10-06T01:48:22.438Z,15.80
2018-10-06T01:48:56.020Z,15.80
2018-10-06T01:49:29.634Z,15.80
2018-10-06T01:50:03.254Z,15.80
2018-10-06T01:50:36.784Z,15.80
2018-10-06T01:51:10.349Z,15.80
2018-10-06T01:51:43.852Z,15.80
2018-10-06T01:52:17.384Z,15.70
2018-10-06T01:52:50.933Z,15.80
2018-10-06T01:53:24.417Z,15.80
2018-10-06T01:53:57.980Z,15.70
2018-10-06T01:54:31.528Z,15.70
2018-10-06T01:55:05.067Z,15.70
2018-10-06T01:55:38.587Z,15.70
2018-10-06T01:56:12.078Z,15.70
2018-10-06T01:56:45.572Z,15.70
2018-10-06T01:57:19.039Z,15.70
2018-10-06T01:57:52.612Z,15.70
2018-10-06T01:58:26.155Z,15.70
2018-10-06T01:58:59.644Z,15.60
2018-10-06T01:59:33.188Z,15.60
2018-10-06T02:00:06.798Z,15.60
2018-10-06T02:00:40.332Z,15.60
2018-10-06T02:01:13.937Z,15.60
2018-10-06T02:01:47.431Z,15.60
2018-10-06T02:02:20.991Z,15.60
2018-10-06T02:02:54.477Z,15.60
2018-10-06T02:03:28.060Z,15.60
2018-10-06T02:04:01.530Z,15.60
2018-10-06T02:04:35.059Z,15.60
2018-10-06T02:05:08.566Z,15.60
2018-10-06T02:05:42.088Z,15.60
2018-10-06T02:06:15.679Z,15.60
2018-10-06T02:06:49.203Z,15.60
2018-10-06T02:07:23.004Z,15.50
2018-10-06T02:07:56.570Z,15.50
2018-10-06T02:08:30.028Z,15.50
2018-10-06T02:09:04.066Z,15.50
2018-10-06T02:09:37.534Z,15.50
2018-10-06T02:10:11.053Z,15.50
2018-10-06T02:10:44.624Z,15.50
2018-10-06T02:11:18.206Z,15.40
2018-10-06T02:11:52.169Z,15.40
2018-10-06T02:12:25.662Z,15.40
2018-10-06T02:12:59.204Z,15.40
2018-10-06T02:13:32.660Z,15.40
2018-10-06T02:14:06.161Z,15.40
2018-10-06T02:14:39.740Z,15.40
2018-10-06T02:15:13.405Z,15.40
2018-10-06T02:15:47.020Z,15.30
2018-10-06T02:16:20.576Z,15.30
2018-10-06T02:16:54.093Z,15.40
2018-10-06T02:17:27.683Z,15.30
2018-10-06T02:18:01.258Z,15.40
2018-10-06T02:18:34.766Z,15.40
2018-10-06T02:19:08.339Z,15.40
2018-10-06T02:19:41.890Z,15.40
2018-10-06T02:20:15.383Z,15.40
2018-10-06T02:20:48.912Z,15.40
2018-10-06T02:21:22.408Z,15.40
2018-10-06T02:21:55.940Z,15.40
2018-10-06T02:22:29.446Z,15.40
2018-10-06T02:23:02.964Z,15.40
2018-10-06T02:23:36.515Z,15.40
2018-10-06T02:24:10.033Z,15.30
2018-10-06T02:24:43.511Z,15.30
2018-10-06T02:25:17.024Z,15.40
2018-10-06T02:25:50.476Z,15.30
2018-10-06T02:26:23.955Z,15.30
2018-10-06T02:26:57.412Z,15.30
2018-10-06T02:27:30.990Z,15.40
2018-10-06T02:28:04.603Z,15.30
2018-10-06T02:28:38.334Z,15.30
2018-10-06T02:29:11.903Z,15.40
2018-10-06T02:29:45.599Z,15.40
2018-10-06T02:30:19.237Z,15.40
2018-10-06T02:30:52.755Z,15.30
2018-10-06T02:31:26.237Z,15.30
2018-10-06T02:31:59.797Z,15.30
2018-10-06T02:32:33.387Z,15.30
2018-10-06T02:33:07.068Z,15.30
2018-10-06T02:33:40.641Z,15.40
2018-10-06T02:34:14.193Z,15.30
2018-10-06T02:34:47.675Z,15.30
2018-10-06T02:35:21.173Z,15.30
2018-10-06T02:35:54.719Z,15.30
2018-10-06T02:36:28.405Z,15.30
2018-10-06T02:37:01.934Z,15.30
2018-10-06T02:37:35.465Z,15.30
2018-10-06T02:38:09.182Z,15.30
2018-10-06T02:38:42.758Z,15.30
2018-10-06T02:39:16.340Z,15.30
2018-10-06T02:39:49.829Z,15.30
2018-10-06T02:40:23.360Z,15.30
2018-10-06T02:40:56.996Z,15.30
2018-10-06T02:41:30.577Z,15.30
2018-10-06T02:42:04.067Z,15.30
2018-10-06T02:42:37.748Z,15.30
2018-10-06T02:43:11.312Z,15.30
2018-10-06T02:43:44.797Z,15.30
2018-10-06T02:44:18.405Z,15.30
2018-10-06T02:44:51.916Z,15.30
2018-10-06T02:45:25.417Z,15.30
2018-10-06T02:45:58.923Z,15.30
2018-10-06T02:46:32.376Z,15.30
2018-10-06T02:47:06.052Z,15.30
2018-10-06T02:47:40.046Z,15.30
2018-10-06T02:48:13.662Z,15.30
2018-10-06T02:48:47.206Z,15.30
2018-10-06T02:49:20.799Z,15.30
2018-10-06T02:49:54.348Z,15.30
2018-10-06T02:50:27.785Z,15.30
2018-10-06T02:51:01.368Z,15.30
2018-10-06T02:51:34.987Z,15.30
2018-10-06T02:52:08.488Z,15.30
2018-10-06T02:52:42.045Z,15.30
2018-10-06T02:53:15.615Z,15.30
2018-10-06T02:53:49.126Z,15.30
2018-10-06T02:54:22.674Z,15.30
2018-10-06T02:54:56.174Z,15.30
2018-10-06T02:55:29.675Z,15.30
2018-10-06T02:56:03.247Z,15.30
2018-10-06T02:56:36.830Z,15.30
2018-10-06T02:57:10.368Z,15.20
2018-10-06T02:57:43.869Z,15.20
2018-10-06T02:58:17.473Z,15.20
2018-10-06T02:58:51.005Z,15.20
2018-10-06T02:59:24.561Z,15.20
2018-10-06T02:59:58.136Z,15.20
2018-10-06T03:00:31.638Z,15.20
2018-10-06T03:01:05.197Z,15.20
2018-10-06T03:01:38.788Z,15.20
2018-10-06T03:02:12.320Z,15.30
2018-10-06T03:02:45.889Z,15.20
2018-10-06T03:03:19.468Z,15.30
2018-10-06T03:03:53.006Z,15.20
2018-10-06T03:04:26.561Z,15.30
2018-10-06T03:05:00.241Z,15.30
2018-10-06T03:05:33.881Z,15.30
2018-10-06T03:06:07.546Z,15.30
2018-10-06T03:06:41.015Z,15.20
2018-10-06T03:07:14.458Z,15.20
2018-10-06T03:07:47.983Z,15.20
2018-10-06T03:08:21.527Z,15.20
2018-10-06T03:08:55.046Z,15.20
2018-10-06T03:09:28.518Z,15.20
2018-10-06T03:10:02.000Z,15.20
2018-10-06T03:10:35.432Z,15.20
2018-10-06T03:11:08.936Z,15.30
2018-10-06T03:11:42.467Z,15.20
2018-10-06T03:12:16.006Z,15.20
2018-10-06T03:12:49.500Z,15.30
2018-10-06T03:13:23.033Z,15.30
2018-10-06T03:13:56.563Z,15.30
2018-10-06T03:14:30.084Z,15.30
2018-10-06T03:15:03.636Z,15.30
2018-10-06T03:15:37.156Z,15.30
2018-10-06T03:16:10.828Z,15.30
2018-10-06T03:16:44.361Z,15.20
2018-10-06T03:17:17.933Z,15.20
2018-10-06T03:17:51.454Z,15.20
2018-10-06T03:18:24.939Z,15.20
2018-10-06T03:18:58.494Z,15.20
2018-10-06T03:19:31.919Z,15.20
2018-10-06T03:20:05.611Z,15.20
2018-10-06T03:20:39.447Z,15.20
2018-10-06T03:21:12.888Z,15.20
2018-10-06T03:21:46.319Z,15.20
2018-10-06T03:22:19.814Z,15.20
2018-10-06T03:22:53.694Z,15.20
2018-10-06T03:23:27.278Z,15.20
2018-10-06T03:24:00.878Z,15.20
2018-10-06T03:24:34.355Z,15.20
2018-10-06T03:25:07.867Z,15.20
2018-10-06T03:25:41.372Z,15.20
2018-10-06T03:26:14.891Z,15.20
2018-10-06T03:26:48.352Z,15.20
2018-10-06T03:27:21.892Z,15.20
2018-10-06T03:27:55.447Z,15.20
2018-10-06T03:28:28.933Z,15.20
2018-10-06T03:29:02.529Z,15.20
2018-10-06T03:29:35.998Z,15.20
2018-10-06T03:30:09.594Z,15.20
2018-10-06T03:30:43.149Z,15.20
2018-10-06T03:31:16.867Z,15.20
2018-10-06T03:31:50.360Z,15.10
2018-10-06T03:32:23.809Z,15.20
2018-10-06T03:32:57.339Z,15.20
2018-10-06T03:33:30.853Z,15.20
2018-10-06T03:34:04.381Z,15.20
2018-10-06T03:34:37.883Z,15.20
2018-10-06T03:35:11.441Z,15.20
2018-10-06T03:35:45.000Z,15.20
2018-10-06T03:36:18.537Z,15.20
2018-10-06T03:36:52.080Z,15.20
2018-10-06T03:37:25.624Z,15.10
2018-10-06T03:37:59.165Z,15.10
2018-10-06T03:38:32.619Z,15.10
2018-10-06T03:39:06.495Z,15.10
2018-10-06T03:39:40.049Z,15.10
2018-10-06T03:40:13.741Z,15.10
2018-10-06T03:40:47.194Z,15.10
2018-10-06T03:41:20.732Z,15.10
2018-10-06T03:41:54.785Z,15.10
2018-10-06T03:42:28.304Z,15.10
2018-10-06T03:43:01.844Z,15.20
2018-10-06T03:43:35.349Z,15.20
2018-10-06T03:44:08.846Z,15.20
2018-10-06T03:44:42.324Z,15.20
2018-10-06T03:45:15.936Z,15.10
2018-10-06T03:45:49.472Z,15.10
2018-10-06T03:46:22.968Z,15.10
2018-10-06T03:46:56.447Z,15.10
2018-10-06T03:47:29.953Z,15.10
2018-10-06T03:48:03.519Z,15.10
2018-10-06T03:48:37.001Z,15.10
2018-10-06T03:49:10.592Z,15.10
2018-10-06T03:49:44.168Z,15.10
2018-10-06T03:50:17.817Z,15.10
2018-10-06T03:50:51.416Z,15.10
2018-10-06T03:51:25.787Z,15.10
2018-10-06T03:51:59.349Z,15.10
2018-10-06T03:52:32.881Z,15.10
2018-10-06T03:53:06.421Z,15.10
2018-10-06T03:53:39.977Z,15.10
2018-10-06T03:54:13.590Z,15.10
2018-10-06T03:54:47.035Z,15.10
2018-10-06T03:55:20.532Z,15.10
2018-10-06T03:55:54.097Z,15.10
2018-10-06T03:56:27.696Z,15.10
2018-10-06T03:57:01.203Z,15.10
2018-10-06T03:57:34.761Z,15.20
2018-10-06T03:58:08.266Z,15.10
2018-10-06T03:58:41.888Z,15.10
2018-10-06T03:59:15.405Z,15.20
2018-10-06T03:59:48.908Z,15.20
2018-10-06T04:00:22.362Z,15.20
2018-10-06T04:00:55.793Z,15.20
2018-10-06T04:01:29.309Z,15.20
2018-10-06T04:02:03.034Z,15.20
2018-10-06T04:02:36.556Z,15.20
2018-10-06T04:03:10.045Z,15.20
2018-10-06T04:03:43.671Z,15.20
2018-10-06T04:04:17.254Z,15.20
2018-10-06T04:04:50.821Z,15.20
2018-10-06T04:05:24.303Z,15.20
2018-10-06T04:05:57.805Z,15.20
2018-10-06T04:06:31.364Z,15.20
2018-10-06T04:07:05.013Z,15.20
2018-10-06T04:07:38.534Z,15.20
2018-10-06T04:08:12.154Z,15.20
2018-10-06T04:08:45.719Z,15.10
2018-10-06T04:09:19.248Z,15.20
2018-10-06T04:09:52.778Z,15.10
2018-10-06T04:10:26.213Z,15.20
2018-10-06T04:10:59.772Z,15.10
2018-10-06T04:11:33.333Z,15.10
2018-10-06T04:12:07.244Z,15.20
2018-10-06T04:12:40.770Z,15.10
2018-10-06T04:13:14.298Z,15.20
2018-10-06T04:13:47.810Z,15.10
2018-10-06T04:14:21.309Z,15.20
2018-10-06T04:14:54.779Z,15.20
2018-10-06T04:15:28.311Z,15.10
2018-10-06T04:16:01.909Z,15.20
2018-10-06T04:16:35.387Z,15.20
2018-10-06T04:17:08.888Z,15.20
2018-10-06T04:17:42.425Z,15.10
2018-10-06T04:18:16.057Z,15.20
2018-10-06T04:18:49.607Z,15.20
2018-10-06T04:19:23.052Z,15.10
2018-10-06T04:19:56.669Z,15.10
2018-10-06T04:20:30.103Z,15.10
2018-10-06T04:21:03.677Z,15.10
2018-10-06T04:21:52.569Z,15.10
2018-10-06T04:22:26.033Z,15.10
2018-10-06T04:22:59.528Z,15.10
2018-10-06T04:23:33.029Z,15.10
2018-10-06T04:24:06.684Z,15.10
2018-10-06T04:24:40.190Z,15.10
2018-10-06T04:25:13.836Z,15.10
2018-10-06T04:25:47.462Z,15.10
2018-10-06T04:26:21.543Z,15.10
2018-10-06T04:26:55.050Z,15.10
2018-10-06T04:27:28.531Z,15.10
2018-10-06T04:28:02.084Z,15.10
2018-10-06T04:28:35.682Z,15.10
2018-10-06T04:29:09.698Z,15.10
2018-10-06T04:29:43.189Z,15.10
2018-10-06T04:30:16.626Z,15.20
2018-10-06T04:30:50.082Z,15.20
2018-10-06T04:31:23.647Z,15.10
2018-10-06T04:31:57.122Z,15.20
2018-10-06T04:32:30.574Z,15.20
2018-10-06T04:33:04.172Z,15.20
2018-10-06T04:33:37.641Z,15.20
2018-10-06T04:34:11.257Z,15.20
2018-10-06T04:34:44.795Z,15.10
2018-10-06T04:35:18.387Z,15.10
2018-10-06T04:35:51.832Z,15.20
2018-10-06T04:36:25.288Z,15.10
2018-10-06T04:36:58.843Z,15.20
2018-10-06T04:37:32.396Z,15.10
2018-10-06T04:38:05.903Z,15.20
2018-10-06T04:38:39.445Z,15.20
2018-10-06T04:39:13.392Z,15.20
2018-10-06T04:39:48.239Z,15.20
2018-10-06T04:40:23.672Z,15.20
2018-10-06T04:40:57.167Z,15.20
2018-10-06T04:41:30.670Z,15.20
2018-10-06T04:42:04.225Z,15.20
2018-10-06T04:42:37.913Z,15.20
2018-10-06T04:43:11.414Z,15.20
2018-10-06T04:43:44.909Z,15.20
2018-10-06T04:44:18.444Z,15.20
2018-10-06T04:44:51.930Z,15.20
2018-10-06T04:45:25.468Z,15.20
2018-10-06T04:45:58.925Z,15.20
2018-10-06T04:46:32.589Z,15.20
2018-10-06T04:47:06.357Z,15.20
2018-10-06T04:47:39.803Z,15.20
2018-10-06T04:48:13.347Z,15.10
2018-10-06T04:48:46.941Z,15.20
2018-10-06T04:49:20.476Z,15.10
2018-10-06T04:49:53.979Z,15.20
2018-10-06T04:50:27.521Z,15.20
2018-10-06T04:51:01.152Z,15.20
2018-10-06T04:51:34.649Z,15.20
2018-10-06T04:52:08.156Z,15.20
2018-10-06T04:52:41.754Z,15.10
2018-10-06T04:53:15.386Z,15.20
2018-10-06T04:53:48.869Z,15.10
2018-10-06T04:54:22.348Z,15.10
2018-10-06T04:54:55.893Z,15.10
2018-10-06T04:55:29.448Z,15.10
2018-10-06T04:56:03.091Z,15.10
2018-10-06T04:56:36.610Z,15.10
2018-10-06T04:57:10.118Z,15.10
2018-10-06T04:57:43.696Z,15.10
2018-10-06T04:58:17.397Z,15.10
2018-10-06T04:58:51.696Z,15.10
2018-10-06T04:59:25.213Z,15.10
2018-10-06T04:59:58.716Z,15.10
2018-10-06T05:00:32.185Z,15.10
2018-10-06T05:01:05.771Z,15.10
2018-10-06T05:01:39.357Z,15.10
2018-10-06T05:02:12.877Z,15.10
2018-10-06T05:02:46.395Z,15.10
2018-10-06T05:03:19.994Z,15.00
2018-10-06T05:03:53.450Z,15.10
2018-10-06T05:04:27.107Z,15.10
2018-10-06T05:05:01.400Z,15.10
2018-10-06T05:05:34.876Z,15.10
2018-10-06T05:06:11.696Z,15.00
2018-10-06T05:06:45.200Z,15.00
2018-10-06T05:07:18.762Z,15.00
2018-10-06T05:07:52.279Z,15.00
2018-10-06T05:08:25.800Z,15.00
2018-10-06T05:09:00.699Z,15.00
2018-10-06T05:09:34.170Z,15.00
2018-10-06T05:10:07.720Z,15.00
2018-10-06T05:10:41.185Z,15.00
2018-10-06T05:11:14.689Z,15.00
2018-10-06T05:11:48.187Z,15.00
2018-10-06T05:12:21.729Z,15.00
2018-10-06T05:12:55.245Z,15.00
2018-10-06T05:13:28.738Z,15.00
2018-10-06T05:14:02.288Z,15.00
2018-10-06T05:14:35.798Z,15.00
2018-10-06T05:15:09.354Z,15.00
2018-10-06T05:15:42.787Z,15.00
2018-10-06T05:16:16.300Z,15.00
2018-10-06T05:16:49.829Z,15.00
2018-10-06T05:17:23.357Z,15.00
2018-10-06T05:17:56.832Z,15.00
2018-10-06T05:18:30.427Z,15.00
2018-10-06T05:19:03.962Z,15.00
2018-10-06T05:19:37.741Z,15.00
2018-10-06T05:20:14.327Z,15.00
2018-10-06T05:20:47.761Z,15.00
2018-10-06T05:21:21.367Z,15.00
2018-10-06T05:21:54.788Z,15.00
2018-10-06T05:22:28.284Z,15.00
2018-10-06T05:23:01.758Z,15.00
2018-10-06T05:23:35.431Z,15.00
2018-10-06T05:24:08.934Z,15.00
2018-10-06T05:24:42.499Z,15.00
2018-10-06T05:25:16.071Z,15.00
2018-10-06T05:25:49.759Z,15.00
2018-10-06T05:26:23.258Z,15.00
2018-10-06T05:26:56.766Z,15.00
2018-10-06T05:27:30.300Z,15.00
2018-10-06T05:28:03.820Z,15.00
2018-10-06T05:28:37.364Z,15.00
2018-10-06T05:29:10.884Z,15.00
2018-10-06T05:29:44.424Z,15.00
2018-10-06T05:30:18.028Z,15.00
2018-10-06T05:30:51.663Z,15.00
2018-10-06T05:31:25.149Z,15.00
2018-10-06T05:31:58.637Z,15.10
2018-10-06T05:32:32.117Z,15.00
2018-10-06T05:33:05.757Z,15.00
2018-10-06T05:33:39.276Z,15.00
2018-10-06T05:34:12.883Z,15.00
2018-10-06T05:34:46.375Z,15.00
2018-10-06T05:35:19.899Z,15.00
2018-10-06T05:35:53.422Z,15.00
2018-10-06T05:36:26.901Z,15.00
2018-10-06T05:37:00.552Z,15.00
2018-10-06T05:37:34.028Z,14.90
2018-10-06T05:38:07.545Z,15.00
2018-10-06T05:38:41.114Z,15.00
2018-10-06T05:39:14.744Z,15.00
2018-10-06T05:39:48.282Z,15.00
2018-10-06T05:40:21.825Z,14.90
2018-10-06T05:40:55.402Z,14.90
2018-10-06T05:41:28.963Z,14.90
2018-10-06T05:42:02.456Z,14.90
2018-10-06T05:42:36.374Z,14.90
2018-10-06T05:43:09.975Z,14.90
2018-10-06T05:43:43.474Z,14.90
2018-10-06T05:44:17.030Z,14.90
2018-10-06T05:44:50.593Z,14.90
2018-10-06T05:45:24.121Z,14.90
2018-10-06T05:45:57.693Z,14.90
2018-10-06T05:46:31.386Z,14.90
2018-10-06T05:47:05.027Z,14.90
2018-10-06T05:47:38.541Z,15.00
2018-10-06T05:48:12.050Z,14.90
2018-10-06T05:48:45.637Z,14.90
2018-10-06T05:49:19.241Z,15.00
2018-10-06T05:49:52.816Z,15.00
2018-10-06T05:50:26.367Z,14.90
2018-10-06T05:50:59.889Z,14.90
2018-10-06T05:51:33.410Z,14.90
2018-10-06T05:52:06.991Z,14.90
2018-10-06T05:52:40.604Z,15.00
2018-10-06T05:53:14.226Z,14.90
2018-10-06T05:53:47.755Z,14.90
2018-10-06T05:54:21.319Z,14.90
2018-10-06T05:54:54.932Z,14.90
2018-10-06T05:55:28.532Z,14.90
2018-10-06T05:56:02.083Z,14.90
2018-10-06T05:56:35.616Z,14.90
2018-10-06T05:57:09.267Z,14.90
2018-10-06T05:57:42.791Z,14.90
2018-10-06T05:58:16.322Z,14.90
2018-10-06T05:58:49.883Z,14.80
2018-10-06T05:59:23.594Z,14.80
2018-10-06T05:59:57.080Z,14.80
2018-10-06T06:00:31.162Z,14.80
2018-10-06T06:01:04.704Z,14.80
2018-10-06T06:01:38.261Z,14.80
2018-10-06T06:02:11.848Z,14.80
2018-10-06T06:02:45.386Z,14.80
2018-10-06T06:03:18.914Z,14.80
2018-10-06T06:03:52.402Z,14.90
2018-10-06T06:04:25.906Z,14.90
2018-10-06T06:04:59.420Z,14.90
2018-10-06T06:05:32.998Z,14.90
2018-10-06T06:06:06.506Z,14.80
2018-10-06T06:06:40.079Z,14.80
2018-10-06T06:07:13.596Z,14.80
2018-10-06T06:07:47.062Z,14.80
2018-10-06T06:08:20.583Z,14.80
2018-10-06T06:08:54.207Z,14.80
2018-10-06T06:09:27.794Z,14.80
2018-10-06T06:10:01.397Z,14.80
2018-10-06T06:10:34.833Z,14.80
2018-10-06T06:11:08.389Z,14.80
2018-10-06T06:11:41.873Z,14.80
2018-10-06T06:12:15.396Z,14.80
2018-10-06T06:12:48.928Z,14.80
2018-10-06T06:13:22.393Z,14.80
2018-10-06T06:13:55.905Z,14.80
2018-10-06T06:14:29.542Z,14.80
2018-10-06T06:15:03.158Z,14.80
2018-10-06T06:15:36.748Z,14.80
2018-10-06T06:16:10.201Z,14.80
2018-10-06T06:16:43.686Z,14.80
2018-10-06T06:17:17.162Z,14.70
2018-10-06T06:17:51.606Z,14.80
2018-10-06T06:18:25.132Z,14.80
2018-10-06T06:18:58.657Z,14.70
2018-10-06T06:19:32.232Z,14.70
2018-10-06T06:20:05.842Z,14.80
2018-10-06T06:20:39.356Z,14.80
2018-10-06T06:21:12.893Z,14.70
2018-10-06T06:21:46.453Z,14.80
2018-10-06T06:22:19.983Z,14.80
2018-10-06T06:22:53.553Z,14.80
2018-10-06T06:23:26.993Z,14.80
2018-10-06T06:24:00.583Z,14.80
2018-10-06T06:24:34.051Z,14.80
2018-10-06T06:25:07.756Z,14.80
2018-10-06T06:25:41.209Z,14.80
2018-10-06T06:26:14.713Z,14.90
2018-10-06T06:26:48.164Z,14.90
2018-10-06T06:27:21.634Z,14.90
2018-10-06T06:27:55.209Z,14.90
2018-10-06T06:28:28.700Z,14.90
2018-10-06T06:29:02.194Z,14.90
2018-10-06T06:29:35.706Z,14.90
2018-10-06T06:30:09.979Z,14.90
2018-10-06T06:30:43.538Z,14.90
2018-10-06T06:31:17.055Z,14.90
2018-10-06T06:31:50.561Z,14.90
2018-10-06T06:32:24.156Z,14.90
2018-10-06T06:32:57.693Z,14.90
2018-10-06T06:33:31.260Z,14.90
2018-10-06T06:34:04.745Z,14.90
2018-10-06T06:34:38.287Z,14.90
2018-10-06T06:35:11.756Z,14.90
2018-10-06T06:35:45.273Z,14.90
2018-10-06T06:36:18.727Z,14.90
2018-10-06T06:36:52.185Z,14.90
2018-10-06T06:37:25.949Z,14.90
2018-10-06T06:37:59.492Z,14.90
2018-10-06T06:38:33.065Z,14.90
2018-10-06T06:39:06.929Z,15.00
2018-10-06T06:39:40.472Z,14.90
2018-10-06T06:40:13.962Z,15.00
2018-10-06T06:40:47.507Z,14.90
2018-10-06T06:41:21.021Z,15.00
2018-10-06T06:41:54.547Z,15.00
2018-10-06T06:42:28.094Z,15.00
2018-10-06T06:43:01.636Z,15.00
2018-10-06T06:43:35.244Z,15.00
2018-10-06T06:44:09.510Z,15.00
2018-10-06T06:44:42.973Z,15.00
2018-10-06T06:45:16.565Z,15.00
2018-10-06T06:45:50.133Z,15.00
2018-10-06T06:46:23.667Z,15.00
2018-10-06T06:46:57.179Z,15.00
2018-10-06T06:47:30.853Z,15.10
2018-10-06T06:48:04.441Z,15.10
2018-10-06T06:48:38.064Z,15.10
2018-10-06T06:49:11.669Z,15.10
2018-10-06T06:49:45.154Z,15.10
2018-10-06T06:50:18.692Z,15.10
2018-10-06T06:50:52.171Z,15.10
2018-10-06T06:51:25.668Z,15.10
2018-10-06T06:51:59.147Z,15.10
2018-10-06T06:52:32.687Z,15.10
2018-10-06T06:53:06.270Z,15.20
2018-10-06T06:53:39.832Z,15.20
2018-10-06T06:54:13.317Z,15.10
2018-10-06T06:54:46.848Z,15.20
2018-10-06T06:55:20.349Z,15.20
2018-10-06T06:55:53.871Z,15.20
2018-10-06T06:56:27.379Z,15.20
2018-10-06T06:57:00.900Z,15.30
2018-10-06T06:57:34.488Z,15.20
2018-10-06T06:58:08.007Z,15.20
2018-10-06T06:58:41.563Z,15.20
2018-10-06T06:59:15.161Z,15.30
2018-10-06T06:59:48.720Z,15.20
2018-10-06T07:00:22.246Z,15.30
2018-10-06T07:00:55.724Z,15.30
2018-10-06T07:01:29.292Z,15.30
2018-10-06T07:02:02.835Z,15.30
2018-10-06T07:02:36.481Z,15.30
2018-10-06T07:03:10.175Z,15.30
2018-10-06T07:03:43.767Z,15.30
2018-10-06T07:04:17.295Z,15.30
2018-10-06T07:04:50.796Z,15.30
2018-10-06T07:05:25.157Z,15.30
2018-10-06T07:05:58.719Z,15.30
2018-10-06T07:06:32.189Z,15.40
2018-10-06T07:07:05.857Z,15.40
2018-10-06T07:07:39.427Z,15.40
2018-10-06T07:08:12.941Z,15.40
2018-10-06T07:08:46.440Z,15.40
2018-10-06T07:09:19.952Z,15.40
2018-10-06T07:09:53.467Z,15.40
2018-10-06T07:10:27.008Z,15.40
2018-10-06T07:11:00.547Z,15.40
2018-10-06T07:11:33.984Z,15.40
2018-10-06T07:12:07.567Z,15.40
2018-10-06T07:12:41.168Z,15.40