createdAt,value
2019-05-17T00:00:37.352Z,15.93
2019-05-17T00:03:06.958Z,15.81
2019-05-17T00:05:37.537Z,15.89
2019-05-17T00:08:07.605Z,15.87
2019-05-17T00:10:37.532Z,15.75
2019-05-17T00:13:07.634Z,15.75
2019-05-17T00:15:36.804Z,15.75
2019-05-17T00:18:06.724Z,15.93
2019-05-17T00:20:37.434Z,15.76
2019-05-17T00:23:07.013Z,15.67
2019-05-17T00:25:36.903Z,15.35
2019-05-17T00:28:07.261Z,15.39
2019-05-17T00:30:37.236Z,15.42
2019-05-17T00:33:07.870Z,15.51
2019-05-17T00:35:37.543Z,15.55
2019-05-17T00:38:06.731Z,15.59
2019-05-17T00:40:36.553Z,15.64
2019-05-17T00:43:06.761Z,15.60
2019-05-17T00:45:37.616Z,15.38
2019-05-17T00:48:06.569Z,15.30
2019-05-17T00:50:38.008Z,15.28
2019-05-17T00:53:07.308Z,15.38
2019-05-17T00:55:36.452Z,15.42
2019-05-17T00:58:06.714Z,15.46
2019-05-17T01:00:37.529Z,15.43
2019-05-17T01:03:07.164Z,15.44
2019-05-17T01:05:36.876Z,15.22
2019-05-17T01:08:07.369Z,15.29
2019-05-17T01:10:36.888Z,15.37
2019-05-17T01:13:06.920Z,15.32
2019-05-17T01:15:36.918Z,15.46
2019-05-17T01:18:07.173Z,15.39
2019-05-17T01:20:36.901Z,15.17
2019-05-17T01:23:07.531Z,15.22
2019-05-17T01:25:36.934Z,15.20
2019-05-17T01:28:07.599Z,15.13
2019-05-17T01:30:37.510Z,15.10
2019-05-17T01:33:06.766Z,15.24
2019-05-17T01:35:37.403Z,15.17
2019-05-17T01:38:07.273Z,15.13
2019-05-17T01:40:37.268Z,15.15
2019-05-17T01:43:07.872Z,15.15
2019-05-17T01:45:36.680Z,15.31
2019-05-17T01:48:07.473Z,15.18
2019-05-17T01:50:37.305Z,15.07
2019-05-17T01:53:07.374Z,15.02
2019-05-17T01:55:37.571Z,15.09
2019-05-17T01:58:07.261Z,14.88
2019-05-17T02:00:37.534Z,14.96
2019-05-17T02:03:07.011Z,14.69
2019-05-17T02:05:37.225Z,14.78
2019-05-17T02:08:06.740Z,14.72
2019-05-17T02:10:37.553Z,14.80
2019-05-17T02:13:06.600Z,14.86
2019-05-17T02:15:37.815Z,14.80
2019-05-17T02:18:07.020Z,14.84
2019-05-17T02:20:37.247Z,14.85
2019-05-17T02:23:07.244Z,14.73
2019-05-17T02:25:36.918Z,14.77
2019-05-17T02:28:05.905Z,14.80
2019-05-17T02:30:34.680Z,14.96
2019-05-17T02:33:04.157Z,14.88
2019-05-17T02:35:33.772Z,14.98
2019-05-17T02:38:03.053Z,14.97
2019-05-17T02:40:34.098Z,14.84
2019-05-17T02:43:03.302Z,14.98
2019-05-17T02:45:33.091Z,15.04
2019-05-17T02:48:03.899Z,14.88
2019-05-17T02:50:33.409Z,14.93
2019-05-17T02:53:04.351Z,15.05
2019-05-17T02:55:32.891Z,14.99
2019-05-17T02:58:03.200Z,14.94
2019-05-17T03:00:33.878Z,14.96
2019-05-17T03:03:03.627Z,15.10
2019-05-17T03:05:33.827Z,15.18
2019-05-17T03:08:04.109Z,15.03
2019-05-17T03:10:33.648Z,14.96
2019-05-17T03:13:03.999Z,15.09
2019-05-17T03:15:32.961Z,15.17
2019-05-17T03:18:03.903Z,15.26
2019-05-17T03:20:32.694Z,15.19
2019-05-17T03:23:03.697Z,15.18
2019-05-17T03:25:33.481Z,15.04
2019-05-17T03:28:03.192Z,15.14
2019-05-17T03:30:36.913Z,15.17
2019-05-17T03:33:06.959Z,15.09
2019-05-17T03:35:37.591Z,15.23
2019-05-17T03:38:04.596Z,15.14
2019-05-17T03:41:01.346Z,15.02
2019-05-17T03:43:03.732Z,15.05
2019-05-17T03:45:34.079Z,15.16
2019-05-17T03:48:04.911Z,15.11
2019-05-17T03:50:33.911Z,15.01
2019-05-17T03:53:02.789Z,15.08
2019-05-17T03:55:33.334Z,15.13
2019-05-17T03:58:03.237Z,15.12
2019-05-17T04:00:35.412Z,15.21
2019-05-17T04:03:03.226Z,15.22
2019-05-17T04:05:33.491Z,15.06
2019-05-17T04:08:03.442Z,15.16
2019-05-17T04:10:33.551Z,15.22
2019-05-17T04:13:04.239Z,15.27
2019-05-17T04:15:33.335Z,15.18
2019-05-17T04:18:04.168Z,15.12
2019-05-17T04:20:33.505Z,15.11
2019-05-17T04:23:03.887Z,15.19
2019-05-17T04:25:33.701Z,15.25
2019-05-17T04:28:03.241Z,15.29
2019-05-17T04:30:32.970Z,15.37
2019-05-17T04:33:03.357Z,15.35
2019-05-17T04:35:32.907Z,15.19
2019-05-17T04:38:04.161Z,15.29
2019-05-17T04:40:33.928Z,15.38
2019-05-17T04:43:03.231Z,15.28
2019-05-17T04:45:33.652Z,15.19
2019-05-17T04:48:04.042Z,15.35
2019-05-17T04:50:33.580Z,15.41
2019-05-17T04:53:02.999Z,15.43
2019-05-17T04:55:34.200Z,15.41
2019-05-17T04:58:04.089Z,15.39
2019-05-17T05:00:34.090Z,15.36
2019-05-17T05:03:04.021Z,15.45
2019-05-17T05:05:33.356Z,15.52
2019-05-17T05:08:03.061Z,15.50
2019-05-17T05:10:33.799Z,15.61
2019-05-17T05:13:03.416Z,15.44
2019-05-17T05:15:43.367Z,15.51
2019-05-17T05:18:13.268Z,15.63
2019-05-17T05:20:43.444Z,15.71
2019-05-17T05:23:12.995Z,15.61
2019-05-17T05:25:43.111Z,15.65
2019-05-17T05:28:12.158Z,15.91
2019-05-17T05:30:42.153Z,16.02
2019-05-17T05:33:12.798Z,16.14
2019-05-17T05:35:42.423Z,16.08
2019-05-17T05:38:12.967Z,16.23
2019-05-17T05:40:42.476Z,16.09
2019-05-17T05:43:11.927Z,16.19
2019-05-17T05:45:41.717Z,16.25
2019-05-17T05:48:12.774Z,16.22
2019-05-17T05:50:43.138Z,16.30
2019-05-17T05:53:12.925Z,16.33
2019-05-17T05:55:42.884Z,16.46
2019-05-17T05:58:12.296Z,16.50
2019-05-17T06:00:42.759Z,16.65
2019-05-17T06:03:12.031Z,16.75
2019-05-17T06:05:42.322Z,17.09
2019-05-17T06:08:12.198Z,17.11
2019-05-17T06:10:42.659Z,17.17
2019-05-17T06:13:13.219Z,17.22
2019-05-17T06:15:42.924Z,17.37
2019-05-17T06:18:12.296Z,17.57
2019-05-17T06:20:41.775Z,17.49
2019-05-17T06:23:12.337Z,17.64
2019-05-17T06:25:43.487Z,17.61
2019-05-17T06:28:11.946Z,17.65
2019-05-17T06:30:43.073Z,17.72
2019-05-17T06:33:11.964Z,17.68
2019-05-17T06:35:42.460Z,17.71
2019-05-17T06:38:12.076Z,17.86
2019-05-17T06:40:42.076Z,17.99
2019-05-17T06:43:13.051Z,18.01
2019-05-17T06:45:42.080Z,18.14
2019-05-17T06:48:11.796Z,18.30
2019-05-17T06:50:42.911Z,18.29
2019-05-17T06:53:12.301Z,18.32
2019-05-17T06:55:42.557Z,18.38
2019-05-17T06:58:11.868Z,18.47
2019-05-17T07:00:40.637Z,18.60
2019-05-17T07:03:09.650Z,18.51
2019-05-17T07:05:40.936Z,18.34
2019-05-17T07:08:10.782Z,18.22
2019-05-17T07:10:40.072Z,18.30
2019-05-17T07:13:10.638Z,18.40
2019-05-17T07:15:47.359Z,18.44
2019-05-17T07:18:10.423Z,18.38
2019-05-17T07:20:39.695Z,18.41
2019-05-17T07:23:10.810Z,18.49
2019-05-17T07:25:39.749Z,18.39
2019-05-17T07:28:10.165Z,18.46
2019-05-17T07:30:39.922Z,18.67
2019-05-17T07:33:10.210Z,18.77
2019-05-17T07:35:39.647Z,18.85
2019-05-17T07:38:10.539Z,18.77
2019-05-17T07:40:39.848Z,18.73
2019-05-17T07:43:14.397Z,18.72
2019-05-17T07:45:40.669Z,18.66
2019-05-17T07:48:09.816Z,18.71
2019-05-17T07:50:39.928Z,18.82
2019-05-17T07:53:10.279Z,18.77
2019-05-17T07:55:39.876Z,18.75
2019-05-17T07:58:09.957Z,18.81
2019-05-17T08:00:40.077Z,18.96
2019-05-17T08:03:12.616Z,18.98
2019-05-17T08:05:40.293Z,19.14
2019-05-17T08:08:09.770Z,19.17
2019-05-17T08:10:40.912Z,19.09
2019-05-17T08:13:25.216Z,19.24
2019-05-17T08:15:39.900Z,19.30
2019-05-17T08:18:10.813Z,19.37
2019-05-17T08:20:40.111Z,19.40
2019-05-17T08:23:10.508Z,19.40
2019-05-17T08:25:52.042Z,19.63
2019-05-17T08:28:10.933Z,19.78
2019-05-17T08:30:40.933Z,19.84
2019-05-17T08:33:12.707Z,19.75
2019-05-17T08:35:46.541Z,19.97
2019-05-17T08:38:15.082Z,20.04
2019-05-17T08:40:43.675Z,20.11
2019-05-17T08:43:15.762Z,20.15
2019-05-17T08:45:44.444Z,20.39
2019-05-17T08:48:15.052Z,20.58
2019-05-17T08:50:43.695Z,20.34
2019-05-17T08:53:15.099Z,20.24
2019-05-17T08:55:43.678Z,20.45
2019-05-17T08:58:12.312Z,20.77
2019-05-17T09:00:41.060Z,20.81
2019-05-17T09:03:10.675Z,20.87
2019-05-17T09:05:41.775Z,20.93
2019-05-17T09:08:10.657Z,20.98
2019-05-17T09:10:40.719Z,20.88
2019-05-17T09:13:12.397Z,20.90
2019-05-17T09:15:40.179Z,20.94
2019-05-17T09:18:09.892Z,21.04
2019-05-17T09:20:40.508Z,21.16
2019-05-17T09:23:09.675Z,21.23
2019-05-17T09:25:39.841Z,21.08
2019-05-17T09:28:10.119Z,21.09
2019-05-17T09:30:40.434Z,21.07
2019-05-17T09:33:11.377Z,21.00
2019-05-17T09:35:40.838Z,21.06
2019-05-17T09:38:10.259Z,21.17
2019-05-17T09:40:40.187Z,21.22
2019-05-17T09:43:10.090Z,21.21
2019-05-17T09:45:40.338Z,21.40
2019-05-17T09:48:10.317Z,21.20
2019-05-17T09:50:39.965Z,21.09
2019-05-17T09:53:10.689Z,21.12
2019-05-17T09:55:39.720Z,21.08
2019-05-17T09:58:09.804Z,20.91
2019-05-17T10:00:38.777Z,20.89
2019-05-17T10:03:09.687Z,20.95
2019-05-17T10:05:40.277Z,21.13
2019-05-17T10:08:10.601Z,21.14
2019-05-17T10:10:40.258Z,20.97
2019-05-17T10:13:09.835Z,21.07
2019-05-17T10:15:40.919Z,20.97
2019-05-17T10:18:11.140Z,21.03
2019-05-17T10:20:40.120Z,21.05
2019-05-17T10:23:10.452Z,20.96
2019-05-17T10:25:40.048Z,20.88
2019-05-17T10:28:10.130Z,20.73
2019-05-17T10:30:39.935Z,20.81
2019-05-17T10:33:09.806Z,20.78
2019-05-17T10:35:40.671Z,20.98
2019-05-17T10:38:10.348Z,20.96
2019-05-17T10:40:40.860Z,20.85
2019-05-17T10:43:10.184Z,20.97
2019-05-17T10:45:40.058Z,20.97
2019-05-17T10:48:10.272Z,20.83
2019-05-17T10:50:40.689Z,20.89
2019-05-17T10:53:10.223Z,20.81
2019-05-17T10:55:39.697Z,20.76
2019-05-17T10:58:09.994Z,20.73
2019-05-17T11:00:41.413Z,20.70
2019-05-17T11:03:10.060Z,20.49
2019-05-17T11:05:40.158Z,20.59
2019-05-17T11:08:10.623Z,20.52
2019-05-17T11:10:39.754Z,20.53
2019-05-17T11:13:08.398Z,20.75
2019-05-17T11:15:36.953Z,20.82
2019-05-17T11:18:05.758Z,20.99
2019-05-17T11:20:34.346Z,20.98
2019-05-17T11:23:02.935Z,21.21
2019-05-17T11:25:31.619Z,21.28
2019-05-17T11:28:00.211Z,21.23
2019-05-17T11:30:28.801Z,21.15
2019-05-17T11:32:57.589Z,21.22
2019-05-17T11:35:26.202Z,21.42
2019-05-17T11:37:54.688Z,21.30
2019-05-17T11:40:23.483Z,21.17
2019-05-17T11:42:51.958Z,21.26
2019-05-17T11:45:28.198Z,21.37
2019-05-17T11:47:51.137Z,21.51
2019-05-17T11:50:20.250Z,21.56
2019-05-17T11:52:48.932Z,21.52
2019-05-17T11:55:17.726Z,21.62
2019-05-17T11:57:46.317Z,21.63
2019-05-17T12:00:16.487Z,21.70
2019-05-17T12:02:44.978Z,21.73
2019-05-17T12:05:13.539Z,21.61
2019-05-17T12:07:42.159Z,21.69
2019-05-17T12:10:11.058Z,21.72
2019-05-17T12:12:39.753Z,21.73
2019-05-17T12:15:08.741Z,21.75
2019-05-17T12:17:37.528Z,21.82
2019-05-17T12:20:06.659Z,21.84
2019-05-17T12:22:35.067Z,21.75
2019-05-17T12:25:04.012Z,21.73
2019-05-17T12:27:32.606Z,21.67
2019-05-17T12:30:01.299Z,21.72
2019-05-17T12:32:29.929Z,21.80
2019-05-17T12:34:58.544Z,21.89
2019-05-17T12:37:27.140Z,21.86
2019-05-17T12:39:55.733Z,21.84
2019-05-17T12:42:24.516Z,21.82
2019-05-17T12:44:52.989Z,21.77
2019-05-17T12:47:21.463Z,21.74
2019-05-17T12:49:50.070Z,21.77
2019-05-17T12:52:18.564Z,21.76
2019-05-17T12:54:47.061Z,21.86
2019-05-17T12:57:15.744Z,21.88
2019-05-17T12:59:44.322Z,22.00
2019-05-17T13:02:12.972Z,21.90
2019-05-17T13:04:41.536Z,21.83
2019-05-17T13:07:10.065Z,21.87
2019-05-17T13:09:38.547Z,21.87
2019-05-17T13:12:07.140Z,21.93
2019-05-17T13:14:35.836Z,21.96
2019-05-17T13:17:04.529Z,22.03
2019-05-17T13:19:33.094Z,22.01
2019-05-17T13:22:01.823Z,22.08
2019-05-17T13:24:30.404Z,22.03
2019-05-17T13:26:59.083Z,21.92
2019-05-17T13:29:27.697Z,21.94
2019-05-17T13:31:56.289Z,22.10
2019-05-17T13:34:24.769Z,22.16
2019-05-17T13:36:53.373Z,21.99
2019-05-17T13:39:21.880Z,22.00
2019-05-17T13:41:50.573Z,22.03
2019-05-17T13:44:19.177Z,22.11
2019-05-17T13:46:48.169Z,22.06
2019-05-17T13:49:16.870Z,21.93
2019-05-17T13:51:45.542Z,22.12
2019-05-17T13:54:14.163Z,22.05
2019-05-17T13:56:42.774Z,21.93
2019-05-17T13:59:11.378Z,22.00
2019-05-17T14:01:40.032Z,22.06
2019-05-17T14:04:08.669Z,22.03
2019-05-17T14:06:37.155Z,22.00
2019-05-17T14:09:06.139Z,22.13
2019-05-17T14:11:34.646Z,22.01
2019-05-17T14:14:03.235Z,22.15
2019-05-17T14:16:34.385Z,22.19
2019-05-17T14:19:02.094Z,22.18
2019-05-17T14:21:30.726Z,22.10
2019-05-17T14:23:59.357Z,22.05
2019-05-17T14:26:27.940Z,21.95
2019-05-17T14:28:56.560Z,21.93
2019-05-17T14:31:25.148Z,21.95
2019-05-17T14:33:53.879Z,22.03
2019-05-17T14:36:22.639Z,22.11
2019-05-17T14:38:51.355Z,22.09
2019-05-17T14:41:19.896Z,22.13
2019-05-17T14:43:48.518Z,21.95
2019-05-17T14:46:17.104Z,21.89
2019-05-17T14:48:45.692Z,21.84
2019-05-17T14:51:14.304Z,22.00
2019-05-17T14:53:42.801Z,21.90
2019-05-17T14:56:11.403Z,21.81
2019-05-17T14:58:39.806Z,21.85
2019-05-17T15:01:08.292Z,21.95
2019-05-17T15:03:36.970Z,21.97
2019-05-17T15:06:05.573Z,21.92
2019-05-17T15:08:34.153Z,22.01
2019-05-17T15:11:02.566Z,22.00
2019-05-17T15:13:31.166Z,21.97
2019-05-17T15:15:59.730Z,21.95
2019-05-17T15:18:28.427Z,22.07
2019-05-17T15:20:57.120Z,21.95
2019-05-17T15:23:25.845Z,21.91
2019-05-17T15:25:54.458Z,21.92
2019-05-17T15:28:22.963Z,21.96
2019-05-17T15:30:51.557Z,21.92
2019-05-17T15:33:20.145Z,22.08
2019-05-17T15:35:48.910Z,21.99
2019-05-17T15:38:17.492Z,22.01
2019-05-17T15:40:46.397Z,22.01
2019-05-17T15:43:14.878Z,22.02
2019-05-17T15:45:43.473Z,21.91
2019-05-17T15:48:12.308Z,21.86
2019-05-17T15:50:40.784Z,21.84
2019-05-17T15:53:09.447Z,21.74
2019-05-17T15:55:38.213Z,21.85
2019-05-17T15:58:06.888Z,21.83
2019-05-17T16:00:35.295Z,21.83
2019-05-17T16:03:03.791Z,21.79
2019-05-17T16:05:32.287Z,21.79
2019-05-17T16:08:00.977Z,21.78
2019-05-17T16:10:29.682Z,21.76
2019-05-17T16:13:03.229Z,21.81
2019-05-17T16:15:28.789Z,21.75
2019-05-17T16:17:57.381Z,21.75
2019-05-17T16:20:25.965Z,21.71
2019-05-17T16:22:54.656Z,21.80
2019-05-17T16:25:23.458Z,21.54
2019-05-17T16:27:52.050Z,21.32
2019-05-17T16:30:20.645Z,21.49
2019-05-17T16:32:49.228Z,21.48
2019-05-17T16:35:17.723Z,21.41
2019-05-17T16:37:46.218Z,21.44
2019-05-17T16:40:14.997Z,21.32
2019-05-17T16:42:43.583Z,21.43
2019-05-17T16:45:14.182Z,21.46
2019-05-17T16:47:42.681Z,21.31
2019-05-17T16:50:11.676Z,21.32
2019-05-17T16:52:40.175Z,21.38
2019-05-17T16:55:09.182Z,21.46
2019-05-17T16:57:37.784Z,21.27
2019-05-17T17:00:30.480Z,21.34
2019-05-17T17:02:59.291Z,21.29
2019-05-17T17:05:27.817Z,21.29
2019-05-17T17:07:56.491Z,21.22
2019-05-17T17:10:25.290Z,21.25
2019-05-17T17:12:53.876Z,21.28
2019-05-17T17:15:22.677Z,21.30
2019-05-17T17:17:51.420Z,21.14
2019-05-17T17:20:20.207Z,21.26
2019-05-17T17:22:49.324Z,21.03
2019-05-17T17:25:18.126Z,21.11
2019-05-17T17:27:46.833Z,21.14
2019-05-17T17:30:16.513Z,21.06
2019-05-17T17:32:45.198Z,20.98
2019-05-17T17:35:13.984Z,20.93
2019-05-17T17:37:42.592Z,20.91
2019-05-17T17:40:11.530Z,20.94
2019-05-17T17:42:40.244Z,20.95
2019-05-17T17:45:15.930Z,20.98
2019-05-17T17:47:44.489Z,20.79
2019-05-17T17:50:14.311Z,20.59
2019-05-17T17:52:45.428Z,20.52
2019-05-17T17:55:14.134Z,20.52
2019-05-17T17:57:42.624Z,20.58
2019-05-17T18:00:12.261Z,20.58
2019-05-17T18:02:40.886Z,20.63
2019-05-17T18:05:09.589Z,20.71
2019-05-17T18:07:38.085Z,20.72
2019-05-17T18:10:07.100Z,20.75
2019-05-17T18:12:35.811Z,20.53
2019-05-17T18:15:06.623Z,20.46
2019-05-17T18:17:39.289Z,20.57
2019-05-17T18:20:05.999Z,20.54
2019-05-17T18:22:34.604Z,20.54
2019-05-17T18:25:04.746Z,20.66
2019-05-17T18:27:33.331Z,20.68
2019-05-17T18:30:02.245Z,20.73
2019-05-17T18:32:30.839Z,20.82
2019-05-17T18:34:59.642Z,20.87
2019-05-17T18:37:28.354Z,20.93
2019-05-17T18:39:56.827Z,20.82
2019-05-17T18:42:25.294Z,20.89
2019-05-17T18:44:54.000Z,20.85
2019-05-17T18:47:22.708Z,20.75
2019-05-17T18:49:51.317Z,20.65
2019-05-17T18:52:20.008Z,20.72
2019-05-17T18:54:49.176Z,20.56
2019-05-17T18:57:17.765Z,20.45
2019-05-17T18:59:46.370Z,20.28
2019-05-17T19:02:14.954Z,20.27
2019-05-17T19:04:43.569Z,20.00
2019-05-17T19:07:12.062Z,19.80
2019-05-17T19:09:40.741Z,19.70
2019-05-17T19:12:09.442Z,19.62
2019-05-17T19:14:42.893Z,19.84
2019-05-17T19:17:08.448Z,19.94
2019-05-17T19:19:36.916Z,20.04
2019-05-17T19:22:05.618Z,20.01
2019-05-17T19:24:34.104Z,20.10
2019-05-17T19:27:03.174Z,20.10
2019-05-17T19:29:31.670Z,19.78
2019-05-17T19:32:00.136Z,19.82
2019-05-17T19:34:28.538Z,19.65
2019-05-17T19:36:57.025Z,19.79
2019-05-17T19:39:25.504Z,19.37
2019-05-17T19:41:54.093Z,19.56
2019-05-17T19:44:22.729Z,19.37
2019-05-17T19:46:51.240Z,19.55
2019-05-17T19:49:19.938Z,19.52
2019-05-17T19:51:48.651Z,19.30
2019-05-17T19:54:17.361Z,19.52
2019-05-17T19:56:45.847Z,19.45
2019-05-17T19:59:14.323Z,19.46
2019-05-17T20:01:42.707Z,19.41
2019-05-17T20:04:11.393Z,19.30
2019-05-17T20:06:39.789Z,19.38
2019-05-17T20:09:08.372Z,19.28
2019-05-17T20:11:36.991Z,19.54
2019-05-17T20:14:05.473Z,19.71
2019-05-17T20:16:34.074Z,19.43
2019-05-17T20:19:02.660Z,19.31
2019-05-17T20:21:31.362Z,19.18
2019-05-17T20:24:00.255Z,19.02
2019-05-17T20:26:28.945Z,19.03
2019-05-17T20:28:57.451Z,18.92
2019-05-17T20:31:25.929Z,18.87
2019-05-17T20:33:54.532Z,18.88
2019-05-17T20:36:23.033Z,18.76
2019-05-17T20:38:51.632Z,18.78
2019-05-17T20:41:20.177Z,18.78
2019-05-17T20:43:48.834Z,18.79
2019-05-17T20:46:17.424Z,18.57
2019-05-17T20:48:46.130Z,18.55
2019-05-17T20:51:14.824Z,18.62
2019-05-17T20:53:43.208Z,18.62
2019-05-17T20:56:11.800Z,18.48
2019-05-17T20:58:40.378Z,18.07
2019-05-17T21:01:09.060Z,18.00
2019-05-17T21:03:37.649Z,18.14
2019-05-17T21:06:06.241Z,18.03
2019-05-17T21:08:45.527Z,17.93
2019-05-17T21:11:05.247Z,17.89
2019-05-17T21:13:33.931Z,17.89
2019-05-17T21:16:02.521Z,17.81
2019-05-17T21:18:31.414Z,17.76
2019-05-17T21:21:00.841Z,17.58
2019-05-17T21:23:29.221Z,17.57
2019-05-17T21:25:59.395Z,17.74
2019-05-17T21:28:27.995Z,17.53
2019-05-17T21:30:56.546Z,17.55
2019-05-17T21:33:25.213Z,17.47
2019-05-17T21:35:53.796Z,17.53
2019-05-17T21:38:22.316Z,17.50
2019-05-17T21:40:50.913Z,17.64
2019-05-17T21:43:19.522Z,17.74
2019-05-17T21:46:02.319Z,17.60
2019-05-17T21:48:18.598Z,17.60
2019-05-17T21:50:47.018Z,17.65
2019-05-17T21:53:15.509Z,17.78
2019-05-17T21:55:44.101Z,17.80
2019-05-17T21:58:12.589Z,17.72
2019-05-17T22:01:25.710Z,17.58
2019-05-17T22:03:54.197Z,17.53
2019-05-17T22:06:22.882Z,17.65
2019-05-17T22:08:51.472Z,17.77
2019-05-17T22:11:20.133Z,17.74
2019-05-17T22:13:48.627Z,17.64
2019-05-17T22:16:19.940Z,17.63
2019-05-17T22:18:47.614Z,17.48
2019-05-17T22:21:16.005Z,17.61
2019-05-17T22:23:44.501Z,17.58
2019-05-17T22:26:13.092Z,17.61
2019-05-17T22:28:41.583Z,17.58
2019-05-17T22:31:10.218Z,17.65
2019-05-17T22:33:38.711Z,17.54
2019-05-17T22:36:07.540Z,17.44
2019-05-17T22:38:36.054Z,17.53
2019-05-17T22:41:04.700Z,17.36
2019-05-17T22:43:33.511Z,17.39
2019-05-17T22:46:02.250Z,17.50
2019-05-17T22:48:31.046Z,17.37
2019-05-17T22:50:59.723Z,17.44
2019-05-17T22:53:28.408Z,17.39
2019-05-17T22:55:56.992Z,17.33
2019-05-17T22:58:25.729Z,17.43
2019-05-17T23:00:54.171Z,17.28
2019-05-17T23:03:22.810Z,17.06
2019-05-17T23:05:51.439Z,17.07
2019-05-17T23:08:19.901Z,17.13
2019-05-17T23:10:48.380Z,17.12
2019-05-17T23:13:16.762Z,17.12
2019-05-17T23:16:01.160Z,17.19
2019-05-17T23:18:31.034Z,17.23
2019-05-17T23:20:59.998Z,17.13
2019-05-17T23:23:28.598Z,17.08
2019-05-17T23:25:57.432Z,16.93
2019-05-17T23:28:25.834Z,16.95
2019-05-17T23:30:54.419Z,16.98
2019-05-17T23:33:22.986Z,17.03
2019-05-17T23:35:51.363Z,16.98
2019-05-17T23:38:19.923Z,16.99
2019-05-17T23:40:48.621Z,17.26
2019-05-17T23:43:17.024Z,17.09
2019-05-17T23:45:45.644Z,17.00
2019-05-17T23:48:14.080Z,17.00
2019-05-17T23:50:42.484Z,17.13
2019-05-17T23:53:10.864Z,17.02
2019-05-17T23:55:39.349Z,17.16
2019-05-17T23:58:07.731Z,17.12
