createdAt,value
2018-01-02T00:00:42.170Z,989.73
2018-01-02T00:01:43.580Z,989.80
2018-01-02T00:02:44.989Z,989.77
2018-01-02T00:03:46.394Z,989.80
2018-01-02T00:04:47.802Z,989.82
2018-01-02T00:05:49.220Z,989.84
2018-01-02T00:06:50.629Z,989.86
2018-01-02T00:07:52.042Z,989.85
2018-01-02T00:08:53.449Z,989.83
2018-01-02T00:09:54.860Z,989.94
2018-01-02T00:10:56.274Z,989.94
2018-01-02T00:11:57.687Z,989.96
2018-01-02T00:12:59.102Z,990.00
2018-01-02T00:14:00.507Z,990.12
2018-01-02T00:15:01.915Z,990.09
2018-01-02T00:16:03.333Z,990.09
2018-01-02T00:17:04.755Z,990.12
2018-01-02T00:18:06.177Z,990.09
2018-01-02T00:19:07.571Z,990.06
2018-01-02T00:20:08.990Z,990.10
2018-01-02T00:21:10.409Z,990.11
2018-01-02T00:22:11.827Z,989.99
2018-01-02T00:23:13.244Z,989.93
2018-01-02T00:24:14.651Z,990.03
2018-01-02T00:25:16.070Z,990.10
2018-01-02T00:26:17.480Z,990.15
2018-01-02T00:27:18.885Z,990.14
2018-01-02T00:28:20.298Z,990.16
2018-01-02T00:29:21.703Z,990.13
2018-01-02T00:30:23.117Z,990.20
2018-01-02T00:31:24.553Z,990.26
2018-01-02T00:32:25.955Z,990.31
2018-01-02T00:33:27.376Z,990.31
2018-01-02T00:34:28.797Z,990.35
2018-01-02T00:35:30.202Z,990.36
2018-01-02T00:36:31.617Z,990.42
2018-01-02T00:37:33.034Z,990.47
2018-01-02T00:38:34.444Z,990.46
2018-01-02T00:39:35.856Z,990.48
2018-01-02T00:40:37.272Z,990.50
2018-01-02T00:41:38.693Z,990.57
2018-01-02T00:42:40.096Z,990.52
2018-01-02T00:43:41.507Z,990.60
2018-01-02T00:44:42.913Z,990.63
2018-01-02T00:45:44.434Z,990.71
2018-01-02T00:46:45.845Z,990.68
2018-01-02T00:47:47.261Z,990.63
2018-01-02T00:48:48.669Z,990.71
2018-01-02T00:49:50.081Z,990.70
2018-01-02T00:50:51.503Z,990.73
2018-01-02T00:51:52.919Z,990.74
2018-01-02T00:52:54.344Z,990.76
2018-01-02T00:53:55.752Z,990.76
2018-01-02T00:54:57.168Z,990.79
2018-01-02T00:55:58.578Z,990.79
2018-01-02T00:56:59.998Z,990.81
2018-01-02T00:58:01.416Z,990.84
2018-01-02T00:59:02.833Z,990.83
2018-01-02T01:00:04.245Z,990.81
2018-01-02T01:01:05.647Z,990.88
2018-01-02T01:02:07.054Z,990.85
2018-01-02T01:03:08.466Z,990.86
2018-01-02T01:04:09.883Z,990.86
2018-01-02T01:05:11.302Z,990.92
2018-01-02T01:06:12.712Z,990.98
2018-01-02T01:07:14.126Z,990.90
2018-01-02T01:08:15.540Z,990.95
2018-01-02T01:09:16.946Z,991.02
2018-01-02T01:10:18.363Z,991.03
2018-01-02T01:11:19.787Z,990.99
2018-01-02T01:12:21.201Z,991.02
2018-01-02T01:13:22.614Z,991.04
2018-01-02T01:14:24.032Z,991.08
2018-01-02T01:15:25.438Z,991.10
2018-01-02T01:16:26.867Z,991.14
2018-01-02T01:17:28.283Z,991.10
2018-01-02T01:18:29.693Z,991.19
2018-01-02T01:19:31.109Z,991.15
2018-01-02T01:20:32.520Z,991.19
2018-01-02T01:21:33.935Z,991.26
2018-01-02T01:22:35.343Z,991.26
2018-01-02T01:23:36.774Z,991.32
2018-01-02T01:24:38.185Z,991.32
2018-01-02T01:25:39.585Z,991.34
2018-01-02T01:26:40.996Z,991.43
2018-01-02T01:27:42.406Z,991.48
2018-01-02T01:28:43.826Z,991.45
2018-01-02T01:29:45.235Z,991.47
2018-01-02T01:30:46.638Z,991.51
2018-01-02T01:31:48.042Z,991.54
2018-01-02T01:32:49.462Z,991.60
2018-01-02T01:33:50.873Z,991.58
2018-01-02T01:34:52.273Z,991.56
2018-01-02T01:35:53.683Z,991.55
2018-01-02T01:36:55.091Z,991.58
2018-01-02T01:37:56.519Z,991.65
2018-01-02T01:38:57.924Z,991.64
2018-01-02T01:39:59.334Z,991.66
2018-01-02T01:41:00.758Z,991.79
2018-01-02T01:42:02.166Z,991.78
2018-01-02T01:43:03.567Z,991.73
2018-01-02T01:44:04.970Z,991.77
2018-01-02T01:45:06.382Z,991.74
2018-01-02T01:46:07.800Z,991.79
2018-01-02T01:47:09.216Z,991.82
2018-01-02T01:48:10.633Z,991.83
2018-01-02T01:49:12.037Z,991.83
2018-01-02T01:50:13.455Z,991.83
2018-01-02T01:51:14.868Z,991.92
2018-01-02T01:52:16.277Z,991.91
2018-01-02T01:53:17.679Z,991.91
2018-01-02T01:54:19.082Z,991.97
2018-01-02T01:55:20.497Z,991.91
2018-01-02T01:56:21.911Z,991.92
2018-01-02T01:57:23.325Z,991.88
2018-01-02T01:58:24.736Z,991.93
2018-01-02T01:59:26.160Z,991.98
2018-01-02T02:00:27.568Z,991.92
2018-01-02T02:01:28.983Z,991.93
2018-01-02T02:02:30.389Z,991.95
2018-01-02T02:03:31.796Z,991.98
2018-01-02T02:04:33.206Z,992.00
2018-01-02T02:05:34.626Z,992.00
2018-01-02T02:06:36.036Z,991.99
2018-01-02T02:07:37.453Z,991.96
2018-01-02T02:08:38.872Z,991.95
2018-01-02T02:09:40.276Z,991.96
2018-01-02T02:10:41.686Z,991.90
2018-01-02T02:11:43.095Z,992.01
2018-01-02T02:12:44.514Z,991.98
2018-01-02T02:13:45.926Z,991.98
2018-01-02T02:14:47.338Z,992.00
2018-01-02T02:15:48.750Z,991.95
2018-01-02T02:16:50.171Z,991.97
2018-01-02T02:17:51.585Z,991.98
2018-01-02T02:18:53.011Z,991.99
2018-01-02T02:19:54.409Z,991.97
2018-01-02T02:20:55.825Z,991.95
2018-01-02T02:21:57.224Z,991.97
2018-01-02T02:22:58.631Z,992.01
2018-01-02T02:24:00.042Z,992.03
2018-01-02T02:25:01.455Z,992.02
2018-01-02T02:26:02.871Z,991.99
2018-01-02T02:27:04.287Z,992.01
2018-01-02T02:28:05.694Z,992.04
2018-01-02T02:29:07.105Z,992.06
2018-01-02T02:30:08.516Z,992.10
2018-01-02T02:31:09.931Z,992.08
2018-01-02T02:32:11.344Z,992.09
2018-01-02T02:33:12.755Z,992.09
2018-01-02T02:34:14.167Z,992.13
2018-01-02T02:35:15.573Z,992.05
2018-01-02T02:36:16.992Z,992.07
2018-01-02T02:37:18.524Z,992.11
2018-01-02T02:38:19.936Z,992.11
2018-01-02T02:39:21.355Z,992.12
2018-01-02T02:40:22.771Z,992.13
2018-01-02T02:41:24.186Z,992.04
2018-01-02T02:42:25.593Z,992.07
2018-01-02T02:43:26.997Z,992.09
2018-01-02T02:44:28.408Z,992.05
2018-01-02T02:45:29.821Z,992.07
2018-01-02T02:46:31.220Z,992.07
2018-01-02T02:47:32.634Z,992.06
2018-01-02T02:48:34.046Z,992.07
2018-01-02T02:49:35.450Z,992.13
2018-01-02T02:50:36.857Z,992.17
2018-01-02T02:51:38.267Z,992.11
2018-01-02T02:52:39.681Z,992.18
2018-01-02T02:53:41.084Z,992.16
2018-01-02T02:54:42.496Z,992.20
2018-01-02T02:55:43.912Z,992.19
2018-01-02T02:56:45.323Z,992.23
2018-01-02T02:57:46.740Z,992.29
2018-01-02T02:58:48.156Z,992.28
2018-01-02T02:59:49.565Z,992.30
2018-01-02T03:00:50.975Z,992.25
2018-01-02T03:01:52.385Z,992.25
2018-01-02T03:02:53.793Z,992.27
2018-01-02T03:03:55.198Z,992.33
2018-01-02T03:04:56.604Z,992.34
2018-01-02T03:05:58.023Z,992.31
2018-01-02T03:06:59.433Z,992.32
2018-01-02T03:08:00.842Z,992.36
2018-01-02T03:09:02.259Z,992.38
2018-01-02T03:10:03.666Z,992.38
2018-01-02T03:11:05.080Z,992.41
2018-01-02T03:12:06.483Z,992.40
2018-01-02T03:13:07.885Z,992.44
2018-01-02T03:14:09.299Z,992.45
2018-01-02T03:15:10.715Z,992.47
2018-01-02T03:16:12.126Z,992.45
2018-01-02T03:17:13.537Z,992.44
2018-01-02T03:18:14.948Z,992.45
2018-01-02T03:19:16.371Z,992.46
2018-01-02T03:20:17.778Z,992.47
2018-01-02T03:21:19.185Z,992.54
2018-01-02T03:22:20.600Z,992.52
2018-01-02T03:23:22.006Z,992.57
2018-01-02T03:24:23.415Z,992.59
2018-01-02T03:25:24.844Z,992.58
2018-01-02T03:26:26.263Z,992.59
2018-01-02T03:27:27.679Z,992.58
2018-01-02T03:28:29.088Z,992.56
2018-01-02T03:29:30.513Z,992.55
2018-01-02T03:30:31.925Z,992.53
2018-01-02T03:31:33.337Z,992.58
2018-01-02T03:32:34.742Z,992.57
2018-01-02T03:33:36.235Z,992.63
2018-01-02T03:34:37.651Z,992.62
2018-01-02T03:35:39.065Z,992.59
2018-01-02T03:36:40.478Z,992.60
2018-01-02T03:37:41.889Z,992.60
2018-01-02T03:38:43.302Z,992.59
2018-01-02T03:39:44.707Z,992.66
2018-01-02T03:40:46.121Z,992.67
2018-01-02T03:41:47.527Z,992.65
2018-01-02T03:42:48.931Z,992.74
2018-01-02T03:43:50.348Z,992.61
2018-01-02T03:44:51.768Z,992.64
2018-01-02T03:45:53.250Z,992.62
2018-01-02T03:46:54.660Z,992.63
2018-01-02T03:47:56.066Z,992.60
2018-01-02T03:48:57.484Z,992.59
2018-01-02T03:49:58.888Z,992.62
2018-01-02T03:51:00.319Z,992.62
2018-01-02T03:52:01.728Z,992.65
2018-01-02T03:53:03.134Z,992.60
2018-01-02T03:54:04.541Z,992.64
2018-01-02T03:55:05.966Z,992.60
2018-01-02T03:56:07.375Z,992.65
2018-01-02T03:57:08.784Z,992.65
2018-01-02T03:58:10.196Z,992.62
2018-01-02T03:59:11.623Z,992.65
2018-01-02T04:00:13.023Z,992.66
2018-01-02T04:01:14.435Z,992.70
2018-01-02T04:02:15.852Z,992.70
2018-01-02T04:03:17.264Z,992.74
2018-01-02T04:04:18.685Z,992.77
2018-01-02T04:05:20.094Z,992.81
2018-01-02T04:06:21.510Z,992.84
2018-01-02T04:07:23.866Z,992.89
2018-01-02T04:08:25.281Z,992.88
2018-01-02T04:09:26.693Z,992.87
2018-01-02T04:10:28.102Z,992.89
2018-01-02T04:11:29.512Z,992.84
2018-01-02T04:12:30.919Z,992.83
2018-01-02T04:13:32.324Z,992.82
2018-01-02T04:14:33.738Z,992.89
2018-01-02T04:15:35.152Z,992.87
2018-01-02T04:16:36.557Z,992.91
2018-01-02T04:17:37.962Z,992.95
2018-01-02T04:18:39.368Z,992.92
2018-01-02T04:19:40.777Z,992.94
2018-01-02T04:20:42.208Z,992.94
2018-01-02T04:21:43.618Z,992.94
2018-01-02T04:22:45.025Z,992.97
2018-01-02T04:23:46.526Z,992.96
2018-01-02T04:24:47.942Z,993.00
2018-01-02T04:25:49.355Z,992.99
2018-01-02T04:26:50.760Z,993.03
2018-01-02T04:27:52.174Z,993.05
2018-01-02T04:28:53.580Z,993.11
2018-01-02T04:29:54.988Z,993.09
2018-01-02T04:30:56.409Z,993.13
2018-01-02T04:31:57.814Z,993.12
2018-01-02T04:32:59.223Z,993.14
2018-01-02T04:34:00.638Z,993.11
2018-01-02T04:35:02.040Z,993.17
2018-01-02T04:36:03.457Z,993.13
2018-01-02T04:37:04.859Z,993.19
2018-01-02T04:38:06.277Z,993.28
2018-01-02T04:39:07.676Z,993.28
2018-01-02T04:40:09.092Z,993.25
2018-01-02T04:41:10.498Z,993.30
2018-01-02T04:42:11.908Z,993.33
2018-01-02T04:43:13.317Z,993.40
2018-01-02T04:44:14.723Z,993.41
2018-01-02T04:45:16.150Z,993.38
2018-01-02T04:46:17.549Z,993.44
2018-01-02T04:47:18.969Z,993.49
2018-01-02T04:48:20.420Z,993.51
2018-01-02T04:49:21.828Z,993.50
2018-01-02T04:50:23.238Z,993.58
2018-01-02T04:51:24.649Z,993.58
2018-01-02T04:52:26.057Z,993.58
2018-01-02T04:53:27.473Z,993.55
2018-01-02T04:54:28.880Z,993.64
2018-01-02T04:55:30.288Z,993.61
2018-01-02T04:56:31.712Z,993.64
2018-01-02T04:57:33.122Z,993.66
2018-01-02T04:58:34.520Z,993.69
2018-01-02T04:59:35.932Z,993.63
2018-01-02T05:00:37.342Z,993.66
2018-01-02T05:01:38.756Z,993.66
2018-01-02T05:02:40.177Z,993.69
2018-01-02T05:03:41.584Z,993.65
2018-01-02T05:04:43.005Z,993.65
2018-01-02T05:05:44.424Z,993.76
2018-01-02T05:06:45.908Z,993.71
2018-01-02T05:07:47.330Z,993.78
2018-01-02T05:08:48.738Z,993.74
2018-01-02T05:09:50.146Z,993.76
2018-01-02T05:10:51.557Z,993.83
2018-01-02T05:11:52.961Z,993.83
2018-01-02T05:12:54.371Z,993.86
2018-01-02T05:13:55.775Z,993.85
2018-01-02T05:14:57.186Z,993.81
2018-01-02T05:15:58.593Z,993.88
2018-01-02T05:16:59.994Z,993.91
2018-01-02T05:18:01.410Z,993.94
2018-01-02T05:19:02.846Z,994.02
2018-01-02T05:20:04.254Z,994.01
2018-01-02T05:21:05.668Z,994.04
2018-01-02T05:22:07.075Z,994.16
2018-01-02T05:23:08.506Z,994.13
2018-01-02T05:24:09.913Z,994.13
2018-01-02T05:25:11.319Z,994.18
2018-01-02T05:26:12.727Z,994.17
2018-01-02T05:27:14.132Z,994.21
2018-01-02T05:28:15.546Z,994.26
2018-01-02T05:29:16.968Z,994.20
2018-01-02T05:30:18.370Z,994.24
2018-01-02T05:31:19.777Z,994.23
2018-01-02T05:32:21.191Z,994.19
2018-01-02T05:33:22.598Z,994.24
2018-01-02T05:34:24.007Z,994.23
2018-01-02T05:35:25.424Z,994.25
2018-01-02T05:36:26.826Z,994.30
2018-01-02T05:37:28.251Z,994.32
2018-01-02T05:38:29.663Z,994.33
2018-01-02T05:39:31.069Z,994.36
2018-01-02T05:40:32.481Z,994.39
2018-01-02T05:41:33.898Z,994.40
2018-01-02T05:42:35.304Z,994.42
2018-01-02T05:43:36.716Z,994.45
2018-01-02T05:44:38.124Z,994.45
2018-01-02T05:45:39.535Z,994.48
2018-01-02T05:46:40.967Z,994.44
2018-01-02T05:47:42.384Z,994.53
2018-01-02T05:48:43.800Z,994.55
2018-01-02T05:49:45.296Z,994.52
2018-01-02T05:50:46.705Z,994.55
2018-01-02T05:51:48.104Z,994.59
2018-01-02T05:52:49.517Z,994.62
2018-01-02T05:53:50.923Z,994.64
2018-01-02T05:54:52.338Z,994.65
2018-01-02T05:55:53.751Z,994.68
2018-01-02T05:56:55.190Z,994.67
2018-01-02T05:57:56.614Z,994.68
2018-01-02T05:58:58.016Z,994.72
2018-01-02T05:59:59.432Z,994.73
2018-01-02T06:01:00.840Z,994.74
2018-01-02T06:02:02.249Z,994.76
2018-01-02T06:03:03.667Z,994.78
2018-01-02T06:04:05.122Z,994.77
2018-01-02T06:05:06.490Z,994.80
2018-01-02T06:06:07.900Z,994.81
2018-01-02T06:07:09.302Z,994.83
2018-01-02T06:08:10.716Z,994.82
2018-01-02T06:09:12.135Z,994.84
2018-01-02T06:10:13.542Z,994.90
2018-01-02T06:11:14.951Z,994.90
2018-01-02T06:12:16.359Z,994.94
2018-01-02T06:13:17.778Z,994.95
2018-01-02T06:14:19.195Z,995.05
2018-01-02T06:15:20.624Z,995.04
2018-01-02T06:16:22.033Z,995.01
2018-01-02T06:17:24.098Z,995.01
2018-01-02T06:18:25.513Z,995.03
2018-01-02T06:19:27.041Z,995.02
2018-01-02T06:20:28.457Z,995.09
2018-01-02T06:21:29.876Z,995.11
2018-01-02T06:22:31.279Z,995.14
2018-01-02T06:23:32.695Z,995.17
2018-01-02T06:24:34.118Z,995.22
2018-01-02T06:25:35.535Z,995.21
2018-01-02T06:26:37.032Z,995.19
2018-01-02T06:27:38.450Z,995.23
2018-01-02T06:28:39.857Z,995.22
2018-01-02T06:29:41.270Z,995.25
2018-01-02T06:30:42.680Z,995.25
2018-01-02T06:31:44.092Z,995.28
2018-01-02T06:32:45.502Z,995.27
2018-01-02T06:33:46.911Z,995.27
2018-01-02T06:34:48.322Z,995.31
2018-01-02T06:35:49.745Z,995.27
2018-01-02T06:36:51.148Z,995.30
2018-01-02T06:37:52.566Z,995.32
2018-01-02T06:38:53.976Z,995.29
2018-01-02T06:39:55.381Z,995.29
2018-01-02T06:40:56.795Z,995.29
2018-01-02T06:41:58.201Z,995.33
2018-01-02T06:42:59.619Z,995.31
2018-01-02T06:44:01.027Z,995.37
2018-01-02T06:45:02.445Z,995.40
2018-01-02T06:46:03.858Z,995.41
2018-01-02T06:47:05.267Z,995.40
2018-01-02T06:48:06.679Z,995.47
2018-01-02T06:49:08.086Z,995.45
2018-01-02T06:50:09.495Z,995.52
2018-01-02T06:51:10.907Z,995.51
2018-01-02T06:52:12.318Z,995.56
2018-01-02T06:53:13.725Z,995.54
2018-01-02T06:54:15.139Z,995.57
2018-01-02T06:55:16.547Z,995.57
2018-01-02T06:56:17.959Z,995.57
2018-01-02T06:57:19.371Z,995.60
2018-01-02T06:58:20.778Z,995.58
2018-01-02T06:59:22.185Z,995.60
2018-01-02T07:00:23.590Z,995.58
2018-01-02T07:01:25.001Z,995.63
2018-01-02T07:02:26.422Z,995.63
2018-01-02T07:03:27.833Z,995.65
2018-01-02T07:04:29.247Z,995.63
2018-01-02T07:05:30.654Z,995.68
2018-01-02T07:06:32.068Z,995.68
2018-01-02T07:07:33.481Z,995.70
2018-01-02T07:08:34.880Z,995.74
2018-01-02T07:09:36.309Z,995.77
2018-01-02T07:10:37.706Z,995.77
2018-01-02T07:11:39.119Z,995.74
2018-01-02T07:12:40.531Z,995.72
2018-01-02T07:13:41.932Z,995.74
2018-01-02T07:14:43.346Z,995.74
2018-01-02T07:15:44.759Z,995.80
2018-01-02T07:16:46.172Z,995.83
2018-01-02T07:17:47.588Z,995.87
2018-01-02T07:18:49.004Z,995.88
2018-01-02T07:19:50.418Z,995.89
2018-01-02T07:20:51.832Z,995.90
2018-01-02T07:21:53.234Z,995.93
2018-01-02T07:22:54.641Z,995.98
2018-01-02T07:23:56.049Z,995.95
2018-01-02T07:24:57.458Z,996.01
2018-01-02T07:25:58.866Z,996.02
2018-01-02T07:27:00.287Z,995.98
2018-01-02T07:28:01.692Z,996.05
2018-01-02T07:29:03.103Z,996.03
2018-01-02T07:30:04.512Z,996.10
2018-01-02T07:31:05.920Z,996.07
2018-01-02T07:32:07.326Z,996.13
2018-01-02T07:33:08.737Z,996.13
2018-01-02T07:34:10.208Z,996.21
2018-01-02T07:35:11.569Z,996.19
2018-01-02T07:36:12.987Z,996.17
2018-01-02T07:37:14.399Z,996.24
2018-01-02T07:38:15.817Z,996.26
2018-01-02T07:39:17.228Z,996.31
2018-01-02T07:40:18.634Z,996.34
2018-01-02T07:41:20.040Z,996.33
2018-01-02T07:42:21.448Z,996.34
2018-01-02T07:43:22.875Z,996.37
2018-01-02T07:44:24.297Z,996.42
2018-01-02T07:45:25.702Z,996.34
2018-01-02T07:46:27.120Z,996.39
2018-01-02T07:47:29.398Z,996.32
2018-01-02T07:48:30.809Z,996.38
2018-01-02T07:49:32.220Z,996.47
2018-01-02T07:50:33.622Z,996.49
2018-01-02T07:51:35.039Z,996.55
2018-01-02T07:52:36.456Z,996.50
2018-01-02T07:53:37.865Z,996.57
2018-01-02T07:54:39.287Z,996.57
2018-01-02T07:55:40.700Z,996.57
2018-01-02T07:56:42.108Z,996.57
2018-01-02T07:57:43.525Z,996.59
2018-01-02T07:58:44.928Z,996.57
2018-01-02T07:59:46.444Z,996.63
2018-01-02T08:00:47.856Z,996.67
2018-01-02T08:01:49.277Z,996.73
2018-01-02T08:02:50.679Z,996.71
2018-01-02T08:03:52.092Z,996.78
2018-01-02T08:04:53.498Z,996.74
2018-01-02T08:05:54.921Z,996.74
2018-01-02T08:06:56.339Z,996.78
2018-01-02T08:07:57.758Z,996.77
2018-01-02T08:08:59.174Z,996.76
2018-01-02T08:10:00.595Z,996.82
2018-01-02T08:11:02.006Z,996.78
2018-01-02T08:12:03.421Z,996.82
2018-01-02T08:13:04.839Z,996.84
2018-01-02T08:14:06.253Z,996.92
2018-01-02T08:15:07.682Z,996.88
2018-01-02T08:16:09.091Z,996.94
2018-01-02T08:17:10.513Z,996.97
2018-01-02T08:18:11.929Z,997.04
2018-01-02T08:19:13.342Z,997.03
2018-01-02T08:20:14.749Z,997.00
2018-01-02T08:21:16.171Z,997.03
2018-01-02T08:22:17.585Z,997.08
2018-01-02T08:23:18.997Z,997.07
2018-01-02T08:24:20.421Z,997.16
2018-01-02T08:25:21.908Z,997.19
2018-01-02T08:26:23.313Z,997.19
2018-01-02T08:27:24.731Z,997.23
2018-01-02T08:28:26.139Z,997.27
2018-01-02T08:29:27.562Z,997.29
2018-01-02T08:30:28.970Z,997.39
2018-01-02T08:31:30.430Z,997.34
2018-01-02T08:32:31.841Z,997.38
2018-01-02T08:33:33.247Z,997.35
2018-01-02T08:34:34.655Z,997.40
2018-01-02T08:35:36.076Z,997.41
2018-01-02T08:36:37.487Z,997.39
2018-01-02T08:37:38.900Z,997.41
2018-01-02T08:38:40.314Z,997.45
2018-01-02T08:39:41.724Z,997.52
2018-01-02T08:40:43.136Z,997.53
2018-01-02T08:41:44.548Z,997.56
2018-01-02T08:42:45.966Z,997.62
2018-01-02T08:43:47.382Z,997.61
2018-01-02T08:44:48.819Z,997.62
2018-01-02T08:45:50.225Z,997.60
2018-01-02T08:46:51.645Z,997.70
2018-01-02T08:47:53.076Z,997.68
2018-01-02T08:48:54.485Z,997.67
2018-01-02T08:49:55.907Z,997.69
2018-01-02T08:50:57.328Z,997.66
2018-01-02T08:51:58.746Z,997.73
2018-01-02T08:53:00.163Z,997.73
2018-01-02T08:54:01.578Z,997.74
2018-01-02T08:55:02.988Z,997.83
2018-01-02T08:56:04.402Z,997.95
2018-01-02T08:57:05.817Z,997.93
2018-01-02T08:58:07.230Z,997.98
2018-01-02T08:59:08.640Z,997.96
2018-01-02T09:00:10.062Z,997.95
2018-01-02T09:01:11.478Z,998.02
2018-01-02T09:02:12.888Z,998.06
2018-01-02T09:03:14.301Z,998.02
2018-01-02T09:04:15.720Z,998.15
2018-01-02T09:05:17.129Z,998.10
2018-01-02T09:06:18.547Z,998.06
2018-01-02T09:07:19.956Z,998.07
2018-01-02T09:08:21.379Z,998.11
2018-01-02T09:09:22.827Z,998.10
2018-01-02T09:10:24.276Z,998.12
2018-01-02T09:11:25.695Z,998.16
2018-01-02T09:12:27.109Z,998.16
2018-01-02T09:13:28.529Z,998.19
2018-01-02T09:14:29.948Z,998.24
2018-01-02T09:15:31.361Z,998.20
2018-01-02T09:16:32.772Z,998.26
2018-01-02T09:17:34.184Z,998.25
2018-01-02T09:18:35.596Z,998.27
2018-01-02T09:19:37.007Z,998.35
2018-01-02T09:20:38.428Z,998.33
2018-01-02T09:21:39.842Z,998.40
2018-01-02T09:22:41.266Z,998.40
2018-01-02T09:23:42.681Z,998.42
2018-01-02T09:24:44.103Z,998.34
2018-01-02T09:25:45.501Z,998.37
2018-01-02T09:26:46.928Z,998.37
2018-01-02T09:27:48.340Z,998.40
2018-01-02T09:28:49.763Z,998.47
2018-01-02T09:29:51.184Z,998.53
2018-01-02T09:30:52.604Z,998.47
2018-01-02T09:31:54.010Z,998.56
2018-01-02T09:32:55.430Z,998.50
2018-01-02T09:33:56.841Z,998.48
2018-01-02T09:34:58.248Z,998.55
2018-01-02T09:35:59.662Z,998.54
2018-01-02T09:37:01.080Z,998.54
2018-01-02T09:38:02.503Z,998.56
2018-01-02T09:39:03.920Z,998.63
2018-01-02T09:40:05.332Z,998.57
2018-01-02T09:41:06.749Z,998.64
2018-01-02T09:42:08.168Z,998.62
2018-01-02T09:43:09.650Z,998.60
2018-01-02T09:44:11.062Z,998.62
2018-01-02T09:45:12.491Z,998.61
2018-01-02T09:46:13.900Z,998.67
2018-01-02T09:47:15.306Z,998.75
2018-01-02T09:48:16.731Z,998.74
2018-01-02T09:49:18.146Z,998.74
2018-01-02T09:50:19.679Z,998.77
2018-01-02T09:51:21.104Z,998.80
2018-01-02T09:52:22.518Z,998.80
2018-01-02T09:53:23.929Z,998.75
2018-01-02T09:54:25.953Z,998.79
2018-01-02T09:55:27.369Z,998.78
2018-01-02T09:56:28.784Z,998.80
2018-01-02T09:57:30.194Z,998.80
2018-01-02T09:58:31.614Z,998.81
2018-01-02T09:59:33.027Z,998.94
2018-01-02T10:00:34.447Z,998.95
2018-01-02T10:01:35.861Z,998.95
2018-01-02T10:02:37.268Z,998.94
2018-01-02T10:03:38.703Z,998.95
2018-01-02T10:04:40.122Z,998.98
2018-01-02T10:05:41.546Z,999.05
2018-01-02T10:06:42.976Z,999.01
2018-01-02T10:07:44.402Z,999.11
2018-01-02T10:08:45.822Z,999.05
2018-01-02T10:09:47.244Z,999.15
2018-01-02T10:10:48.647Z,999.17
2018-01-02T10:11:50.063Z,999.21
2018-01-02T10:12:51.520Z,999.20
2018-01-02T10:13:52.924Z,999.19
2018-01-02T10:14:54.341Z,999.20
2018-01-02T10:15:55.749Z,999.24
2018-01-02T10:16:57.194Z,999.25
2018-01-02T10:17:58.612Z,999.38
2018-01-02T10:19:00.026Z,999.34
2018-01-02T10:20:01.435Z,999.33
2018-01-02T10:21:02.858Z,999.30
2018-01-02T10:22:04.283Z,999.34
2018-01-02T10:23:05.707Z,999.32
2018-01-02T10:24:07.132Z,999.28
2018-01-02T10:25:08.551Z,999.23
2018-01-02T10:26:09.966Z,999.24
2018-01-02T10:27:11.383Z,999.26
2018-01-02T10:28:12.792Z,999.31
2018-01-02T10:29:14.201Z,999.34
2018-01-02T10:30:15.616Z,999.30
2018-01-02T10:31:17.028Z,999.32
2018-01-02T10:32:18.458Z,999.27
2018-01-02T10:33:19.872Z,999.33
2018-01-02T10:34:21.287Z,999.24
2018-01-02T10:35:22.703Z,999.22
2018-01-02T10:36:24.117Z,999.28
2018-01-02T10:37:25.542Z,999.24
2018-01-02T10:38:26.961Z,999.24
2018-01-02T10:39:28.385Z,999.18
2018-01-02T10:40:29.793Z,999.29
2018-01-02T10:41:31.217Z,999.29
2018-01-02T10:42:32.631Z,999.25
2018-01-02T10:43:34.051Z,999.31
2018-01-02T10:44:35.457Z,999.33
2018-01-02T10:45:36.882Z,999.34
2018-01-02T10:46:38.299Z,999.42
2018-01-02T10:47:39.737Z,999.32
2018-01-02T10:48:41.157Z,999.39
2018-01-02T10:49:42.573Z,999.35
2018-01-02T10:50:43.986Z,999.33
2018-01-02T10:51:45.392Z,999.40
2018-01-02T10:52:46.820Z,999.41
2018-01-02T10:53:48.258Z,999.36
2018-01-02T10:54:49.670Z,999.42
2018-01-02T10:55:51.100Z,999.44
2018-01-02T10:56:52.511Z,999.41
2018-01-02T10:57:53.948Z,999.36
2018-01-02T10:58:55.358Z,999.41
2018-01-02T10:59:56.784Z,999.48
2018-01-02T11:00:58.196Z,999.60
2018-01-02T11:01:59.613Z,999.68
2018-01-02T11:03:01.131Z,999.59
2018-01-02T11:04:02.555Z,999.54
2018-01-02T11:05:03.978Z,999.44
2018-01-02T11:06:05.400Z,999.57
2018-01-02T11:07:06.820Z,999.57
2018-01-02T11:08:08.238Z,999.61
2018-01-02T11:09:09.662Z,999.62
2018-01-02T11:10:11.083Z,999.75
2018-01-02T11:11:12.503Z,999.64
2018-01-02T11:12:13.924Z,999.68
2018-01-02T11:13:15.338Z,999.73
2018-01-02T11:14:16.783Z,999.73
2018-01-02T11:15:18.201Z,999.70
2018-01-02T11:16:19.622Z,999.76
2018-01-02T11:17:21.044Z,999.74
2018-01-02T11:18:22.528Z,999.80
2018-01-02T11:19:23.956Z,999.87
2018-01-02T11:20:25.365Z,999.93
2018-01-02T11:21:26.782Z,999.89
2018-01-02T11:22:28.201Z,999.95
2018-01-02T11:23:29.623Z,999.89
2018-01-02T11:24:31.034Z,999.92
2018-01-02T11:25:32.534Z,999.91
2018-01-02T11:26:33.958Z,999.93
2018-01-02T11:27:35.372Z,999.87
2018-01-02T11:28:36.802Z,999.90
2018-01-02T11:29:38.224Z,999.88
2018-01-02T11:30:39.645Z,1000.00
2018-01-02T11:31:41.063Z,1000.05
2018-01-02T11:32:42.498Z,1000.05
2018-01-02T11:33:43.913Z,999.98
2018-01-02T11:34:45.327Z,999.96
2018-01-02T11:35:46.750Z,999.95
2018-01-02T11:36:48.177Z,1000.00
2018-01-02T11:37:49.601Z,999.89
2018-01-02T11:38:51.007Z,999.96
2018-01-02T11:39:52.428Z,999.95
2018-01-02T11:40:53.839Z,999.99
2018-01-02T11:41:55.270Z,999.91
2018-01-02T11:42:56.690Z,999.92
2018-01-02T11:43:58.106Z,999.99
2018-01-02T11:44:59.524Z,999.92
2018-01-02T11:46:00.939Z,999.93
2018-01-02T11:47:02.370Z,999.95
2018-01-02T11:48:03.798Z,999.97
2018-01-02T11:49:05.214Z,999.98
2018-01-02T11:50:06.632Z,999.97
2018-01-02T11:51:08.041Z,999.93
2018-01-02T11:52:09.457Z,999.93
2018-01-02T11:53:10.873Z,1000.03
2018-01-02T11:54:12.340Z,1000.02
2018-01-02T11:55:13.728Z,1000.04
2018-01-02T11:56:15.141Z,999.98
2018-01-02T11:57:16.558Z,999.95
2018-01-02T11:58:17.988Z,999.98
2018-01-02T11:59:19.399Z,999.93
2018-01-02T12:00:20.832Z,1000.01
2018-01-02T12:01:22.261Z,999.97
2018-01-02T12:02:23.677Z,999.96
2018-01-02T12:03:25.084Z,999.95
2018-01-02T12:04:26.512Z,999.88
2018-01-02T12:05:27.978Z,999.90
2018-01-02T12:06:29.404Z,999.90
2018-01-02T12:07:30.834Z,999.87
2018-01-02T12:08:32.272Z,999.77
2018-01-02T12:09:33.690Z,999.88
2018-01-02T12:10:35.102Z,999.84
2018-01-02T12:11:36.524Z,999.85
2018-01-02T12:12:37.934Z,999.83
2018-01-02T12:13:39.345Z,999.73
2018-01-02T12:14:40.763Z,999.80
2018-01-02T12:15:42.176Z,999.84
2018-01-02T12:16:43.601Z,999.76
2018-01-02T12:17:45.036Z,999.69
2018-01-02T12:18:46.591Z,999.80
2018-01-02T12:19:48.000Z,999.82
2018-01-02T12:20:49.425Z,999.76
2018-01-02T12:21:50.845Z,999.70
2018-01-02T12:22:52.255Z,999.74
2018-01-02T12:23:53.680Z,999.73
2018-01-02T12:24:55.099Z,999.69
2018-01-02T12:25:56.515Z,999.67
2018-01-02T12:26:57.929Z,999.68
2018-01-02T12:27:59.354Z,999.71
2018-01-02T12:29:00.766Z,999.65
2018-01-02T12:30:02.192Z,999.71
2018-01-02T12:31:03.619Z,999.63
2018-01-02T12:32:05.042Z,999.69
2018-01-02T12:33:06.457Z,999.61
2018-01-02T12:34:07.880Z,999.67
2018-01-02T12:35:09.307Z,999.59
2018-01-02T12:36:10.735Z,999.62
2018-01-02T12:37:12.161Z,999.56
2018-01-02T12:38:13.588Z,999.59
2018-01-02T12:39:14.998Z,999.58
2018-01-02T12:40:16.414Z,999.53
2018-01-02T12:41:17.833Z,999.61
2018-01-02T12:42:19.261Z,999.54
2018-01-02T12:43:20.661Z,999.58
2018-01-02T12:44:22.087Z,999.60
2018-01-02T12:45:23.546Z,999.63
2018-01-02T12:46:24.928Z,999.59