createdAt,value
2017-08-24T00:01:36.033Z,6.80
2017-08-24T00:04:04.486Z,6.70
2017-08-24T00:06:32.943Z,6.47
2017-08-24T00:09:01.416Z,7.03
2017-08-24T00:11:29.892Z,5.97
2017-08-24T00:13:58.362Z,7.00
2017-08-24T00:16:26.827Z,6.70
2017-08-24T00:18:55.299Z,6.60
2017-08-24T00:21:23.872Z,6.87
2017-08-24T00:23:52.347Z,6.10
2017-08-24T00:26:20.818Z,6.97
2017-08-24T00:28:49.283Z,7.40
2017-08-24T00:31:17.851Z,6.90
2017-08-24T00:33:46.318Z,7.60
2017-08-24T00:36:14.775Z,6.77
2017-08-24T00:38:43.258Z,6.90
2017-08-24T00:41:11.830Z,7.50
2017-08-24T00:43:40.299Z,6.40
2017-08-24T00:46:08.754Z,5.70
2017-08-24T00:48:37.219Z,6.10
2017-08-24T00:51:05.784Z,6.17
2017-08-24T00:53:34.034Z,6.70
2017-08-24T00:56:02.512Z,6.33
2017-08-24T00:58:30.987Z,6.50
2017-08-24T01:00:58.752Z,7.30
2017-08-24T01:03:27.316Z,6.50
2017-08-24T01:05:55.907Z,6.10
2017-08-24T01:08:24.763Z,6.60
2017-08-24T01:10:53.231Z,6.13
2017-08-24T01:13:21.695Z,7.30
2017-08-24T01:15:50.175Z,7.67
2017-08-24T01:18:18.655Z,7.00
2017-08-24T01:20:46.768Z,6.57
2017-08-24T01:23:15.267Z,6.93
2017-08-24T01:25:43.853Z,6.30
2017-08-24T01:28:12.180Z,6.83
2017-08-24T01:30:40.656Z,7.67
2017-08-24T01:33:09.138Z,6.63
2017-08-24T01:35:37.620Z,6.50
2017-08-24T01:38:06.071Z,6.63
2017-08-24T01:40:34.550Z,7.87
2017-08-24T01:43:03.074Z,8.17
2017-08-24T01:45:31.559Z,7.23
2017-08-24T01:48:00.022Z,8.63
2017-08-24T01:50:28.535Z,8.20
2017-08-24T01:52:57.007Z,6.40
2017-08-24T01:55:25.463Z,8.00
2017-08-24T01:57:53.991Z,8.10
2017-08-24T02:00:22.447Z,7.20
2017-08-24T02:02:50.916Z,7.10
2017-08-24T02:05:19.383Z,7.93
2017-08-24T02:07:47.875Z,7.30
2017-08-24T02:10:16.483Z,8.27
2017-08-24T02:12:44.940Z,7.70
2017-08-24T02:15:14.092Z,8.10
2017-08-24T02:17:42.201Z,7.80
2017-08-24T02:20:10.680Z,8.43
2017-08-24T02:22:39.147Z,8.50
2017-08-24T02:25:07.262Z,8.00
2017-08-24T02:27:35.907Z,7.50
2017-08-24T02:30:04.140Z,7.80
2017-08-24T02:32:32.735Z,7.87
2017-08-24T02:35:01.191Z,6.97
2017-08-24T02:37:29.673Z,7.00
2017-08-24T02:39:58.142Z,7.30
2017-08-24T02:42:26.630Z,7.43
2017-08-24T02:44:55.093Z,7.30
2017-08-24T02:47:23.555Z,6.90
2017-08-24T02:49:52.082Z,6.40
2017-08-24T02:52:20.547Z,6.60
2017-08-24T02:54:49.027Z,7.60
2017-08-24T02:57:17.508Z,7.03
2017-08-24T02:59:45.999Z,6.77
2017-08-24T03:02:14.723Z,6.90
2017-08-24T03:04:43.195Z,6.70
2017-08-24T03:07:11.655Z,6.30
2017-08-24T03:09:40.391Z,7.60
2017-08-24T03:12:08.855Z,6.87
2017-08-24T03:14:37.336Z,6.93
2017-08-24T03:17:05.808Z,6.63
2017-08-24T03:19:34.293Z,6.70
2017-08-24T03:22:02.746Z,7.20
2017-08-24T03:24:31.209Z,6.33
2017-08-24T03:26:59.693Z,6.50
2017-08-24T03:29:28.183Z,6.60
2017-08-24T03:31:56.650Z,6.20
2017-08-24T03:34:25.119Z,6.33
2017-08-24T03:36:53.594Z,6.27
2017-08-24T03:39:22.195Z,6.73
2017-08-24T03:41:50.676Z,6.53
2017-08-24T03:44:19.131Z,5.97
2017-08-24T03:46:47.620Z,6.13
2017-08-24T03:49:16.083Z,7.37
2017-08-24T03:51:44.546Z,5.97
2017-08-24T03:54:13.067Z,5.90
2017-08-24T03:56:41.515Z,5.77
2017-08-24T03:59:09.995Z,6.20
2017-08-24T04:01:38.455Z,6.20
2017-08-24T04:04:06.932Z,5.90
2017-08-24T04:06:35.383Z,6.10
2017-08-24T04:09:03.299Z,6.30
2017-08-24T04:11:31.780Z,7.20
2017-08-24T04:14:00.316Z,5.90
2017-08-24T04:16:28.798Z,6.13
2017-08-24T04:18:57.255Z,6.67
2017-08-24T04:21:25.731Z,6.43
2017-08-24T04:23:54.183Z,7.10
2017-08-24T04:26:22.655Z,6.37
2017-08-24T04:28:51.131Z,6.20
2017-08-24T04:31:19.627Z,6.80
2017-08-24T04:33:48.164Z,5.83
2017-08-24T04:36:16.656Z,5.87
2017-08-24T04:38:45.121Z,5.93
2017-08-24T04:41:13.580Z,6.00
2017-08-24T04:43:41.769Z,6.60
2017-08-24T04:46:10.370Z,4.80
2017-08-24T04:48:38.836Z,6.10
2017-08-24T04:51:07.378Z,6.53
2017-08-24T04:53:37.715Z,6.30
2017-08-24T04:56:06.352Z,6.00
2017-08-24T04:58:34.935Z,5.97
2017-08-24T05:01:03.379Z,5.93
2017-08-24T05:03:31.859Z,6.07
2017-08-24T05:06:00.316Z,5.30
2017-08-24T05:08:28.876Z,6.03
2017-08-24T05:10:57.347Z,5.57
2017-08-24T05:13:25.832Z,5.37
2017-08-24T05:15:54.297Z,5.97
2017-08-24T05:18:22.771Z,5.97
2017-08-24T05:20:51.232Z,5.23
2017-08-24T05:23:19.771Z,5.50
2017-08-24T05:25:48.235Z,5.73
2017-08-24T05:28:16.814Z,5.10
2017-08-24T05:30:45.299Z,6.70
2017-08-24T05:33:14.449Z,6.60
2017-08-24T05:35:42.986Z,6.93
2017-08-24T05:38:11.462Z,6.80
2017-08-24T05:40:39.966Z,6.07
2017-08-24T05:43:09.359Z,6.60
2017-08-24T05:45:37.830Z,6.50
2017-08-24T05:48:06.294Z,5.70
2017-08-24T05:50:34.825Z,6.10
2017-08-24T05:53:04.100Z,5.57
2017-08-24T05:55:32.562Z,5.80
2017-08-24T05:58:01.018Z,6.60
2017-08-24T06:00:29.491Z,5.70
2017-08-24T06:02:57.951Z,6.20
2017-08-24T06:05:26.399Z,6.60
2017-08-24T06:07:54.884Z,6.67
2017-08-24T06:10:23.363Z,6.07
2017-08-24T06:12:51.831Z,6.37
2017-08-24T06:15:20.299Z,6.10
2017-08-24T06:17:48.771Z,6.13
2017-08-24T06:20:17.249Z,6.53
2017-08-24T06:22:45.708Z,6.20
2017-08-24T06:25:14.248Z,7.93
2017-08-24T06:27:42.743Z,8.27
2017-08-24T06:30:11.209Z,8.90
2017-08-24T06:32:39.687Z,7.20
2017-08-24T06:35:08.938Z,7.37
2017-08-24T06:37:37.404Z,6.60
2017-08-24T06:40:05.941Z,7.90
2017-08-24T06:42:34.477Z,7.03
2017-08-24T06:45:02.955Z,7.67
2017-08-24T06:47:31.434Z,6.63
2017-08-24T06:49:59.911Z,7.60
2017-08-24T06:52:28.389Z,7.30
2017-08-24T06:54:56.867Z,7.17
2017-08-24T06:57:25.347Z,8.50
2017-08-24T06:59:53.799Z,6.97
2017-08-24T07:02:22.282Z,7.30
2017-08-24T07:04:50.747Z,6.77
2017-08-24T07:07:19.349Z,7.70
2017-08-24T07:09:48.063Z,7.50
2017-08-24T07:12:16.535Z,8.53
2017-08-24T07:14:45.011Z,8.70
2017-08-24T07:17:13.477Z,8.70
2017-08-24T07:19:41.963Z,7.70
2017-08-24T07:22:10.433Z,8.90
2017-08-24T07:24:38.886Z,8.67
2017-08-24T07:27:07.367Z,9.20
2017-08-24T07:29:35.831Z,10.60
2017-08-24T07:32:04.435Z,11.80
2017-08-24T07:34:32.923Z,11.83
2017-08-24T07:37:01.403Z,11.37
2017-08-24T07:39:29.888Z,11.57
2017-08-24T07:41:58.376Z,10.80
2017-08-24T07:44:26.848Z,12.30
2017-08-24T07:46:55.313Z,12.30
2017-08-24T07:49:23.800Z,11.10
2017-08-24T07:51:52.287Z,10.23
2017-08-24T07:54:20.867Z,12.77
2017-08-24T07:56:49.323Z,12.07
2017-08-24T07:59:17.816Z,12.80
2017-08-24T08:01:46.325Z,11.40
2017-08-24T08:04:14.814Z,11.20
2017-08-24T08:06:43.279Z,11.70
2017-08-24T08:09:11.739Z,11.67
2017-08-24T08:11:40.246Z,11.67
2017-08-24T08:14:08.702Z,9.73
2017-08-24T08:16:38.070Z,10.00
2017-08-24T08:19:06.548Z,10.97
2017-08-24T08:21:35.047Z,10.07
2017-08-24T08:24:03.517Z,10.90
2017-08-24T08:26:32.006Z,10.50
2017-08-24T08:29:00.479Z,9.70
2017-08-24T08:31:28.979Z,9.80
2017-08-24T08:33:57.442Z,11.93
2017-08-24T08:36:25.988Z,9.70
2017-08-24T08:38:54.469Z,10.40
2017-08-24T08:41:22.971Z,10.97
2017-08-24T08:43:51.433Z,10.93
2017-08-24T08:46:19.923Z,10.83
2017-08-24T08:48:48.471Z,11.00
2017-08-24T08:51:17.063Z,11.43
2017-08-24T08:53:45.565Z,10.53
2017-08-24T08:56:14.158Z,10.30
2017-08-24T08:58:42.802Z,10.47
2017-08-24T09:01:11.279Z,11.67
2017-08-24T09:03:39.789Z,9.97
2017-08-24T09:06:08.083Z,10.17
2017-08-24T09:08:36.579Z,11.10
2017-08-24T09:11:05.055Z,9.60
2017-08-24T09:13:33.526Z,10.80
2017-08-24T09:16:02.033Z,10.37
2017-08-24T09:18:30.503Z,9.43
2017-08-24T09:20:58.979Z,9.03
2017-08-24T09:23:27.498Z,10.23
2017-08-24T09:25:55.970Z,9.80
2017-08-24T09:28:24.442Z,9.40
2017-08-24T09:30:52.927Z,9.27
2017-08-24T09:33:21.508Z,9.27
2017-08-24T09:35:49.984Z,9.87
2017-08-24T09:38:18.453Z,9.27
2017-08-24T09:40:46.940Z,9.17
2017-08-24T09:43:16.315Z,8.90
2017-08-24T09:45:44.790Z,8.93
2017-08-24T09:48:14.032Z,8.30
2017-08-24T09:50:42.499Z,8.10
2017-08-24T09:53:11.043Z,8.97
2017-08-24T09:55:39.520Z,8.00
2017-08-24T09:58:07.989Z,7.80
2017-08-24T10:00:36.454Z,7.93
2017-08-24T10:03:05.023Z,7.57
2017-08-24T10:05:33.495Z,8.10
2017-08-24T10:08:01.980Z,8.00
2017-08-24T10:10:30.248Z,8.03
2017-08-24T10:12:58.543Z,8.07
2017-08-24T10:15:26.803Z,7.67
2017-08-24T10:17:55.079Z,7.53
2017-08-24T10:20:24.337Z,7.70
2017-08-24T10:22:52.790Z,8.20
2017-08-24T10:25:21.263Z,8.03
2017-08-24T10:27:49.731Z,7.47
2017-08-24T10:30:18.285Z,8.20
2017-08-24T10:32:46.990Z,7.30
2017-08-24T10:35:15.483Z,7.63
2017-08-24T10:37:43.985Z,7.00
2017-08-24T10:40:12.559Z,7.90
2017-08-24T10:42:41.096Z,8.33
2017-08-24T10:45:09.555Z,8.07
2017-08-24T10:47:38.036Z,8.00
2017-08-24T10:50:06.619Z,8.03
2017-08-24T10:52:35.167Z,7.60
2017-08-24T10:55:03.640Z,7.37
2017-08-24T10:57:32.108Z,7.70
2017-08-24T11:00:00.598Z,7.63
2017-08-24T11:02:29.064Z,7.20
2017-08-24T11:04:57.552Z,7.90
2017-08-24T11:07:26.014Z,8.23
2017-08-24T11:09:55.481Z,7.03
2017-08-24T11:12:24.928Z,6.43
2017-08-24T11:14:54.666Z,7.27
2017-08-24T11:17:24.115Z,7.23
2017-08-24T11:19:53.498Z,7.30
2017-08-24T11:22:21.992Z,6.80
2017-08-24T11:24:51.143Z,7.17
2017-08-24T11:27:19.637Z,7.67
2017-08-24T11:29:48.103Z,6.97
2017-08-24T11:32:16.577Z,8.47
2017-08-24T11:34:45.051Z,7.10
2017-08-24T11:37:13.516Z,7.17
2017-08-24T11:39:41.994Z,7.17
2017-08-24T11:42:10.464Z,6.73
2017-08-24T11:44:38.939Z,6.50
2017-08-24T11:47:07.408Z,6.90
2017-08-24T11:49:35.884Z,7.27
2017-08-24T11:52:04.350Z,6.40
2017-08-24T11:54:32.839Z,6.80
2017-08-24T11:57:01.321Z,7.37
2017-08-24T11:59:29.816Z,7.00
2017-08-24T12:01:58.108Z,6.60
2017-08-24T12:04:26.743Z,6.73
2017-08-24T12:06:55.214Z,7.37
2017-08-24T12:09:23.683Z,7.73
2017-08-24T12:11:52.187Z,6.40
2017-08-24T12:14:20.686Z,6.30
2017-08-24T12:16:48.464Z,6.80
2017-08-24T12:19:16.973Z,6.50
2017-08-24T12:21:45.703Z,6.50
2017-08-24T12:24:14.166Z,6.23
2017-08-24T12:26:42.657Z,6.03
2017-08-24T12:29:11.875Z,6.47
2017-08-24T12:31:40.334Z,6.50
2017-08-24T12:34:08.868Z,6.37
2017-08-24T12:36:37.344Z,5.90
2017-08-24T12:39:05.483Z,6.70
2017-08-24T12:41:33.955Z,6.00
2017-08-24T12:44:02.422Z,6.47
2017-08-24T12:46:30.920Z,6.03
2017-08-24T12:48:59.408Z,6.10
2017-08-24T12:51:28.100Z,6.30
2017-08-24T12:53:56.571Z,5.73
2017-08-24T12:56:25.300Z,6.27
2017-08-24T12:58:53.780Z,5.40
2017-08-24T13:01:22.235Z,5.63
2017-08-24T13:03:50.744Z,6.10
2017-08-24T13:06:19.204Z,5.23
2017-08-24T13:08:47.772Z,7.20
2017-08-24T13:11:16.243Z,5.70
2017-08-24T13:13:44.739Z,6.27
2017-08-24T13:16:13.200Z,5.90
2017-08-24T13:18:41.710Z,5.90
2017-08-24T13:21:10.167Z,6.10
2017-08-24T13:23:38.635Z,6.43
2017-08-24T13:26:07.118Z,6.23
2017-08-24T13:28:35.604Z,5.83
2017-08-24T13:31:04.092Z,6.27
2017-08-24T13:33:32.635Z,6.20
2017-08-24T13:36:01.124Z,6.77
2017-08-24T13:38:29.573Z,6.03
2017-08-24T13:40:58.067Z,5.80
2017-08-24T13:43:27.453Z,5.70
2017-08-24T13:45:55.908Z,5.10
2017-08-24T13:48:24.384Z,4.90
2017-08-24T13:50:52.909Z,5.27
2017-08-24T13:53:21.452Z,5.90
2017-08-24T13:55:49.940Z,6.10
2017-08-24T13:58:18.429Z,5.53
2017-08-24T14:00:46.972Z,5.70
2017-08-24T14:03:15.513Z,5.70
2017-08-24T14:05:44.085Z,5.60
2017-08-24T14:08:12.587Z,5.80
2017-08-24T14:10:41.051Z,5.47
2017-08-24T14:13:09.653Z,5.40
2017-08-24T14:15:38.237Z,5.83
2017-08-24T14:18:06.742Z,5.77
2017-08-24T14:20:35.224Z,5.43
2017-08-24T14:23:03.701Z,5.30
2017-08-24T14:25:32.274Z,5.97
2017-08-24T14:28:00.748Z,5.50
2017-08-24T14:30:29.221Z,4.83
2017-08-24T14:32:57.718Z,5.10
2017-08-24T14:35:26.187Z,4.80
2017-08-24T14:37:54.673Z,4.97
2017-08-24T14:40:23.140Z,5.50
2017-08-24T14:42:51.610Z,5.27
2017-08-24T14:45:20.092Z,4.93
2017-08-24T14:47:48.650Z,4.90
2017-08-24T14:50:17.688Z,5.57
2017-08-24T14:52:47.343Z,4.67
2017-08-24T14:55:16.690Z,4.70
2017-08-24T14:57:46.476Z,5.57
2017-08-24T15:00:15.849Z,5.03
2017-08-24T15:02:47.212Z,5.10
2017-08-24T15:05:16.890Z,4.70
2017-08-24T15:07:47.315Z,5.07
2017-08-24T15:10:16.998Z,4.80
2017-08-24T15:12:46.310Z,4.57
2017-08-24T15:15:15.630Z,5.20
2017-08-24T15:17:44.947Z,4.77
2017-08-24T15:20:14.701Z,4.63
2017-08-24T15:22:43.879Z,4.03
2017-08-24T15:25:13.227Z,5.00
2017-08-24T15:27:42.405Z,4.57
2017-08-24T15:30:10.938Z,4.47
2017-08-24T15:32:39.631Z,4.77
2017-08-24T15:35:08.140Z,4.23
2017-08-24T15:37:36.626Z,4.60
2017-08-24T15:40:05.175Z,5.00
2017-08-24T15:42:33.656Z,4.23
2017-08-24T15:45:02.135Z,4.83
2017-08-24T15:47:30.619Z,5.27
2017-08-24T15:49:59.088Z,5.67
2017-08-24T15:52:27.548Z,4.93
2017-08-24T15:54:56.034Z,5.37
2017-08-24T15:57:24.499Z,5.20
2017-08-24T15:59:53.020Z,5.10
2017-08-24T16:02:21.493Z,5.53
2017-08-24T16:04:49.962Z,5.03
2017-08-24T16:07:18.444Z,5.47
2017-08-24T16:09:46.915Z,5.20
2017-08-24T16:12:15.548Z,4.60
2017-08-24T16:14:44.017Z,6.20
2017-08-24T16:17:12.475Z,6.57
2017-08-24T16:19:40.943Z,5.00
2017-08-24T16:22:09.451Z,5.20
2017-08-24T16:24:38.693Z,5.47
2017-08-24T16:27:07.158Z,4.80
2017-08-24T16:29:35.632Z,4.80
2017-08-24T16:32:04.115Z,5.10
2017-08-24T16:34:32.571Z,4.67
2017-08-24T16:37:01.068Z,4.73
2017-08-24T16:39:29.527Z,4.27
2017-08-24T16:41:58.782Z,4.10
2017-08-24T16:44:27.345Z,3.80
2017-08-24T16:46:55.856Z,4.30
2017-08-24T16:49:24.372Z,3.87
2017-08-24T16:51:53.691Z,3.83
2017-08-24T16:54:22.160Z,4.37
2017-08-24T16:56:50.636Z,3.80
2017-08-24T16:59:19.103Z,4.30
2017-08-24T17:01:47.569Z,4.50
2017-08-24T17:04:16.068Z,4.00
2017-08-24T17:06:44.525Z,3.80
2017-08-24T17:09:13.008Z,3.80
2017-08-24T17:11:41.484Z,3.87
2017-08-24T17:14:09.987Z,3.60
2017-08-24T17:16:38.461Z,3.90
2017-08-24T17:19:06.980Z,3.90
2017-08-24T17:21:35.463Z,3.80
2017-08-24T17:24:04.713Z,3.13
2017-08-24T17:26:33.180Z,3.23
2017-08-24T17:29:01.664Z,3.80
2017-08-24T17:31:30.218Z,3.27
2017-08-24T17:33:58.684Z,3.60
2017-08-24T17:36:27.147Z,3.47
2017-08-24T17:38:55.690Z,3.10
2017-08-24T17:41:24.187Z,3.97
2017-08-24T17:43:52.686Z,3.63
2017-08-24T17:46:21.173Z,5.30
2017-08-24T17:48:49.680Z,4.63
2017-08-24T17:51:18.159Z,3.90
2017-08-24T17:53:46.673Z,4.73
2017-08-24T17:56:15.380Z,4.20
2017-08-24T17:58:43.875Z,3.23
2017-08-24T18:01:12.339Z,3.23
2017-08-24T18:03:40.819Z,3.83
2017-08-24T18:06:09.308Z,3.50
2017-08-24T18:08:37.763Z,4.07
2017-08-24T18:11:06.235Z,3.37
2017-08-24T18:13:34.714Z,3.30
2017-08-24T18:16:03.962Z,3.00
2017-08-24T18:18:33.580Z,3.60
2017-08-24T18:21:02.293Z,3.67
2017-08-24T18:23:31.262Z,3.70
2017-08-24T18:26:02.174Z,4.20
2017-08-24T18:28:31.087Z,3.07
2017-08-24T18:30:59.779Z,4.10
2017-08-24T18:33:28.440Z,3.67
2017-08-24T18:35:57.086Z,3.70
2017-08-24T18:38:25.803Z,3.80
2017-08-24T18:40:54.532Z,4.10
2017-08-24T18:43:23.431Z,3.93
2017-08-24T18:45:53.139Z,4.20
2017-08-24T18:48:22.117Z,4.10
2017-08-24T18:50:51.055Z,3.90
2017-08-24T18:53:20.244Z,4.07
2017-08-24T18:55:49.092Z,4.00
2017-08-24T18:58:17.987Z,4.40
2017-08-24T19:00:46.919Z,4.23
2017-08-24T19:03:16.112Z,4.63
2017-08-24T19:05:44.747Z,3.93
2017-08-24T19:08:13.801Z,4.60
2017-08-24T19:10:42.610Z,3.97
2017-08-24T19:13:12.433Z,5.17
2017-08-24T19:15:42.117Z,4.00
2017-08-24T19:18:10.884Z,3.87
2017-08-24T19:20:39.731Z,4.33
2017-08-24T19:23:08.613Z,4.37
2017-08-24T19:25:37.712Z,4.50
2017-08-24T19:28:06.646Z,4.50
2017-08-24T19:30:36.467Z,4.17
2017-08-24T19:33:05.464Z,4.57
2017-08-24T19:35:35.384Z,4.30
2017-08-24T19:38:04.811Z,4.60
2017-08-24T19:40:33.808Z,4.60
2017-08-24T19:43:02.727Z,4.50
2017-08-24T19:45:32.106Z,4.90
2017-08-24T19:48:01.164Z,4.70
2017-08-24T19:50:30.045Z,5.40
2017-08-24T19:52:58.739Z,5.40
2017-08-24T19:55:28.381Z,4.70
2017-08-24T19:57:57.246Z,4.90
2017-08-24T20:00:26.216Z,5.53
2017-08-24T20:02:55.039Z,5.20
2017-08-24T20:05:24.920Z,5.00
2017-08-24T20:07:53.769Z,4.87
2017-08-24T20:10:22.623Z,5.50
2017-08-24T20:12:52.456Z,5.93
2017-08-24T20:15:21.339Z,5.37
2017-08-24T20:17:50.171Z,5.60
2017-08-24T20:20:18.984Z,5.27
2017-08-24T20:22:47.755Z,5.17
2017-08-24T20:25:16.403Z,6.50
2017-08-24T20:27:46.128Z,5.37
2017-08-24T20:30:15.280Z,5.77
2017-08-24T20:32:43.938Z,6.20
2017-08-24T20:35:12.601Z,6.20
2017-08-24T20:37:41.264Z,5.73
2017-08-24T20:40:09.901Z,5.37
2017-08-24T20:42:38.535Z,5.80
2017-08-24T20:45:07.275Z,5.93
2017-08-24T20:47:36.971Z,5.93
2017-08-24T20:50:06.071Z,5.17
2017-08-24T20:52:35.767Z,6.83
2017-08-24T20:55:04.600Z,5.73
2017-08-24T20:57:35.246Z,6.23
2017-08-24T21:00:04.461Z,6.67
2017-08-24T21:02:33.130Z,5.63
2017-08-24T21:05:02.040Z,6.10
2017-08-24T21:07:31.752Z,5.60
2017-08-24T21:10:01.970Z,6.03
2017-08-24T21:12:32.034Z,6.07
2017-08-24T21:15:01.925Z,5.77
2017-08-24T21:17:31.395Z,5.90
2017-08-24T21:20:01.391Z,6.17
2017-08-24T21:22:30.754Z,5.70
2017-08-24T21:24:59.941Z,6.50
2017-08-24T21:27:29.147Z,5.57
2017-08-24T21:29:58.146Z,5.60
2017-08-24T21:32:26.743Z,6.10
2017-08-24T21:34:55.514Z,5.77
2017-08-24T21:37:24.476Z,5.90
2017-08-24T21:39:53.295Z,6.33
2017-08-24T21:42:22.208Z,5.83
2017-08-24T21:44:50.971Z,6.43
2017-08-24T21:47:19.784Z,6.20
2017-08-24T21:49:48.528Z,6.80
2017-08-24T21:52:17.043Z,6.23
2017-08-24T21:54:45.716Z,5.53
2017-08-24T21:57:14.272Z,6.60
2017-08-24T21:59:42.803Z,5.83
2017-08-24T22:02:11.325Z,5.97
2017-08-24T22:04:40.044Z,5.83
2017-08-24T22:07:08.507Z,5.70
2017-08-24T22:09:36.985Z,5.90
2017-08-24T22:12:05.490Z,5.83
2017-08-24T22:14:33.961Z,5.43
2017-08-24T22:17:02.415Z,5.00
2017-08-24T22:19:30.863Z,5.10
2017-08-24T22:21:59.346Z,5.70
2017-08-24T22:24:27.863Z,4.80
2017-08-24T22:26:56.328Z,6.70
2017-08-24T22:29:24.780Z,5.97
2017-08-24T22:31:53.251Z,5.70
2017-08-24T22:34:21.813Z,5.40
2017-08-24T22:36:50.288Z,5.20
2017-08-24T22:39:18.750Z,5.73
2017-08-24T22:41:47.239Z,5.37
2017-08-24T22:44:15.707Z,6.10
2017-08-24T22:46:44.190Z,6.00
2017-08-24T22:49:12.651Z,6.27
2017-08-24T22:51:41.203Z,5.37
2017-08-24T22:57:30.118Z,6.33
2017-08-24T23:00:04.166Z,5.77
2017-08-24T23:02:38.194Z,5.57
2017-08-24T23:05:06.660Z,5.73
2017-08-24T23:07:35.131Z,6.60
2017-08-24T23:10:03.599Z,6.97
2017-08-24T23:12:32.108Z,6.80
2017-08-24T23:15:00.583Z,6.17
2017-08-24T23:17:29.039Z,6.17
2017-08-24T23:19:57.305Z,6.33
2017-08-24T23:22:25.871Z,6.17
2017-08-24T23:24:54.147Z,7.07
2017-08-24T23:27:22.615Z,6.60
2017-08-24T23:29:51.063Z,5.67
2017-08-24T23:32:19.535Z,5.97
2017-08-24T23:34:48.079Z,5.73
2017-08-24T23:37:16.552Z,5.50
2017-08-24T23:39:45.014Z,6.20
2017-08-24T23:42:13.467Z,6.03
2017-08-24T23:44:42.040Z,5.40
2017-08-24T23:47:10.495Z,5.90
2017-08-24T23:49:38.960Z,5.43
2017-08-24T23:52:07.439Z,5.90
2017-08-24T23:54:35.910Z,5.93
2017-08-24T23:57:04.215Z,5.87
2017-08-24T23:59:32.514Z,5.70
