createdAt,value
2022-11-12T00:01:36.885Z,1042.7391304347825
2022-11-12T00:08:04.935Z,1069.1705685618729
2022-11-12T00:14:36.408Z,1046.8628762541805
2022-11-12T00:21:07.167Z,1044.160535117057
2022-11-12T00:36:16.013Z,1006.6454849498327
2022-11-12T00:42:45.562Z,981.257525083612
2022-11-12T00:49:15.369Z,980.2441471571906
2022-11-12T00:55:44.015Z,970.3946488294314
2022-11-12T01:02:11.858Z,946.3846153846154
2022-11-12T01:09:45.363Z,960.2006688963211
2022-11-12T01:16:17.303Z,974.6254180602007
2022-11-12T01:25:02.910Z,927.989966555184
2022-11-12T01:33:50.396Z,901.9632107023411
2022-11-12T01:40:20.327Z,913.9765886287626
2022-11-12T01:55:31.631Z,1020.3311036789298
2022-11-12T02:01:59.406Z,989.2307692307693
2022-11-12T02:08:28.800Z,939.7257525083612
2022-11-12T02:14:56.710Z,910.2608695652174
2022-11-12T02:21:25.080Z,859.876254180602
2022-11-12T02:29:59.062Z,833.8160535117057
2022-11-12T02:36:29.223Z,811.2441471571906
2022-11-12T02:42:59.437Z,809.581939799331
2022-11-12T02:50:37.512Z,792.4113712374582
2022-11-12T02:57:04.890Z,795.5317725752508
2022-11-12T03:09:52.183Z,759.2775919732442
2022-11-12T03:20:10.336Z,742.1070234113712
2022-11-12T03:26:52.563Z,736.5150501672241
2022-11-12T03:33:22.164Z,704.8528428093646
2022-11-12T03:39:51.958Z,725.4949832775919
2022-11-12T03:46:21.640Z,696.1270903010034
2022-11-12T03:52:49.971Z,683.8294314381271
2022-11-12T03:59:17.467Z,669.6622073578595
2022-11-12T04:11:48.818Z,692.9832775919732
2022-11-12T04:23:20.740Z,683.0969899665552
2022-11-12T04:29:49.666Z,689.3244147157191
2022-11-12T04:36:17.858Z,686.6555183946489
2022-11-12T04:42:45.653Z,685.8695652173913
2022-11-12T04:49:13.289Z,689.0735785953177
2022-11-12T04:55:41.206Z,695.2642140468228
2022-11-12T05:17:04.874Z,724.9498327759197
2022-11-12T05:24:40.509Z,720.0869565217391
2022-11-12T05:31:12.764Z,719.4414715719064
2022-11-12T05:38:17.680Z,693.7658862876254
2022-11-12T05:44:47.210Z,700.2675585284281
2022-11-12T05:51:15.084Z,694.8528428093646
2022-11-12T05:57:43.637Z,708.8461538461538
2022-11-12T06:04:13.414Z,698.752508361204
2022-11-12T06:10:41.328Z,708.5050167224081
2022-11-12T06:17:11.018Z,709.6989966555184
2022-11-12T06:23:49.615Z,728.1371237458194
2022-11-12T06:30:24.456Z,756.5217391304348
2022-11-12T06:40:12.664Z,769.0769230769231
2022-11-12T06:46:41.815Z,782.4916387959867
2022-11-12T07:00:28.440Z,845.3076923076923
2022-11-12T07:06:56.682Z,837.2709030100334
2022-11-12T07:13:25.648Z,862.9698996655518
2022-11-12T07:23:56.916Z,846.2943143812709
2022-11-12T07:30:27.408Z,851.3076923076923
2022-11-12T07:36:57.570Z,848.0401337792642
2022-11-12T07:58:01.348Z,931.0066889632106
2022-11-12T08:17:34.308Z,944.2642140468228
2022-11-12T08:24:17.056Z,973.5585284280936
2022-11-12T08:30:44.047Z,861.1505016722408
2022-11-12T08:39:23.262Z,876.1705685618729
2022-11-12T08:47:59.713Z,944.2274247491639
2022-11-12T08:58:32.882Z,901.6053511705686
2022-11-12T09:10:57.719Z,996.2040133779265
2022-11-12T09:17:47.606Z,930.4648829431438
2022-11-12T09:24:26.947Z,963.6755852842809
2022-11-12T09:30:56.801Z,908.0869565217391
2022-11-12T09:44:06.116Z,919.2742474916388
2022-11-12T09:50:36.484Z,914.0267558528428
2022-11-12T10:02:42.991Z,863.4548494983278
2022-11-12T10:09:11.517Z,872.3545150501673
2022-11-12T10:28:37.272Z,838.7959866220735
2022-11-12T10:35:07.208Z,822.5217391304348
2022-11-12T10:41:34.690Z,829.571906354515
2022-11-12T10:48:04.124Z,821.886287625418
2022-11-12T10:56:20.516Z,828.8695652173913
2022-11-12T11:09:18.478Z,852.1672240802676
2022-11-12T11:18:34.619Z,845.2140468227425
2022-11-12T11:37:29.158Z,797.3344481605351
2022-11-12T11:43:57.169Z,805.0234113712374
2022-11-12T11:50:27.738Z,806.438127090301
2022-11-12T11:56:55.952Z,791.0133779264214
2022-11-12T12:09:47.745Z,779.819397993311
2022-11-12T12:31:17.337Z,806.0869565217391
2022-11-12T12:40:23.694Z,754.5551839464883
2022-11-12T12:49:44.497Z,799.8829431438127
2022-11-12T12:56:12.591Z,775.0401337792642
2022-11-12T13:02:41.341Z,741.3511705685619
2022-11-12T13:09:08.738Z,696.1839464882943
2022-11-12T13:15:36.429Z,671.1772575250836
2022-11-12T13:22:03.648Z,734.752508361204
2022-11-12T13:30:47.060Z,745.4916387959867
2022-11-12T13:48:23.311Z,677.9197324414715
2022-11-12T13:54:54.984Z,708.4983277591973
2022-11-12T14:01:23.492Z,690.0167224080268
2022-11-12T14:09:29.049Z,687.7993311036789
2022-11-12T14:15:57.332Z,661.9866220735786
2022-11-12T14:27:08.409Z,681.2809364548496
2022-11-12T14:33:37.483Z,671.7859531772575
2022-11-12T14:40:07.251Z,674.5351170568562
2022-11-12T14:46:36.223Z,681.1036789297659
2022-11-12T14:53:04.271Z,644.9866220735786
2022-11-12T15:03:33.068Z,700.8795986622074
2022-11-12T15:10:01.059Z,690.2508361204013
2022-11-12T15:18:15.692Z,677.4849498327759
2022-11-12T15:28:30.355Z,682.7591973244147
2022-11-12T15:34:58.114Z,706.6387959866221
2022-11-12T15:41:26.155Z,700.1404682274248
2022-11-12T15:47:54.511Z,727.3545150501673
2022-11-12T15:54:23.811Z,748.247491638796
2022-11-12T16:00:57.106Z,760.5919732441472
2022-11-12T16:13:38.176Z,784.7959866220735
2022-11-12T16:20:08.105Z,780.6789297658863
2022-11-12T16:26:56.329Z,821.1739130434783
2022-11-12T16:33:27.348Z,799.1204013377926
2022-11-12T16:39:59.868Z,800.3210702341137
2022-11-12T16:48:27.651Z,877.2073578595317
2022-11-12T16:55:39.028Z,925.7859531772575
2022-11-12T17:03:17.405Z,989.6521739130435
2022-11-12T17:17:46.323Z,1039.324414715719
2022-11-12T17:25:29.609Z,1073.2541806020067
2022-11-12T17:32:49.602Z,1092.8060200668897
2022-11-12T17:46:41.847Z,1390.953177257525
2022-11-12T17:54:18.774Z,1579.0033444816054
2022-11-12T18:01:38.356Z,1718.2140468227424
2022-11-12T18:09:14.127Z,1895.5117056856188
2022-11-12T18:52:53.806Z,1983.4816053511706
2022-11-12T19:00:44.660Z,1949.8595317725753
2022-11-12T19:07:21.795Z,1917.7658862876253
2022-11-12T19:13:56.890Z,1930.8528428093646
2022-11-12T19:36:39.030Z,1940.531772575251
2022-11-12T19:45:54.403Z,1733.561872909699
2022-11-12T19:57:11.121Z,1703.1404682274247
2022-11-12T20:03:41.018Z,1760.4782608695652
2022-11-12T20:15:30.597Z,1654.6722408026756
2022-11-12T20:22:02.797Z,1488.9565217391305
2022-11-12T20:31:07.929Z,1431.5484949832776
2022-11-12T20:38:37.407Z,1363.2107023411372
2022-11-12T20:45:08.266Z,1380.0301003344482
