createdAt,value
2023-05-23T00:01:45.657Z,18.32
2023-05-23T00:04:17.437Z,18.31
2023-05-23T00:06:47.326Z,18.30
2023-05-23T00:09:15.751Z,18.23
2023-05-23T00:11:46.130Z,18.21
2023-05-23T00:14:15.268Z,18.20
2023-05-23T00:16:45.221Z,18.30
2023-05-23T00:19:15.438Z,18.33
2023-05-23T00:21:45.851Z,18.36
2023-05-23T00:24:13.988Z,18.45
2023-05-23T00:26:42.009Z,18.38
2023-05-23T00:29:15.943Z,18.46
2023-05-23T00:31:47.375Z,18.53
2023-05-23T00:34:15.987Z,18.52
2023-05-23T00:36:44.219Z,18.54
2023-05-23T00:39:19.787Z,18.56
2023-05-23T00:41:51.412Z,18.37
2023-05-23T00:44:22.478Z,18.34
2023-05-23T00:46:53.751Z,18.36
2023-05-23T00:49:23.872Z,18.25
2023-05-23T00:51:53.458Z,18.27
2023-05-23T00:54:27.578Z,18.17
2023-05-23T00:56:56.715Z,18.13
2023-05-23T00:59:27.417Z,18.19
2023-05-23T01:01:58.363Z,18.23
2023-05-23T01:04:28.587Z,18.22
2023-05-23T01:06:57.225Z,18.23
2023-05-23T01:09:27.814Z,18.19
2023-05-23T01:12:04.941Z,18.14
2023-05-23T01:14:42.131Z,18.09
2023-05-23T01:17:17.980Z,18.23
2023-05-23T01:19:57.889Z,18.23
2023-05-23T01:22:41.640Z,18.13
2023-05-23T01:25:22.055Z,18.07
2023-05-23T01:27:56.654Z,18.14
2023-05-23T01:30:26.666Z,18.19
2023-05-23T01:32:57.488Z,18.11
2023-05-23T01:35:28.262Z,18.09
2023-05-23T01:37:56.722Z,18.00
2023-05-23T01:40:26.148Z,17.86
2023-05-23T01:42:58.489Z,17.75
2023-05-23T01:45:28.462Z,17.67
2023-05-23T01:47:58.284Z,17.63
2023-05-23T01:50:27.228Z,17.56
2023-05-23T01:52:56.439Z,17.51
2023-05-23T01:55:26.736Z,17.37
2023-05-23T01:57:58.245Z,17.36
2023-05-23T02:00:26.859Z,17.19
2023-05-23T02:02:55.422Z,17.12
2023-05-23T02:05:23.983Z,17.05
2023-05-23T02:07:52.512Z,16.91
2023-05-23T02:10:21.509Z,16.82
2023-05-23T02:12:50.035Z,16.74
2023-05-23T02:15:20.098Z,16.75
2023-05-23T02:17:49.833Z,16.70
2023-05-23T02:20:19.127Z,16.53
2023-05-23T02:22:47.980Z,16.45
2023-05-23T02:25:16.480Z,16.40
2023-05-23T02:27:44.526Z,16.40
2023-05-23T02:30:13.491Z,16.30
2023-05-23T02:32:43.325Z,16.38
2023-05-23T02:35:11.994Z,16.31
2023-05-23T02:37:40.301Z,16.28
2023-05-23T02:40:10.466Z,16.31
2023-05-23T02:42:39.010Z,16.25
2023-05-23T02:45:08.206Z,16.25
2023-05-23T02:47:36.592Z,16.21
2023-05-23T02:50:07.274Z,16.18
2023-05-23T02:52:35.483Z,16.23
2023-05-23T02:55:03.664Z,16.19
2023-05-23T02:57:31.836Z,16.23
2023-05-23T02:59:59.982Z,16.03
2023-05-23T03:02:28.238Z,16.05
2023-05-23T03:04:58.351Z,16.06
2023-05-23T03:07:28.957Z,16.02
2023-05-23T03:09:57.777Z,16.16
2023-05-23T03:12:26.438Z,16.07
2023-05-23T03:14:54.870Z,16.11
2023-05-23T03:17:23.400Z,16.05
2023-05-23T03:19:51.756Z,16.05
2023-05-23T03:22:20.083Z,16.08
2023-05-23T03:24:49.966Z,15.94
2023-05-23T03:27:18.252Z,15.88
2023-05-23T03:29:46.794Z,15.88
2023-05-23T03:32:15.555Z,15.78
2023-05-23T03:34:44.369Z,15.63
2023-05-23T03:37:12.866Z,15.74
2023-05-23T03:39:41.544Z,15.69
2023-05-23T03:42:12.505Z,15.66
2023-05-23T03:44:41.450Z,15.71
2023-05-23T03:47:09.905Z,15.68
2023-05-23T03:49:38.956Z,15.61
2023-05-23T03:52:07.404Z,15.73
2023-05-23T03:54:35.770Z,15.75
2023-05-23T03:57:04.961Z,15.78
2023-05-23T03:59:35.614Z,15.85
2023-05-23T04:02:04.290Z,15.94
2023-05-23T04:04:33.028Z,15.96
2023-05-23T04:07:01.987Z,15.95
2023-05-23T04:09:33.622Z,15.99
2023-05-23T04:12:02.239Z,16.01
2023-05-23T04:14:34.694Z,16.06
2023-05-23T04:17:03.360Z,16.10
2023-05-23T04:19:32.108Z,16.11
2023-05-23T04:22:00.585Z,16.11
2023-05-23T04:24:29.030Z,16.06
2023-05-23T04:26:57.894Z,16.21
2023-05-23T04:29:26.662Z,16.13
2023-05-23T04:31:56.163Z,16.11
2023-05-23T04:34:24.674Z,15.96
2023-05-23T04:36:54.085Z,16.03
2023-05-23T04:39:22.609Z,16.06
2023-05-23T04:41:52.630Z,16.07
2023-05-23T04:44:21.603Z,16.00
2023-05-23T04:46:50.445Z,16.11
2023-05-23T04:49:21.658Z,16.08
2023-05-23T04:51:50.148Z,16.04
2023-05-23T04:54:18.468Z,16.07
2023-05-23T04:56:46.753Z,16.02
2023-05-23T04:59:15.001Z,15.91
2023-05-23T05:01:43.395Z,15.80
2023-05-23T05:04:11.896Z,15.78
2023-05-23T05:06:42.481Z,15.73
2023-05-23T05:09:10.985Z,15.69
2023-05-23T05:11:39.409Z,15.66
2023-05-23T05:14:08.755Z,15.62
2023-05-23T05:16:38.146Z,15.61
2023-05-23T05:19:06.974Z,15.56
2023-05-23T05:21:37.192Z,15.60
2023-05-23T05:24:09.853Z,15.62
2023-05-23T05:26:38.549Z,15.61
2023-05-23T05:29:06.651Z,15.69
2023-05-23T05:31:36.124Z,15.65
2023-05-23T05:34:04.579Z,15.69
2023-05-23T05:36:33.732Z,15.64
2023-05-23T05:39:02.299Z,15.77
2023-05-23T05:41:31.968Z,15.94
2023-05-23T05:44:00.441Z,15.90
2023-05-23T05:46:29.683Z,15.90
2023-05-23T05:48:58.005Z,15.94
2023-05-23T05:51:26.310Z,16.02
2023-05-23T05:53:56.195Z,16.12
2023-05-23T05:56:24.499Z,16.02
2023-05-23T05:58:55.155Z,16.23
2023-05-23T06:01:23.622Z,16.20
2023-05-23T06:03:51.941Z,16.11
2023-05-23T06:06:20.408Z,16.24
2023-05-23T06:08:48.691Z,16.26
2023-05-23T06:11:17.241Z,16.20
2023-05-23T06:13:45.579Z,16.24
2023-05-23T06:16:15.567Z,16.22
2023-05-23T06:18:43.904Z,16.27
2023-05-23T06:21:12.154Z,16.34
2023-05-23T06:23:40.476Z,16.41
2023-05-23T06:26:11.126Z,16.39
2023-05-23T06:28:39.990Z,16.50
2023-05-23T06:31:10.199Z,16.62
2023-05-23T06:33:40.110Z,16.62
2023-05-23T06:36:08.912Z,16.65
2023-05-23T06:38:37.167Z,16.70
2023-05-23T06:41:07.318Z,16.75
2023-05-23T06:43:35.596Z,16.80
2023-05-23T06:46:03.844Z,16.69
2023-05-23T06:48:32.176Z,16.66
2023-05-23T06:51:02.162Z,16.53
2023-05-23T06:53:30.357Z,16.49
2023-05-23T06:55:58.484Z,16.52
2023-05-23T06:58:27.119Z,16.49
2023-05-23T07:00:55.281Z,16.39
2023-05-23T07:03:23.687Z,16.48
2023-05-23T07:05:52.122Z,16.41
2023-05-23T07:08:22.009Z,16.36
2023-05-23T07:10:50.552Z,16.41
2023-05-23T07:13:18.709Z,16.42
2023-05-23T07:15:47.036Z,16.39
2023-05-23T07:18:15.578Z,16.39
2023-05-23T07:20:43.757Z,16.36
2023-05-23T07:23:12.508Z,16.50
2023-05-23T07:25:53.816Z,16.54
2023-05-23T07:28:30.466Z,16.58
2023-05-23T07:30:59.100Z,16.59
2023-05-23T07:33:27.664Z,16.64
2023-05-23T07:35:56.176Z,16.70
2023-05-23T07:38:26.727Z,16.73
2023-05-23T07:41:10.066Z,16.83
2023-05-23T07:43:42.452Z,16.83
2023-05-23T07:46:10.965Z,16.96
2023-05-23T07:48:39.140Z,17.09
2023-05-23T07:51:07.611Z,17.10
2023-05-23T07:53:40.256Z,17.26
2023-05-23T07:56:10.420Z,17.36
2023-05-23T07:58:38.540Z,17.40
2023-05-23T08:01:06.841Z,17.55
2023-05-23T08:03:35.094Z,17.56
2023-05-23T08:06:03.620Z,17.65
2023-05-23T08:08:32.643Z,17.61
2023-05-23T08:11:00.818Z,18.02
2023-05-23T08:13:30.490Z,18.14
2023-05-23T08:15:58.668Z,18.15
2023-05-23T08:18:26.923Z,18.12
2023-05-23T08:20:56.118Z,18.24
2023-05-23T08:23:24.433Z,18.02
2023-05-23T08:25:54.329Z,17.94
2023-05-23T08:28:22.973Z,17.88
2023-05-23T08:30:54.245Z,17.74
2023-05-23T08:33:22.481Z,17.68
2023-05-23T08:35:51.327Z,17.66
2023-05-23T08:38:22.219Z,17.54
2023-05-23T08:40:52.605Z,17.60
2023-05-23T08:43:21.398Z,17.54
2023-05-23T08:45:53.510Z,17.61
2023-05-23T08:48:24.192Z,17.68
2023-05-23T08:50:53.041Z,17.65
2023-05-23T08:53:22.575Z,17.64
2023-05-23T08:55:51.768Z,17.64
2023-05-23T08:58:22.828Z,17.60
2023-05-23T09:00:53.334Z,17.62
2023-05-23T09:03:23.456Z,17.71
2023-05-23T09:05:53.788Z,17.68
2023-05-23T09:08:22.430Z,17.59
2023-05-23T09:10:51.395Z,17.59
2023-05-23T09:13:20.544Z,17.59
2023-05-23T09:16:00.394Z,17.48
2023-05-23T09:18:35.476Z,17.46
2023-05-23T09:21:03.912Z,17.65
2023-05-23T09:23:33.221Z,17.70
2023-05-23T09:26:04.453Z,17.82
2023-05-23T09:28:33.925Z,18.13
2023-05-23T09:31:02.891Z,18.28
2023-05-23T09:33:37.213Z,18.62
2023-05-23T09:36:06.914Z,18.37
2023-05-23T09:38:39.733Z,18.31
2023-05-23T09:41:08.085Z,18.00
2023-05-23T09:43:36.652Z,17.78
2023-05-23T09:46:09.588Z,17.81
2023-05-23T09:48:39.495Z,17.74
2023-05-23T09:51:08.833Z,17.91
2023-05-23T09:53:38.143Z,17.91
2023-05-23T09:56:06.793Z,17.97
2023-05-23T09:58:36.695Z,17.96
2023-05-23T10:01:07.103Z,17.78
2023-05-23T10:03:41.366Z,17.90
2023-05-23T10:06:18.795Z,17.74
2023-05-23T10:08:54.020Z,17.93
2023-05-23T10:11:52.463Z,17.80
2023-05-23T10:14:20.733Z,17.90
2023-05-23T10:16:59.803Z,18.04
2023-05-23T10:19:37.234Z,17.83
2023-05-23T10:22:10.678Z,17.74
2023-05-23T10:24:40.186Z,17.69
2023-05-23T10:27:09.448Z,17.73
2023-05-23T10:29:38.019Z,17.86
2023-05-23T10:32:08.546Z,17.80
2023-05-23T10:34:45.835Z,17.89
2023-05-23T10:37:22.201Z,18.01
2023-05-23T10:39:59.196Z,18.06
2023-05-23T10:42:36.629Z,17.84
2023-05-23T10:45:18.828Z,17.62
2023-05-23T10:47:48.935Z,17.61
2023-05-23T10:50:33.398Z,17.69
2023-05-23T10:53:04.697Z,17.62
2023-05-23T10:55:51.837Z,17.83
2023-05-23T10:58:23.679Z,17.90
2023-05-23T11:00:56.398Z,17.83
2023-05-23T11:03:35.697Z,17.54
2023-05-23T11:06:04.649Z,17.51
2023-05-23T11:08:47.573Z,17.57
2023-05-23T11:11:17.992Z,17.59
2023-05-23T11:13:57.467Z,17.63
2023-05-23T11:16:26.133Z,17.76
2023-05-23T11:18:54.382Z,17.73
2023-05-23T11:21:24.972Z,18.18
2023-05-23T11:23:56.179Z,18.38
2023-05-23T11:26:32.971Z,18.62
2023-05-23T11:29:03.433Z,19.06
2023-05-23T11:31:31.741Z,19.45
2023-05-23T11:34:00.034Z,19.48
2023-05-23T11:36:29.606Z,19.29
2023-05-23T11:39:04.286Z,18.68
2023-05-23T11:41:34.899Z,18.68
2023-05-23T11:44:03.549Z,18.67
2023-05-23T11:46:32.133Z,18.57
2023-05-23T11:49:00.600Z,18.14
2023-05-23T11:51:28.889Z,18.27
2023-05-23T11:54:02.545Z,18.60
2023-05-23T11:56:30.893Z,18.74
2023-05-23T11:59:00.629Z,18.72
2023-05-23T12:01:31.713Z,19.07
2023-05-23T12:03:59.900Z,19.15
2023-05-23T12:06:28.101Z,19.17
2023-05-23T12:08:56.476Z,19.28
2023-05-23T12:11:26.458Z,19.54
2023-05-23T12:13:56.013Z,19.37
2023-05-23T12:16:25.834Z,19.28
2023-05-23T12:18:54.955Z,18.97
2023-05-23T12:21:27.390Z,18.42
2023-05-23T12:23:58.707Z,18.75
2023-05-23T12:26:27.174Z,18.54
2023-05-23T12:28:55.347Z,18.58
2023-05-23T12:31:27.073Z,18.73
2023-05-23T12:33:57.587Z,18.74
2023-05-23T12:36:27.946Z,18.47
2023-05-23T12:39:03.829Z,18.20
2023-05-23T12:41:33.911Z,17.89
2023-05-23T12:44:03.715Z,18.06
2023-05-23T12:46:33.798Z,18.22
2023-05-23T12:49:01.937Z,18.01
2023-05-23T12:51:30.054Z,17.93
2023-05-23T12:53:58.923Z,17.97
2023-05-23T12:56:27.774Z,17.86
2023-05-23T12:58:56.080Z,17.84
2023-05-23T13:01:24.738Z,17.71
2023-05-23T13:03:54.498Z,17.54
2023-05-23T13:06:23.328Z,17.53
2023-05-23T13:08:51.683Z,17.57
2023-05-23T13:11:19.922Z,17.54
2023-05-23T13:13:48.189Z,17.39
2023-05-23T13:16:17.033Z,17.06
2023-05-23T13:18:45.590Z,16.59
2023-05-23T13:21:15.405Z,16.59
2023-05-23T13:23:43.570Z,16.85
2023-05-23T13:26:12.291Z,16.96
2023-05-23T13:28:40.632Z,17.19
2023-05-23T13:31:09.070Z,17.44
2023-05-23T13:33:38.611Z,17.41
2023-05-23T13:36:07.324Z,17.46
2023-05-23T13:38:37.089Z,17.50
2023-05-23T13:41:05.267Z,17.63
2023-05-23T13:43:33.478Z,17.80
2023-05-23T13:46:03.365Z,17.82
2023-05-23T13:48:31.756Z,17.84
2023-05-23T13:51:01.251Z,17.90
2023-05-23T13:53:29.636Z,17.85
2023-05-23T13:55:59.622Z,17.67
2023-05-23T13:58:28.288Z,17.58
2023-05-23T14:00:57.513Z,17.26
2023-05-23T14:03:25.978Z,17.21
2023-05-23T14:05:54.507Z,17.25
2023-05-23T14:08:22.737Z,17.30
2023-05-23T14:10:51.396Z,17.39
2023-05-23T14:13:23.213Z,17.42
2023-05-23T14:15:53.102Z,17.55
2023-05-23T14:18:21.634Z,17.14
2023-05-23T14:20:49.799Z,17.27
2023-05-23T14:23:17.966Z,17.12
2023-05-23T14:25:46.335Z,17.33
2023-05-23T14:28:15.609Z,16.83
2023-05-23T14:30:45.906Z,16.85
2023-05-23T14:33:14.316Z,16.91
2023-05-23T14:35:43.299Z,17.24
2023-05-23T14:38:11.880Z,17.15
2023-05-23T14:40:40.118Z,17.37
2023-05-23T14:43:08.325Z,17.34
2023-05-23T14:45:37.169Z,17.83
2023-05-23T14:48:07.972Z,17.63
2023-05-23T14:50:36.137Z,17.12
2023-05-23T14:53:05.997Z,16.89
2023-05-23T14:55:34.235Z,17.06
2023-05-23T14:58:03.740Z,16.89
2023-05-23T15:00:32.517Z,17.52
2023-05-23T15:03:02.407Z,18.23
2023-05-23T15:05:32.438Z,18.27
2023-05-23T15:08:00.796Z,18.20
2023-05-23T15:10:29.167Z,18.15
2023-05-23T15:12:57.565Z,17.71
2023-05-23T15:15:27.190Z,17.06
2023-05-23T15:17:55.500Z,16.77
2023-05-23T15:20:23.877Z,16.40
2023-05-23T15:22:53.921Z,16.40
2023-05-23T15:25:43.336Z,16.22
2023-05-23T15:28:14.850Z,16.47
2023-05-23T15:30:44.378Z,16.73
2023-05-23T15:33:13.606Z,16.76
2023-05-23T15:35:42.292Z,16.63
2023-05-23T15:38:14.358Z,16.47
2023-05-23T15:40:43.979Z,16.38
2023-05-23T15:43:12.897Z,16.66
2023-05-23T15:45:41.379Z,16.74
2023-05-23T15:48:10.066Z,16.98
2023-05-23T15:50:38.353Z,16.85
2023-05-23T15:53:06.883Z,16.90
2023-05-23T15:55:39.769Z,16.58
2023-05-23T15:58:09.829Z,16.79
2023-05-23T16:00:38.309Z,16.59
2023-05-23T16:03:06.868Z,16.67
2023-05-23T16:05:36.215Z,16.43
2023-05-23T16:08:04.957Z,16.36
2023-05-23T16:10:33.189Z,16.29
2023-05-23T16:13:03.254Z,16.42
2023-05-23T16:15:31.674Z,15.90
2023-05-23T16:18:00.232Z,15.76
2023-05-23T16:20:28.937Z,15.77
2023-05-23T16:22:57.205Z,15.83
2023-05-23T16:25:25.422Z,15.88
2023-05-23T16:27:53.938Z,16.25
2023-05-23T16:30:26.506Z,16.74
2023-05-23T16:32:55.307Z,16.70
2023-05-23T16:35:23.845Z,16.64
2023-05-23T16:37:52.415Z,16.50
2023-05-23T16:40:20.932Z,16.65
2023-05-23T16:42:49.629Z,16.45
2023-05-23T16:45:19.224Z,16.38
2023-05-23T16:47:48.794Z,16.30
2023-05-23T16:50:17.228Z,16.34
2023-05-23T16:52:45.571Z,16.28
2023-05-23T16:55:13.986Z,16.30
2023-05-23T16:57:42.287Z,16.28
2023-05-23T17:00:12.195Z,16.53
2023-05-23T17:02:40.883Z,16.36
2023-05-23T17:05:14.737Z,16.49
2023-05-23T17:07:43.091Z,16.50
2023-05-23T17:10:12.736Z,16.76
2023-05-23T17:12:42.504Z,16.80
2023-05-23T17:15:12.188Z,16.56
2023-05-23T17:17:42.346Z,16.70
2023-05-23T17:20:14.187Z,16.78
2023-05-23T17:22:42.603Z,16.66
2023-05-23T17:25:11.532Z,16.57
2023-05-23T17:27:39.792Z,15.97
2023-05-23T17:30:09.515Z,16.07
2023-05-23T17:32:38.443Z,15.96
2023-05-23T17:35:08.065Z,15.91
2023-05-23T17:37:38.428Z,15.91
2023-05-23T17:40:07.783Z,16.09
2023-05-23T17:42:36.863Z,16.06
2023-05-23T17:45:05.758Z,15.96
2023-05-23T17:47:34.303Z,15.77
2023-05-23T17:50:02.992Z,15.78
2023-05-23T17:52:31.354Z,15.93
2023-05-23T17:55:01.766Z,16.01
2023-05-23T17:57:31.317Z,16.05
2023-05-23T17:59:59.824Z,15.70
2023-05-23T18:02:28.388Z,15.80
2023-05-23T18:04:56.714Z,15.51
2023-05-23T18:07:24.916Z,15.41
2023-05-23T18:09:53.185Z,15.29
2023-05-23T18:12:23.090Z,15.19
2023-05-23T18:14:53.495Z,15.28
2023-05-23T18:17:22.664Z,15.42
2023-05-23T18:19:51.231Z,15.48
2023-05-23T18:22:20.937Z,15.55
2023-05-23T18:24:49.386Z,15.34
2023-05-23T18:27:17.505Z,15.27
2023-05-23T18:29:48.035Z,15.37
2023-05-23T18:32:16.801Z,15.32
2023-05-23T18:34:45.021Z,15.23
2023-05-23T18:37:15.053Z,15.17
2023-05-23T18:39:43.525Z,15.18
2023-05-23T18:42:11.771Z,14.99
2023-05-23T18:44:40.266Z,14.98
2023-05-23T18:47:09.848Z,15.04
2023-05-23T18:49:38.309Z,14.88
2023-05-23T18:52:07.825Z,14.98
2023-05-23T18:54:38.492Z,14.96
2023-05-23T18:57:08.541Z,15.07
2023-05-23T18:59:36.744Z,15.01
2023-05-23T19:02:05.210Z,15.13
2023-05-23T19:04:36.050Z,15.04
2023-05-23T19:07:04.585Z,14.97
2023-05-23T19:09:33.047Z,14.73
2023-05-23T19:12:02.898Z,14.61
2023-05-23T19:14:31.410Z,14.60
2023-05-23T19:17:00.589Z,14.51
2023-05-23T19:19:31.790Z,14.44
2023-05-23T19:22:02.209Z,14.42
2023-05-23T19:24:30.721Z,14.37
2023-05-23T19:26:58.784Z,14.35
2023-05-23T19:29:28.260Z,14.40
2023-05-23T19:31:56.560Z,14.22
2023-05-23T19:34:25.224Z,14.29
2023-05-23T19:36:53.848Z,14.27
2023-05-23T19:39:24.226Z,14.20
2023-05-23T19:41:52.340Z,13.99
2023-05-23T19:44:20.634Z,13.64
2023-05-23T19:46:49.092Z,13.42
2023-05-23T19:49:17.682Z,13.54
2023-05-23T19:51:46.410Z,13.58
2023-05-23T19:54:15.680Z,13.50
2023-05-23T19:56:45.805Z,13.68
2023-05-23T19:59:14.159Z,13.49
2023-05-23T20:01:42.577Z,13.53
2023-05-23T20:04:13.052Z,13.57
2023-05-23T20:06:41.401Z,13.64
2023-05-23T20:09:10.079Z,13.48
2023-05-23T20:11:42.097Z,13.43
2023-05-23T20:14:12.396Z,13.40
2023-05-23T20:16:40.881Z,13.22
2023-05-23T20:19:09.861Z,13.32
2023-05-23T20:21:38.669Z,13.41
2023-05-23T20:24:07.916Z,13.18
2023-05-23T20:26:36.304Z,13.35
2023-05-23T20:29:04.685Z,13.08
2023-05-23T20:31:34.844Z,13.01
2023-05-23T20:34:03.542Z,13.27
2023-05-23T20:36:32.046Z,13.27
2023-05-23T20:39:00.649Z,13.15
2023-05-23T20:41:33.439Z,13.17
2023-05-23T20:44:01.866Z,13.24
2023-05-23T20:46:30.281Z,13.30
2023-05-23T20:49:01.435Z,13.21
2023-05-23T20:51:30.153Z,13.19
2023-05-23T20:53:58.434Z,13.02
2023-05-23T20:56:27.522Z,13.15
2023-05-23T20:58:56.020Z,13.06
2023-05-23T21:01:25.740Z,12.90
2023-05-23T21:03:54.391Z,12.90
2023-05-23T21:06:24.573Z,12.96
2023-05-23T21:08:52.981Z,12.76
2023-05-23T21:11:21.228Z,12.73
2023-05-23T21:13:49.835Z,12.74
2023-05-23T21:16:19.225Z,12.65
2023-05-23T21:18:47.548Z,12.73
2023-05-23T21:21:15.884Z,12.53
2023-05-23T21:23:45.715Z,12.59
2023-05-23T21:26:14.257Z,12.36
2023-05-23T21:28:42.420Z,12.15
2023-05-23T21:31:11.097Z,11.93
2023-05-23T21:33:39.590Z,12.04
2023-05-23T21:36:08.393Z,12.14
2023-05-23T21:38:37.761Z,12.14
2023-05-23T21:41:08.380Z,12.26
2023-05-23T21:43:36.461Z,12.23
2023-05-23T21:46:04.548Z,12.14
2023-05-23T21:48:34.565Z,12.06
2023-05-23T21:51:02.923Z,12.10
2023-05-23T21:53:32.023Z,11.99
2023-05-23T21:56:00.482Z,12.08
2023-05-23T21:58:30.220Z,12.02
2023-05-23T22:00:58.510Z,12.15
2023-05-23T22:03:26.935Z,12.10
2023-05-23T22:05:56.519Z,12.16
2023-05-23T22:08:24.814Z,12.32
2023-05-23T22:10:53.065Z,12.32
2023-05-23T22:13:21.461Z,12.25
2023-05-23T22:15:51.339Z,12.26
2023-05-23T22:18:19.822Z,12.30
2023-05-23T22:20:48.525Z,12.11
2023-05-23T22:23:17.602Z,12.11
2023-05-23T22:25:46.145Z,12.09
2023-05-23T22:28:14.399Z,12.03
2023-05-23T22:30:43.094Z,11.85
2023-05-23T22:33:13.927Z,11.78
2023-05-23T22:35:43.001Z,11.72
2023-05-23T22:38:11.682Z,11.56
2023-05-23T22:40:40.365Z,11.29
2023-05-23T22:43:08.841Z,11.49
2023-05-23T22:45:42.682Z,11.40
2023-05-23T22:48:13.201Z,11.15
2023-05-23T22:50:41.832Z,10.99
2023-05-23T22:53:11.917Z,10.79
2023-05-23T22:55:40.186Z,10.85
2023-05-23T22:58:09.183Z,10.69
2023-05-23T23:00:37.569Z,10.74
2023-05-23T23:03:06.417Z,10.76
2023-05-23T23:05:36.293Z,10.88
2023-05-23T23:08:04.598Z,10.86
2023-05-23T23:10:32.759Z,10.64
2023-05-23T23:13:00.977Z,10.77
2023-05-23T23:15:30.395Z,10.83
2023-05-23T23:17:58.708Z,10.84
2023-05-23T23:20:26.880Z,10.89
2023-05-23T23:22:57.747Z,10.85
2023-05-23T23:25:26.418Z,10.78
2023-05-23T23:27:54.755Z,10.97
2023-05-23T23:30:23.168Z,11.04
2023-05-23T23:32:51.432Z,10.89
2023-05-23T23:35:19.834Z,10.86
2023-05-23T23:37:48.094Z,10.78
2023-05-23T23:40:18.083Z,10.71
2023-05-23T23:42:46.267Z,10.68
2023-05-23T23:45:14.441Z,10.85
2023-05-23T23:47:43.111Z,10.80
2023-05-23T23:50:13.705Z,10.89
2023-05-23T23:52:42.605Z,10.94
2023-05-23T23:55:12.283Z,10.77
2023-05-23T23:57:42.098Z,10.72
