createdAt,value
2023-08-29T00:00:13.134Z,3.08
2023-08-29T00:02:44.082Z,3.15
2023-08-29T00:05:12.200Z,2.80
2023-08-29T00:07:40.364Z,2.90
2023-08-29T00:10:08.184Z,2.47
2023-08-29T00:12:35.920Z,2.53
2023-08-29T00:15:05.972Z,2.65
2023-08-29T00:17:33.600Z,3.00
2023-08-29T00:20:01.859Z,2.90
2023-08-29T00:22:29.929Z,3.53
2023-08-29T00:24:59.329Z,3.22
2023-08-29T00:27:26.980Z,3.08
2023-08-29T00:29:54.723Z,3.25
2023-08-29T00:32:22.461Z,3.65
2023-08-29T00:34:50.099Z,2.90
2023-08-29T00:37:17.610Z,3.40
2023-08-29T00:39:45.384Z,3.70
2023-08-29T00:42:13.013Z,3.88
2023-08-29T00:44:40.471Z,3.88
2023-08-29T00:47:10.446Z,3.97
2023-08-29T00:49:38.484Z,3.38
2023-08-29T00:52:07.095Z,3.67
2023-08-29T00:54:34.741Z,3.40
2023-08-29T00:57:02.414Z,3.40
2023-08-29T00:59:30.012Z,3.25
2023-08-29T01:01:57.551Z,3.20
2023-08-29T01:04:25.619Z,3.70
2023-08-29T01:06:56.244Z,3.70
2023-08-29T01:09:23.839Z,3.90
2023-08-29T01:11:51.317Z,3.53
2023-08-29T01:14:31.289Z,3.40
2023-08-29T01:17:05.161Z,3.50
2023-08-29T01:19:33.807Z,3.45
2023-08-29T01:22:09.305Z,3.40
2023-08-29T01:24:44.943Z,3.30
2023-08-29T01:27:13.744Z,3.72
2023-08-29T01:29:42.207Z,3.40
2023-08-29T01:32:13.947Z,3.60
2023-08-29T01:34:44.658Z,4.05
2023-08-29T01:37:13.112Z,4.18
2023-08-29T01:39:40.697Z,4.07
2023-08-29T01:42:08.304Z,4.45
2023-08-29T01:44:35.801Z,4.10
2023-08-29T01:47:04.174Z,4.45
2023-08-29T01:49:34.259Z,4.15
2023-08-29T01:52:01.940Z,4.45
2023-08-29T01:54:29.786Z,3.90
2023-08-29T01:56:58.745Z,3.88
2023-08-29T01:59:27.650Z,3.92
2023-08-29T02:01:55.244Z,3.80
2023-08-29T02:04:22.851Z,3.63
2023-08-29T02:06:51.277Z,3.90
2023-08-29T02:09:18.766Z,3.83
2023-08-29T02:11:46.374Z,3.58
2023-08-29T02:14:13.962Z,3.30
2023-08-29T02:16:42.000Z,3.80
2023-08-29T02:19:09.731Z,4.13
2023-08-29T02:21:37.266Z,3.35
2023-08-29T02:24:04.866Z,3.33
2023-08-29T02:26:32.496Z,3.55
2023-08-29T02:29:00.127Z,3.55
2023-08-29T02:31:27.778Z,3.45
2023-08-29T02:33:55.436Z,3.58
2023-08-29T02:36:24.477Z,3.47
2023-08-29T02:38:54.563Z,4.03
2023-08-29T02:41:28.613Z,3.90
2023-08-29T02:44:02.157Z,3.75
2023-08-29T02:46:29.782Z,4.05
2023-08-29T02:48:57.414Z,3.53
2023-08-29T02:51:25.008Z,3.85
2023-08-29T02:53:52.523Z,3.78
2023-08-29T02:56:20.843Z,4.00
2023-08-29T02:58:48.466Z,3.88
2023-08-29T03:01:16.083Z,4.05
2023-08-29T03:03:43.716Z,4.00
2023-08-29T03:06:11.436Z,4.10
2023-08-29T03:08:39.053Z,3.95
2023-08-29T03:11:06.581Z,4.10
2023-08-29T03:13:34.556Z,3.78
2023-08-29T03:16:02.230Z,4.00
2023-08-29T03:18:29.861Z,4.32
2023-08-29T03:20:57.970Z,4.07
2023-08-29T03:23:26.200Z,4.25
2023-08-29T03:26:03.748Z,3.95
2023-08-29T03:28:31.334Z,3.72
2023-08-29T03:30:58.852Z,3.80
2023-08-29T03:33:26.450Z,4.20
2023-08-29T03:36:02.989Z,3.80
2023-08-29T03:38:38.914Z,4.20
2023-08-29T03:41:06.983Z,4.07
2023-08-29T03:43:35.308Z,4.00
2023-08-29T03:46:03.928Z,4.50
2023-08-29T03:48:32.606Z,4.32
2023-08-29T03:51:03.829Z,4.00
2023-08-29T03:53:31.961Z,4.32
2023-08-29T03:56:03.885Z,4.35
2023-08-29T03:58:32.122Z,4.55
2023-08-29T04:01:00.183Z,4.20
2023-08-29T04:03:28.196Z,4.43
2023-08-29T04:05:55.919Z,3.97
2023-08-29T04:08:23.493Z,4.38
2023-08-29T04:10:51.055Z,5.38
2023-08-29T04:13:18.620Z,4.50
2023-08-29T04:15:46.257Z,4.13
2023-08-29T04:18:13.950Z,4.25
2023-08-29T04:20:41.547Z,3.60
2023-08-29T04:23:09.091Z,4.05
2023-08-29T04:25:40.020Z,4.25
2023-08-29T04:28:08.121Z,3.88
2023-08-29T04:30:36.796Z,3.80
2023-08-29T04:33:04.802Z,3.83
2023-08-29T04:35:32.566Z,3.78
2023-08-29T04:38:00.214Z,3.50
2023-08-29T04:40:27.712Z,3.50
2023-08-29T04:42:55.364Z,3.67
2023-08-29T04:45:24.677Z,3.60
2023-08-29T04:47:52.430Z,3.60
2023-08-29T04:50:21.725Z,3.35
2023-08-29T04:52:54.905Z,4.15
2023-08-29T04:55:23.074Z,4.03
2023-08-29T04:57:52.393Z,3.53
2023-08-29T05:00:20.056Z,3.30
2023-08-29T05:02:47.622Z,3.42
2023-08-29T05:05:15.317Z,3.65
2023-08-29T05:07:42.928Z,3.60
2023-08-29T05:10:10.548Z,3.88
2023-08-29T05:12:38.275Z,3.90
2023-08-29T05:15:05.988Z,3.60
2023-08-29T05:17:34.413Z,3.90
2023-08-29T05:20:02.415Z,3.80
2023-08-29T05:22:31.639Z,3.67
2023-08-29T05:24:59.561Z,3.85
2023-08-29T05:27:27.095Z,3.67
2023-08-29T05:29:54.703Z,4.30
2023-08-29T05:32:23.411Z,4.03
2023-08-29T05:34:59.547Z,3.75
2023-08-29T05:37:27.082Z,4.10
2023-08-29T05:39:54.631Z,3.35
2023-08-29T05:42:22.172Z,3.78
2023-08-29T05:44:49.740Z,4.32
2023-08-29T05:47:17.346Z,4.00
2023-08-29T05:49:44.898Z,3.90
2023-08-29T05:52:12.594Z,4.10
2023-08-29T05:54:40.198Z,3.80
2023-08-29T05:57:08.190Z,3.83
2023-08-29T05:59:35.847Z,4.32
2023-08-29T06:02:04.473Z,4.50
2023-08-29T06:04:32.020Z,4.47
2023-08-29T06:06:59.899Z,4.30
2023-08-29T06:09:27.826Z,4.18
2023-08-29T06:11:55.462Z,4.60
2023-08-29T06:14:24.231Z,4.38
2023-08-29T06:16:52.218Z,4.25
2023-08-29T06:19:20.139Z,4.50
2023-08-29T06:21:47.770Z,4.40
2023-08-29T06:24:16.030Z,4.35
2023-08-29T06:26:44.052Z,4.20
2023-08-29T06:29:11.911Z,5.10
2023-08-29T06:31:39.465Z,4.55
2023-08-29T06:34:07.138Z,4.53
2023-08-29T06:36:34.766Z,4.97
2023-08-29T06:39:02.466Z,4.38
2023-08-29T06:41:30.050Z,4.22
2023-08-29T06:43:57.619Z,4.57
2023-08-29T06:46:25.279Z,4.20
2023-08-29T06:48:52.886Z,4.22
2023-08-29T06:51:20.392Z,5.18
2023-08-29T06:53:48.047Z,5.10
2023-08-29T06:56:15.636Z,5.10
2023-08-29T06:58:43.156Z,4.97
2023-08-29T07:01:17.733Z,4.93
2023-08-29T07:03:45.344Z,4.93
2023-08-29T07:06:13.080Z,5.22
2023-08-29T07:08:41.263Z,4.47
2023-08-29T07:11:08.797Z,5.40
2023-08-29T07:13:36.457Z,5.05
2023-08-29T07:16:05.567Z,4.40
2023-08-29T07:18:33.645Z,4.82
2023-08-29T07:21:01.372Z,4.90
2023-08-29T07:23:29.820Z,4.88
2023-08-29T07:25:57.445Z,5.15
2023-08-29T07:28:25.139Z,4.68
2023-08-29T07:30:52.837Z,5.30
2023-08-29T07:33:21.293Z,4.20
2023-08-29T07:35:49.854Z,4.75
2023-08-29T07:38:20.790Z,4.32
2023-08-29T07:40:48.825Z,5.00
2023-08-29T07:43:19.565Z,5.60
2023-08-29T07:45:50.370Z,4.22
2023-08-29T07:48:18.245Z,4.55
2023-08-29T07:50:45.869Z,4.68
2023-08-29T07:53:13.473Z,5.35
2023-08-29T07:55:44.982Z,5.15
2023-08-29T07:58:12.822Z,5.47
2023-08-29T08:00:40.406Z,5.07
2023-08-29T08:03:08.674Z,4.95
2023-08-29T08:05:36.311Z,5.45
2023-08-29T08:08:04.315Z,5.07
2023-08-29T08:10:34.122Z,4.75
2023-08-29T08:13:05.098Z,5.20
2023-08-29T08:15:32.769Z,4.65
2023-08-29T08:18:00.717Z,4.38
2023-08-29T08:20:29.799Z,4.22
2023-08-29T08:22:57.488Z,4.68
2023-08-29T08:25:25.128Z,4.70
2023-08-29T08:27:52.797Z,4.82
2023-08-29T08:30:20.560Z,4.20
2023-08-29T08:32:51.015Z,4.72
2023-08-29T08:35:18.681Z,4.13
2023-08-29T08:37:46.353Z,3.88
2023-08-29T08:40:14.543Z,4.10
2023-08-29T08:42:42.121Z,4.30
2023-08-29T08:45:13.371Z,5.53
2023-08-29T08:47:42.048Z,5.00
2023-08-29T08:50:10.137Z,4.57
2023-08-29T08:52:41.961Z,4.82
2023-08-29T08:55:10.156Z,4.78
2023-08-29T08:57:38.701Z,4.75
2023-08-29T09:00:10.600Z,4.82
2023-08-29T09:02:41.409Z,5.53
2023-08-29T09:05:10.869Z,5.72
2023-08-29T09:07:42.238Z,5.10
2023-08-29T09:10:13.775Z,5.38
2023-08-29T09:12:51.401Z,4.82
2023-08-29T09:15:20.888Z,5.00
2023-08-29T09:17:49.849Z,5.43
2023-08-29T09:20:18.134Z,5.07
2023-08-29T09:22:46.406Z,4.13
2023-08-29T09:25:14.517Z,4.22
2023-08-29T09:27:43.403Z,4.53
2023-08-29T09:30:13.031Z,4.00
2023-08-29T09:32:44.696Z,3.90
2023-08-29T09:35:17.014Z,4.15
2023-08-29T09:37:52.157Z,4.00
2023-08-29T09:40:31.967Z,4.20
2023-08-29T09:43:06.586Z,4.60
2023-08-29T09:45:43.190Z,4.15
2023-08-29T09:48:11.696Z,4.05
2023-08-29T09:50:41.215Z,4.82
2023-08-29T09:53:09.706Z,4.85
2023-08-29T09:55:45.489Z,4.80
2023-08-29T09:58:16.431Z,4.90
2023-08-29T10:00:47.134Z,4.63
2023-08-29T10:03:15.099Z,4.50
2023-08-29T10:05:45.283Z,4.68
2023-08-29T10:08:13.092Z,5.07
2023-08-29T10:10:43.443Z,3.97
2023-08-29T10:13:12.189Z,4.47
2023-08-29T10:15:42.516Z,4.40
2023-08-29T10:18:10.610Z,4.05
2023-08-29T10:20:39.020Z,4.50
2023-08-29T10:23:07.666Z,4.47
2023-08-29T10:25:35.878Z,4.63
2023-08-29T10:28:03.996Z,4.32
2023-08-29T10:30:32.672Z,4.93
2023-08-29T10:33:01.579Z,4.15
2023-08-29T10:35:32.832Z,4.75
2023-08-29T10:38:11.318Z,4.82
2023-08-29T10:40:40.901Z,4.68
2023-08-29T10:43:37.799Z,4.85
2023-08-29T10:46:14.181Z,4.80
2023-08-29T10:48:47.842Z,4.30
2023-08-29T10:51:16.412Z,4.68
2023-08-29T10:53:54.335Z,4.50
2023-08-29T10:56:28.857Z,4.65
2023-08-29T10:58:57.359Z,4.00
2023-08-29T11:01:37.641Z,3.67
2023-08-29T11:04:16.047Z,4.45
2023-08-29T11:06:55.917Z,4.13
2023-08-29T11:09:24.466Z,4.68
2023-08-29T11:12:12.028Z,4.43
2023-08-29T11:14:58.521Z,4.47
2023-08-29T11:17:27.503Z,4.80
2023-08-29T11:19:59.239Z,4.32
2023-08-29T11:22:29.555Z,4.78
2023-08-29T11:24:58.038Z,4.15
2023-08-29T11:27:26.613Z,4.28
2023-08-29T11:30:11.224Z,4.63
2023-08-29T11:32:42.857Z,4.97
2023-08-29T11:35:13.106Z,4.60
2023-08-29T11:37:40.870Z,3.85
2023-08-29T11:40:12.672Z,4.78
2023-08-29T11:43:08.119Z,4.30
2023-08-29T11:45:47.089Z,4.05
2023-08-29T11:48:22.936Z,4.35
2023-08-29T11:50:52.603Z,4.50
2023-08-29T11:53:30.070Z,4.72
2023-08-29T11:55:59.250Z,4.55
2023-08-29T11:58:29.034Z,4.55
2023-08-29T12:00:57.180Z,5.05
2023-08-29T12:03:26.964Z,4.32
2023-08-29T12:06:00.901Z,4.63
2023-08-29T12:08:39.041Z,5.38
2023-08-29T12:11:08.035Z,4.30
2023-08-29T12:13:36.665Z,4.63
2023-08-29T12:16:05.165Z,4.85
2023-08-29T12:18:33.966Z,5.55
2023-08-29T12:21:14.170Z,5.32
2023-08-29T12:23:43.999Z,4.60
2023-08-29T12:26:12.446Z,4.75
2023-08-29T12:28:40.439Z,5.32
2023-08-29T12:31:08.801Z,5.35
2023-08-29T12:33:37.183Z,5.47
2023-08-29T12:36:05.938Z,5.70
2023-08-29T12:38:33.846Z,5.65
2023-08-29T12:41:01.927Z,5.20
2023-08-29T12:43:29.981Z,5.57
2023-08-29T12:46:00.362Z,5.82
2023-08-29T12:48:29.024Z,5.13
2023-08-29T12:50:56.585Z,4.95
2023-08-29T12:53:24.196Z,7.82
2023-08-29T12:55:51.950Z,6.47
2023-08-29T12:58:19.818Z,5.65
2023-08-29T13:00:47.454Z,6.57
2023-08-29T13:03:15.158Z,5.97
2023-08-29T13:05:44.277Z,6.25
2023-08-29T13:08:12.105Z,5.88
2023-08-29T13:10:40.274Z,7.00
2023-08-29T13:13:07.912Z,6.18
2023-08-29T13:15:49.943Z,5.80
2023-08-29T13:18:19.140Z,6.38
2023-08-29T13:20:46.886Z,5.90
2023-08-29T13:23:14.485Z,6.30
2023-08-29T13:25:42.093Z,6.15
2023-08-29T13:28:10.390Z,5.80
2023-08-29T13:30:38.597Z,6.13
2023-08-29T13:33:06.352Z,5.97
2023-08-29T13:35:33.993Z,6.20
2023-08-29T13:38:01.623Z,6.53
2023-08-29T13:40:29.171Z,5.82
2023-08-29T13:42:56.886Z,6.00
2023-08-29T13:45:24.632Z,5.60
2023-08-29T13:47:53.206Z,6.40
2023-08-29T13:50:20.850Z,6.15
2023-08-29T13:52:48.408Z,6.38
2023-08-29T13:55:16.068Z,5.57
2023-08-29T13:57:43.976Z,6.00
2023-08-29T14:00:12.006Z,5.90
2023-08-29T14:02:40.775Z,6.15
2023-08-29T14:05:10.934Z,6.30
2023-08-29T14:07:38.585Z,6.47
2023-08-29T14:10:06.923Z,6.15
2023-08-29T14:12:34.923Z,6.68
2023-08-29T14:15:02.622Z,6.20
2023-08-29T14:17:32.877Z,6.53
2023-08-29T14:20:06.176Z,6.97
2023-08-29T14:22:34.007Z,6.82
2023-08-29T14:25:01.645Z,6.80
2023-08-29T14:27:32.417Z,6.57
2023-08-29T14:30:00.091Z,6.50
2023-08-29T14:32:28.025Z,5.80
2023-08-29T14:34:55.723Z,6.35
2023-08-29T14:37:23.441Z,5.95
2023-08-29T14:39:51.118Z,6.80
2023-08-29T14:42:18.669Z,7.30
2023-08-29T14:44:46.295Z,6.20
2023-08-29T14:47:14.000Z,6.07
2023-08-29T14:49:41.596Z,5.82
2023-08-29T14:52:09.209Z,6.95
2023-08-29T14:54:36.695Z,6.57
2023-08-29T14:57:06.707Z,6.47
2023-08-29T15:02:05.615Z,6.03
2023-08-29T15:04:33.238Z,7.25
2023-08-29T15:07:01.847Z,6.20
2023-08-29T15:09:29.453Z,7.05
2023-08-29T15:11:57.103Z,7.50
2023-08-29T15:14:24.842Z,6.35
2023-08-29T15:16:52.646Z,7.15
2023-08-29T15:19:20.346Z,14.02
2023-08-29T15:21:48.273Z,7.50
2023-08-29T15:24:15.996Z,7.28
2023-08-29T15:26:47.529Z,7.57
2023-08-29T15:29:16.800Z,7.38
2023-08-29T15:31:44.968Z,6.70
2023-08-29T15:34:12.637Z,8.75
2023-08-29T15:36:40.451Z,7.07
2023-08-29T15:39:08.154Z,7.95
2023-08-29T15:41:35.767Z,7.13
2023-08-29T15:44:03.330Z,8.20
2023-08-29T15:46:30.887Z,7.32
2023-08-29T15:48:58.439Z,9.95
2023-08-29T15:51:26.282Z,7.35
2023-08-29T15:53:53.921Z,7.50
2023-08-29T15:56:21.455Z,7.25
2023-08-29T15:58:49.030Z,7.07
2023-08-29T16:01:17.510Z,8.38
2023-08-29T16:03:45.198Z,7.90
2023-08-29T16:06:12.957Z,10.10
2023-08-29T16:08:41.677Z,9.10
2023-08-29T16:11:09.296Z,9.02
2023-08-29T16:13:36.943Z,9.40
2023-08-29T16:16:04.721Z,9.32
2023-08-29T16:18:32.838Z,10.07
2023-08-29T16:21:00.607Z,10.43
2023-08-29T16:23:29.846Z,9.63
2023-08-29T16:26:00.317Z,10.10
2023-08-29T16:28:28.194Z,10.25
2023-08-29T16:30:55.749Z,10.88
2023-08-29T16:33:23.367Z,10.52
2023-08-29T16:35:50.772Z,10.65
2023-08-29T16:38:18.506Z,10.88
2023-08-29T16:40:46.095Z,11.93
2023-08-29T16:43:13.763Z,10.35
2023-08-29T16:45:41.274Z,10.88
2023-08-29T16:48:09.315Z,10.48
2023-08-29T16:50:37.293Z,10.30
2023-08-29T16:53:05.052Z,9.52
2023-08-29T16:55:33.215Z,9.45
2023-08-29T16:58:01.152Z,10.30
2023-08-29T17:00:30.203Z,10.48
2023-08-29T17:02:59.941Z,9.63
2023-08-29T17:05:30.047Z,10.00
2023-08-29T17:07:58.581Z,10.25
2023-08-29T17:10:26.155Z,11.20
2023-08-29T17:12:53.701Z,11.55
2023-08-29T17:15:21.277Z,11.68
2023-08-29T17:17:48.965Z,12.55
2023-08-29T17:20:16.594Z,12.40
2023-08-29T17:22:44.630Z,11.70
2023-08-29T17:25:15.106Z,12.52
2023-08-29T17:27:42.896Z,12.55
2023-08-29T17:30:10.850Z,13.05
2023-08-29T17:32:38.493Z,12.55
2023-08-29T17:35:07.644Z,16.25
2023-08-29T17:37:39.422Z,12.20
2023-08-29T17:40:09.049Z,14.88
2023-08-29T17:42:39.680Z,12.60
2023-08-29T17:45:10.181Z,13.30
2023-08-29T17:47:38.398Z,11.40
2023-08-29T17:50:06.697Z,11.38
2023-08-29T17:52:34.513Z,12.02
2023-08-29T17:55:03.305Z,12.32
2023-08-29T17:57:32.601Z,12.30
2023-08-29T18:00:00.378Z,12.55
2023-08-29T18:02:28.459Z,12.35
2023-08-29T18:04:56.294Z,12.30
2023-08-29T18:07:23.896Z,13.32
2023-08-29T18:10:10.428Z,12.60
2023-08-29T18:12:38.820Z,12.68
2023-08-29T18:15:07.966Z,12.48
2023-08-29T18:17:36.130Z,12.77
2023-08-29T18:20:03.962Z,13.60
2023-08-29T18:22:32.872Z,13.70
2023-08-29T18:25:00.460Z,13.45
2023-08-29T18:27:28.091Z,14.07
2023-08-29T18:29:55.649Z,13.30
2023-08-29T18:32:23.263Z,13.70
2023-08-29T18:34:54.147Z,14.68
2023-08-29T18:37:21.999Z,13.27
2023-08-29T18:39:49.566Z,14.48
2023-08-29T18:42:17.180Z,14.23
2023-08-29T18:44:44.698Z,14.32
2023-08-29T18:47:12.473Z,55.88
2023-08-29T18:49:39.939Z,31.50
2023-08-29T18:52:08.257Z,15.43
2023-08-29T18:54:35.789Z,14.95
2023-08-29T18:57:03.902Z,13.63
2023-08-29T18:59:31.533Z,15.38
2023-08-29T19:02:00.637Z,16.05
2023-08-29T19:04:28.180Z,15.18
2023-08-29T19:06:55.950Z,15.95
2023-08-29T19:09:23.605Z,16.48
2023-08-29T19:11:51.365Z,16.08
2023-08-29T19:14:19.078Z,15.02
2023-08-29T19:16:46.703Z,14.55
2023-08-29T19:19:14.288Z,15.25
2023-08-29T19:21:42.030Z,15.75
2023-08-29T19:24:10.006Z,15.43
2023-08-29T19:26:37.776Z,15.10
2023-08-29T19:29:05.364Z,14.88
2023-08-29T19:31:33.135Z,15.57
2023-08-29T19:34:00.740Z,14.85
2023-08-29T19:36:28.972Z,21.55
2023-08-29T19:39:04.964Z,16.35
2023-08-29T19:41:43.346Z,13.30
2023-08-29T19:44:10.882Z,13.82
2023-08-29T19:46:38.596Z,12.63
2023-08-29T19:49:06.367Z,12.68
2023-08-29T19:51:33.985Z,13.35
2023-08-29T19:54:01.598Z,12.65
2023-08-29T19:56:29.346Z,12.70
2023-08-29T19:58:57.167Z,13.70
2023-08-29T20:01:25.278Z,12.20
2023-08-29T20:03:52.989Z,12.68
2023-08-29T20:06:22.516Z,13.02
2023-08-29T20:08:50.268Z,11.98
2023-08-29T20:11:17.836Z,11.77
2023-08-29T20:13:45.462Z,12.85
2023-08-29T20:16:13.079Z,11.48
2023-08-29T20:18:40.750Z,11.95
2023-08-29T20:21:08.373Z,12.40
2023-08-29T20:23:41.994Z,11.90
2023-08-29T20:26:15.847Z,10.98
2023-08-29T20:28:43.831Z,12.05
2023-08-29T20:31:12.316Z,11.48
2023-08-29T20:33:40.009Z,12.13
2023-08-29T20:36:07.594Z,12.55
2023-08-29T20:38:35.287Z,12.52
2023-08-29T20:41:02.922Z,12.35
2023-08-29T20:43:31.291Z,12.60
2023-08-29T20:45:58.946Z,11.90
2023-08-29T20:48:26.595Z,11.90
2023-08-29T20:51:00.679Z,11.93
2023-08-29T20:53:31.781Z,11.43
2023-08-29T20:55:59.504Z,12.15
2023-08-29T20:58:27.202Z,11.10
2023-08-29T21:01:04.484Z,11.55
2023-08-29T21:03:35.031Z,11.10
2023-08-29T21:06:02.911Z,10.73
2023-08-29T21:08:30.802Z,11.45
2023-08-29T21:10:58.339Z,12.20
2023-08-29T21:13:25.994Z,11.63
2023-08-29T21:15:53.831Z,11.57
2023-08-29T21:18:21.779Z,10.38
2023-08-29T21:20:54.274Z,10.38
2023-08-29T21:23:22.034Z,11.32
2023-08-29T21:25:49.995Z,10.50
2023-08-29T21:28:21.902Z,10.60
2023-08-29T21:30:49.559Z,10.80
2023-08-29T21:33:17.122Z,9.65
2023-08-29T21:35:45.121Z,10.45
2023-08-29T21:38:13.017Z,12.00
2023-08-29T21:40:41.316Z,10.52
2023-08-29T21:43:13.291Z,10.98
2023-08-29T21:45:40.939Z,11.45
2023-08-29T21:48:09.928Z,19.92
2023-08-29T21:50:41.340Z,11.07
2023-08-29T21:53:09.899Z,9.82
2023-08-29T21:55:38.613Z,9.52
2023-08-29T21:58:06.940Z,9.45
2023-08-29T22:00:35.841Z,9.32
2023-08-29T22:03:04.914Z,11.93
2023-08-29T22:05:32.982Z,10.13
2023-08-29T22:08:00.960Z,10.15
2023-08-29T22:10:28.498Z,10.80
2023-08-29T22:12:56.059Z,10.07
2023-08-29T22:15:23.613Z,10.93
2023-08-29T22:17:51.462Z,9.98
2023-08-29T22:20:19.070Z,10.77
2023-08-29T22:22:46.638Z,10.23
2023-08-29T22:25:14.176Z,10.38
2023-08-29T22:27:41.915Z,10.70
2023-08-29T22:30:10.581Z,11.95
2023-08-29T22:32:39.040Z,11.25
2023-08-29T22:35:07.098Z,11.63
2023-08-29T22:37:34.964Z,12.80
2023-08-29T22:40:02.451Z,13.55
2023-08-29T22:42:31.224Z,12.35
2023-08-29T22:44:58.857Z,13.60
2023-08-29T22:47:26.604Z,15.60
2023-08-29T22:49:54.193Z,12.50
2023-08-29T22:52:21.739Z,12.98
2023-08-29T22:54:49.394Z,12.25
2023-08-29T22:57:18.715Z,12.18
2023-08-29T22:59:46.359Z,11.93
2023-08-29T23:02:13.925Z,11.15
2023-08-29T23:04:41.749Z,11.95
2023-08-29T23:07:09.774Z,11.15
2023-08-29T23:09:40.458Z,10.85
2023-08-29T23:12:08.160Z,11.65
2023-08-29T23:14:35.769Z,11.25
2023-08-29T23:17:06.012Z,11.15
2023-08-29T23:19:36.355Z,10.95
2023-08-29T23:22:03.867Z,10.40
2023-08-29T23:24:32.373Z,10.88
2023-08-29T23:27:00.083Z,11.27
2023-08-29T23:29:27.552Z,10.60
2023-08-29T23:31:55.084Z,10.77
2023-08-29T23:34:25.520Z,10.88
2023-08-29T23:36:53.224Z,10.38
2023-08-29T23:39:20.793Z,9.85
2023-08-29T23:41:49.094Z,10.45
2023-08-29T23:44:16.731Z,10.52
2023-08-29T23:46:44.281Z,9.73
2023-08-29T23:49:12.119Z,10.60
2023-08-29T23:51:39.794Z,9.90
2023-08-29T23:54:07.443Z,11.48
2023-08-29T23:56:35.241Z,12.50
2023-08-29T23:59:02.848Z,12.05
