createdAt,value
2023-08-25T00:00:06.737Z,3.20
2023-08-25T00:02:40.358Z,3.13
2023-08-25T00:05:10.678Z,3.30
2023-08-25T00:07:38.415Z,2.78
2023-08-25T00:10:07.840Z,2.25
2023-08-25T00:12:36.866Z,3.00
2023-08-25T00:15:05.986Z,2.38
2023-08-25T00:17:34.067Z,2.38
2023-08-25T00:20:02.368Z,2.60
2023-08-25T00:22:31.418Z,2.30
2023-08-25T00:24:59.104Z,2.20
2023-08-25T00:27:26.720Z,2.60
2023-08-25T00:29:55.114Z,2.20
2023-08-25T00:32:22.926Z,2.20
2023-08-25T00:34:50.664Z,2.70
2023-08-25T00:37:18.318Z,2.50
2023-08-25T00:39:47.964Z,2.45
2023-08-25T00:42:15.627Z,2.13
2023-08-25T00:44:45.573Z,2.50
2023-08-25T00:47:13.673Z,2.13
2023-08-25T00:49:43.562Z,2.80
2023-08-25T00:52:12.776Z,2.30
2023-08-25T00:54:41.641Z,3.00
2023-08-25T00:57:10.773Z,2.80
2023-08-25T00:59:40.697Z,2.50
2023-08-25T01:02:09.397Z,2.33
2023-08-25T01:04:37.149Z,2.78
2023-08-25T01:07:04.931Z,2.30
2023-08-25T01:09:33.661Z,2.45
2023-08-25T01:12:05.493Z,2.25
2023-08-25T01:14:44.483Z,2.20
2023-08-25T01:17:17.104Z,2.20
2023-08-25T01:19:58.188Z,2.00
2023-08-25T01:22:35.066Z,2.45
2023-08-25T01:25:24.753Z,2.28
2023-08-25T01:27:53.702Z,2.55
2023-08-25T01:30:23.956Z,2.38
2023-08-25T01:32:52.472Z,1.95
2023-08-25T01:35:25.209Z,2.15
2023-08-25T01:37:59.792Z,2.08
2023-08-25T01:40:39.527Z,2.30
2023-08-25T01:43:11.425Z,2.58
2023-08-25T01:45:39.239Z,3.00
2023-08-25T01:48:08.877Z,3.47
2023-08-25T01:50:37.275Z,3.20
2023-08-25T01:53:05.290Z,3.90
2023-08-25T01:55:35.045Z,4.07
2023-08-25T01:58:04.239Z,3.65
2023-08-25T02:00:31.987Z,3.72
2023-08-25T02:03:01.107Z,3.63
2023-08-25T02:05:29.830Z,3.60
2023-08-25T02:07:57.614Z,3.47
2023-08-25T02:10:25.302Z,3.63
2023-08-25T02:12:54.459Z,3.70
2023-08-25T02:15:22.154Z,3.65
2023-08-25T02:17:49.986Z,3.58
2023-08-25T02:20:17.901Z,3.72
2023-08-25T02:22:45.556Z,3.60
2023-08-25T02:25:13.231Z,3.35
2023-08-25T02:27:41.118Z,3.65
2023-08-25T02:30:11.760Z,3.80
2023-08-25T02:32:39.898Z,3.40
2023-08-25T02:35:09.487Z,3.80
2023-08-25T02:37:37.292Z,3.85
2023-08-25T02:40:05.674Z,4.30
2023-08-25T02:42:33.376Z,3.50
2023-08-25T02:45:01.034Z,3.75
2023-08-25T02:47:31.346Z,3.38
2023-08-25T02:49:59.250Z,3.15
2023-08-25T02:52:27.099Z,3.58
2023-08-25T02:54:54.966Z,4.00
2023-08-25T02:57:23.941Z,3.80
2023-08-25T02:59:51.607Z,4.00
2023-08-25T03:02:19.406Z,3.78
2023-08-25T03:04:48.473Z,4.00
2023-08-25T03:07:16.124Z,3.88
2023-08-25T03:09:43.855Z,4.43
2023-08-25T03:12:11.717Z,4.03
2023-08-25T03:14:39.817Z,3.90
2023-08-25T03:17:07.541Z,3.80
2023-08-25T03:19:35.281Z,3.65
2023-08-25T03:22:04.387Z,3.00
2023-08-25T03:24:34.484Z,3.33
2023-08-25T03:27:02.245Z,4.05
2023-08-25T03:29:30.020Z,4.10
2023-08-25T03:31:57.764Z,3.63
2023-08-25T03:34:25.547Z,3.55
2023-08-25T03:36:53.270Z,3.95
2023-08-25T03:39:22.750Z,4.38
2023-08-25T03:41:50.504Z,4.90
2023-08-25T03:44:18.477Z,4.07
2023-08-25T03:46:46.999Z,4.07
2023-08-25T03:49:14.744Z,3.70
2023-08-25T03:51:43.206Z,5.00
2023-08-25T03:54:12.576Z,4.53
2023-08-25T03:56:41.709Z,4.70
2023-08-25T03:59:12.476Z,4.35
2023-08-25T04:01:40.245Z,5.18
2023-08-25T04:04:08.186Z,4.82
2023-08-25T04:06:35.974Z,4.93
2023-08-25T04:09:03.828Z,5.65
2023-08-25T04:11:31.568Z,7.80
2023-08-25T04:14:00.595Z,7.10
2023-08-25T04:16:28.622Z,6.88
2023-08-25T04:18:56.518Z,8.82
2023-08-25T04:21:24.245Z,9.13
2023-08-25T04:23:51.952Z,10.27
2023-08-25T04:26:19.851Z,8.93
2023-08-25T04:28:47.514Z,9.52
2023-08-25T04:31:16.992Z,12.60
2023-08-25T04:33:50.386Z,10.82
2023-08-25T04:36:18.169Z,9.88
2023-08-25T04:38:45.856Z,10.48
2023-08-25T04:41:13.793Z,9.88
2023-08-25T04:43:41.514Z,10.05
2023-08-25T04:46:09.424Z,10.32
2023-08-25T04:48:39.272Z,13.27
2023-08-25T04:51:09.732Z,16.10
2023-08-25T04:53:37.444Z,20.50
2023-08-25T04:56:05.629Z,16.65
2023-08-25T04:58:33.656Z,17.55
2023-08-25T05:01:01.423Z,17.45
2023-08-25T05:03:29.351Z,15.90
2023-08-25T05:05:58.521Z,20.25
2023-08-25T05:08:27.405Z,17.98
2023-08-25T05:10:55.829Z,19.55
2023-08-25T05:13:26.429Z,21.95
2023-08-25T05:15:55.761Z,17.88
2023-08-25T05:18:42.251Z,16.98
2023-08-25T05:21:13.577Z,18.45
2023-08-25T05:23:47.338Z,17.73
2023-08-25T05:26:15.416Z,17.23
2023-08-25T05:28:46.491Z,17.63
2023-08-25T05:31:14.241Z,17.23
2023-08-25T05:34:04.847Z,16.25
2023-08-25T05:36:37.157Z,16.13
2023-08-25T05:39:06.860Z,17.10
2023-08-25T05:41:35.010Z,17.10
2023-08-25T05:44:03.286Z,14.57
2023-08-25T05:46:31.359Z,15.55
2023-08-25T05:48:59.772Z,15.35
2023-08-25T05:51:28.841Z,16.60
2023-08-25T05:53:58.144Z,14.00
2023-08-25T05:56:27.017Z,14.73
2023-08-25T05:58:54.742Z,14.98
2023-08-25T06:01:22.487Z,14.70
2023-08-25T06:03:50.246Z,14.27
2023-08-25T06:06:18.101Z,17.23
2023-08-25T06:08:45.832Z,13.98
2023-08-25T06:11:15.186Z,15.45
2023-08-25T06:13:42.969Z,14.35
2023-08-25T06:16:11.168Z,16.05
2023-08-25T06:18:41.281Z,15.60
2023-08-25T06:21:09.025Z,13.50
2023-08-25T06:23:36.709Z,14.90
2023-08-25T06:26:04.354Z,13.45
2023-08-25T06:28:34.498Z,13.75
2023-08-25T06:31:02.167Z,15.55
2023-08-25T06:33:31.110Z,13.85
2023-08-25T06:35:59.189Z,12.98
2023-08-25T06:38:26.884Z,14.73
2023-08-25T06:40:56.051Z,11.32
2023-08-25T06:43:23.842Z,13.68
2023-08-25T06:45:52.930Z,11.63
2023-08-25T06:48:20.819Z,13.32
2023-08-25T06:50:48.497Z,13.25
2023-08-25T06:53:16.517Z,14.65
2023-08-25T06:55:44.465Z,13.57
2023-08-25T06:58:12.348Z,12.98
2023-08-25T07:00:40.131Z,13.02
2023-08-25T07:03:09.310Z,12.05
2023-08-25T07:05:39.191Z,12.93
2023-08-25T07:08:07.461Z,11.85
2023-08-25T07:10:35.725Z,13.88
2023-08-25T07:13:03.914Z,11.70
2023-08-25T07:15:31.665Z,12.18
2023-08-25T07:18:04.899Z,13.25
2023-08-25T07:20:34.162Z,9.70
2023-08-25T07:23:01.799Z,10.55
2023-08-25T07:25:29.868Z,11.40
2023-08-25T07:27:57.506Z,11.07
2023-08-25T07:30:25.188Z,9.07
2023-08-25T07:32:52.886Z,8.10
2023-08-25T07:35:20.991Z,9.32
2023-08-25T07:37:52.844Z,8.90
2023-08-25T07:40:22.705Z,9.13
2023-08-25T07:42:50.311Z,8.25
2023-08-25T07:45:20.202Z,7.95
2023-08-25T07:47:48.065Z,7.10
2023-08-25T07:50:15.813Z,8.43
2023-08-25T07:52:43.671Z,7.72
2023-08-25T07:55:13.263Z,7.60
2023-08-25T07:57:41.054Z,7.10
2023-08-25T08:00:13.744Z,6.22
2023-08-25T08:02:41.612Z,5.32
2023-08-25T08:05:09.433Z,5.85
2023-08-25T08:07:37.208Z,5.65
2023-08-25T08:10:05.709Z,5.75
2023-08-25T08:12:34.968Z,4.95
2023-08-25T08:15:02.780Z,4.88
2023-08-25T08:17:30.630Z,5.10
2023-08-25T08:19:58.310Z,5.10
2023-08-25T08:22:27.229Z,5.20
2023-08-25T08:24:55.295Z,5.47
2023-08-25T08:27:24.560Z,4.30
2023-08-25T08:29:53.851Z,4.20
2023-08-25T08:32:22.580Z,4.65
2023-08-25T08:34:50.462Z,5.03
2023-08-25T08:37:18.369Z,4.47
2023-08-25T08:39:46.456Z,4.30
2023-08-25T08:42:15.483Z,4.82
2023-08-25T08:44:47.781Z,3.83
2023-08-25T08:47:17.716Z,4.22
2023-08-25T08:49:47.076Z,4.20
2023-08-25T08:52:14.824Z,4.05
2023-08-25T08:54:43.527Z,3.80
2023-08-25T08:57:14.070Z,3.97
2023-08-25T08:59:42.293Z,3.80
2023-08-25T09:02:12.125Z,4.78
2023-08-25T09:04:43.015Z,4.60
2023-08-25T09:07:13.860Z,5.57
2023-08-25T09:09:42.321Z,5.38
2023-08-25T09:12:10.473Z,5.38
2023-08-25T09:14:38.142Z,6.95
2023-08-25T09:17:07.321Z,7.03
2023-08-25T09:19:35.738Z,7.00
2023-08-25T09:22:04.803Z,7.28
2023-08-25T09:24:34.377Z,7.45
2023-08-25T09:27:02.166Z,7.50
2023-08-25T09:29:42.061Z,7.68
2023-08-25T09:32:15.256Z,7.43
2023-08-25T09:34:43.810Z,8.15
2023-08-25T09:37:12.800Z,7.93
2023-08-25T09:39:44.531Z,7.65
2023-08-25T09:42:12.809Z,8.85
2023-08-25T09:44:43.115Z,7.63
2023-08-25T09:47:12.090Z,8.95
2023-08-25T09:49:40.662Z,8.88
2023-08-25T09:52:08.924Z,8.75
2023-08-25T09:54:37.980Z,9.07
2023-08-25T09:57:06.030Z,7.78
2023-08-25T09:59:33.723Z,7.40
2023-08-25T10:02:02.128Z,8.73
2023-08-25T10:04:30.006Z,8.20
2023-08-25T10:06:57.829Z,8.95
2023-08-25T10:09:26.130Z,7.75
2023-08-25T10:11:57.438Z,7.05
2023-08-25T10:14:27.930Z,8.55
2023-08-25T10:16:55.658Z,6.97
2023-08-25T10:19:25.533Z,6.53
2023-08-25T10:21:54.282Z,7.82
2023-08-25T10:24:23.547Z,6.68
2023-08-25T10:26:53.011Z,8.48
2023-08-25T10:29:25.392Z,8.30
2023-08-25T10:31:59.261Z,7.30
2023-08-25T10:34:35.306Z,7.47
2023-08-25T10:37:07.390Z,8.10
2023-08-25T10:39:49.317Z,8.23
2023-08-25T10:42:21.467Z,8.02
2023-08-25T10:44:55.217Z,8.27
2023-08-25T10:47:23.686Z,9.32
2023-08-25T10:49:55.190Z,10.23
2023-08-25T10:52:23.709Z,9.85
2023-08-25T10:54:53.357Z,9.32
2023-08-25T10:57:22.351Z,7.72
2023-08-25T10:59:58.847Z,7.10
2023-08-25T11:02:36.588Z,7.72
2023-08-25T11:05:45.975Z,7.53
2023-08-25T11:08:30.408Z,7.15
2023-08-25T11:11:12.095Z,7.68
2023-08-25T11:13:40.914Z,6.60
2023-08-25T11:16:12.123Z,6.22
2023-08-25T11:18:41.519Z,7.32
2023-08-25T11:21:09.373Z,7.97
2023-08-25T11:23:39.180Z,8.43
2023-08-25T11:26:08.998Z,6.85
2023-08-25T11:28:37.000Z,5.72
2023-08-25T11:31:05.723Z,6.35
2023-08-25T11:33:35.987Z,6.57
2023-08-25T11:36:05.662Z,8.05
2023-08-25T11:38:33.831Z,9.95
2023-08-25T11:41:01.715Z,9.25
2023-08-25T11:43:30.845Z,7.50
2023-08-25T11:45:59.258Z,7.93
2023-08-25T11:48:27.185Z,8.15
2023-08-25T11:50:56.490Z,7.40
2023-08-25T11:53:24.260Z,7.18
2023-08-25T11:56:05.774Z,7.40
2023-08-25T11:58:35.076Z,6.05
2023-08-25T12:01:06.099Z,5.63
2023-08-25T12:03:33.922Z,6.50
2023-08-25T12:06:06.468Z,5.97
2023-08-25T12:08:34.877Z,5.10
2023-08-25T12:11:03.260Z,5.05
2023-08-25T12:13:33.042Z,5.55
2023-08-25T12:16:00.754Z,4.80
2023-08-25T12:18:35.821Z,5.10
2023-08-25T12:21:07.272Z,5.53
2023-08-25T12:23:36.834Z,5.53
2023-08-25T12:26:05.749Z,6.15
2023-08-25T12:28:34.082Z,5.50
2023-08-25T12:31:02.628Z,4.85
2023-08-25T12:33:30.734Z,4.50
2023-08-25T12:35:59.753Z,4.40
2023-08-25T12:38:31.028Z,4.03
2023-08-25T12:41:02.339Z,3.55
2023-08-25T12:43:29.317Z,4.30
2023-08-25T12:45:57.715Z,3.78
2023-08-25T12:48:25.682Z,3.55
2023-08-25T12:50:53.317Z,3.80
2023-08-25T12:53:21.307Z,3.58
2023-08-25T12:55:50.406Z,3.63
2023-08-25T12:58:18.110Z,3.10
2023-08-25T13:00:45.881Z,3.22
2023-08-25T13:03:13.949Z,2.92
2023-08-25T13:05:42.548Z,2.70
2023-08-25T13:08:10.466Z,2.53
2023-08-25T13:10:38.167Z,2.40
2023-08-25T13:13:07.673Z,2.40
2023-08-25T13:15:36.239Z,2.67
2023-08-25T13:18:04.532Z,2.45
2023-08-25T13:20:32.224Z,2.08
2023-08-25T13:22:59.898Z,2.53
2023-08-25T13:25:27.570Z,2.33
2023-08-25T13:27:55.518Z,2.50
2023-08-25T13:30:24.791Z,2.30
2023-08-25T13:32:52.682Z,2.30
2023-08-25T13:35:20.372Z,2.17
2023-08-25T13:37:48.053Z,2.17
2023-08-25T13:40:15.701Z,1.95
2023-08-25T13:42:43.374Z,1.80
2023-08-25T13:45:11.904Z,2.05
2023-08-25T13:47:41.476Z,2.10
2023-08-25T13:50:11.315Z,2.25
2023-08-25T13:52:39.190Z,1.83
2023-08-25T13:55:08.216Z,1.60
2023-08-25T13:57:38.870Z,1.50
2023-08-25T14:00:08.304Z,1.80
2023-08-25T14:02:44.649Z,1.65
2023-08-25T14:05:14.033Z,2.20
2023-08-25T14:07:42.135Z,1.77
2023-08-25T14:10:10.805Z,1.90
2023-08-25T14:12:39.612Z,1.67
2023-08-25T14:15:09.178Z,2.00
2023-08-25T14:17:37.345Z,2.25
2023-08-25T14:20:08.035Z,1.60
2023-08-25T14:22:35.739Z,1.85
2023-08-25T14:25:03.552Z,1.80
2023-08-25T14:27:31.383Z,1.60
2023-08-25T14:30:00.979Z,1.67
2023-08-25T14:32:29.111Z,1.75
2023-08-25T14:34:57.185Z,1.70
2023-08-25T14:37:26.245Z,2.05
2023-08-25T14:39:54.448Z,1.70
2023-08-25T14:42:22.399Z,1.77
2023-08-25T14:44:50.123Z,1.70
2023-08-25T14:47:17.902Z,1.50
2023-08-25T14:49:45.770Z,1.52
2023-08-25T14:52:13.592Z,1.60
2023-08-25T14:54:43.304Z,1.63
2023-08-25T14:57:11.154Z,1.70
2023-08-25T14:59:38.875Z,1.65
2023-08-25T15:02:06.568Z,2.05
2023-08-25T15:04:34.440Z,1.67
2023-08-25T15:07:02.114Z,1.55
2023-08-25T15:09:29.849Z,1.67
2023-08-25T15:11:58.966Z,1.63
2023-08-25T15:14:26.770Z,1.50
2023-08-25T15:16:55.079Z,1.63
2023-08-25T15:19:22.860Z,1.75
2023-08-25T15:21:50.530Z,1.70
2023-08-25T15:24:18.563Z,1.50
2023-08-25T15:26:46.663Z,1.90
2023-08-25T15:29:15.730Z,1.63
2023-08-25T15:31:43.471Z,1.70
2023-08-25T15:34:11.532Z,1.85
2023-08-25T15:36:39.351Z,1.92
2023-08-25T15:39:07.242Z,1.73
2023-08-25T15:41:37.647Z,1.90
2023-08-25T15:44:05.906Z,1.83
2023-08-25T15:46:34.994Z,2.10
2023-08-25T15:49:03.149Z,1.90
2023-08-25T15:51:30.923Z,1.67
2023-08-25T15:53:58.597Z,1.70
2023-08-25T15:56:26.270Z,1.98
2023-08-25T15:58:53.942Z,1.98
2023-08-25T16:01:21.640Z,2.20
2023-08-25T16:03:50.723Z,2.30
2023-08-25T16:06:18.524Z,2.50
2023-08-25T16:08:46.254Z,2.13
2023-08-25T16:11:13.922Z,2.70
2023-08-25T16:13:43.085Z,2.55
2023-08-25T16:16:11.241Z,2.97
2023-08-25T16:18:41.451Z,2.78
2023-08-25T16:21:10.913Z,2.67
2023-08-25T16:23:39.687Z,2.30
2023-08-25T16:26:07.571Z,2.25
2023-08-25T16:28:35.323Z,2.13
2023-08-25T16:31:04.854Z,2.10
2023-08-25T16:33:33.583Z,1.95
2023-08-25T16:36:01.583Z,1.92
2023-08-25T16:38:31.404Z,1.67
2023-08-25T16:40:59.160Z,1.70
2023-08-25T16:43:27.018Z,1.80
2023-08-25T16:45:55.351Z,1.60
2023-08-25T16:48:23.461Z,1.77
2023-08-25T16:50:51.884Z,1.60
2023-08-25T16:53:20.282Z,1.45
2023-08-25T16:55:49.358Z,1.90
2023-08-25T16:58:17.110Z,2.00
2023-08-25T17:00:46.999Z,1.70
2023-08-25T17:03:15.408Z,1.77
2023-08-25T17:05:43.146Z,1.73
2023-08-25T17:08:10.910Z,1.70
2023-08-25T17:10:38.857Z,2.08
2023-08-25T17:13:08.219Z,1.70
2023-08-25T17:15:37.525Z,1.98
2023-08-25T17:18:06.438Z,1.50
2023-08-25T17:20:34.543Z,4.70
2023-08-25T17:23:02.431Z,2.00
2023-08-25T17:25:33.746Z,2.10
2023-08-25T17:28:01.446Z,2.25
2023-08-25T17:30:31.012Z,2.10
2023-08-25T17:32:58.962Z,2.03
2023-08-25T17:35:26.802Z,2.72
2023-08-25T17:37:54.506Z,3.30
2023-08-25T17:40:22.181Z,2.83
2023-08-25T17:42:49.852Z,2.42
2023-08-25T17:45:17.736Z,2.63
2023-08-25T17:47:46.842Z,2.40
2023-08-25T17:50:14.613Z,2.50
2023-08-25T17:52:42.334Z,2.80
2023-08-25T17:55:10.416Z,2.70
2023-08-25T17:57:38.820Z,2.63
2023-08-25T18:00:08.308Z,2.15
2023-08-25T18:02:41.069Z,2.60
2023-08-25T18:05:11.036Z,2.50
2023-08-25T18:07:38.754Z,2.60
2023-08-25T18:10:07.640Z,2.53
2023-08-25T18:12:35.395Z,2.80
2023-08-25T18:15:04.557Z,2.67
2023-08-25T18:17:32.475Z,2.78
2023-08-25T18:20:00.498Z,2.70
2023-08-25T18:22:29.881Z,2.78
2023-08-25T18:24:57.552Z,2.60
2023-08-25T18:27:25.589Z,2.53
2023-08-25T18:29:53.300Z,2.58
2023-08-25T18:32:21.818Z,2.53
2023-08-25T18:34:49.797Z,3.00
2023-08-25T18:37:17.614Z,2.70
2023-08-25T18:39:46.944Z,2.72
2023-08-25T18:42:14.634Z,2.60
2023-08-25T18:44:42.295Z,2.30
2023-08-25T18:47:10.035Z,3.22
2023-08-25T18:49:37.851Z,2.42
2023-08-25T18:52:06.515Z,2.63
2023-08-25T18:54:34.143Z,2.42
2023-08-25T18:57:03.316Z,2.80
2023-08-25T18:59:30.978Z,2.75
2023-08-25T19:01:58.758Z,2.90
2023-08-25T19:04:26.450Z,2.97
2023-08-25T19:06:54.456Z,2.67
2023-08-25T19:09:22.992Z,2.80
2023-08-25T19:11:50.734Z,2.45
2023-08-25T19:14:19.747Z,2.75
2023-08-25T19:16:47.419Z,2.42
2023-08-25T19:19:15.070Z,2.30
2023-08-25T19:21:42.783Z,2.22
2023-08-25T19:24:10.462Z,2.58
2023-08-25T19:26:38.156Z,2.78
2023-08-25T19:29:07.404Z,3.00
2023-08-25T19:31:36.580Z,2.40
2023-08-25T19:34:05.499Z,2.42
2023-08-25T19:36:39.301Z,2.22
2023-08-25T19:39:07.802Z,2.50
2023-08-25T19:41:35.507Z,2.50
2023-08-25T19:44:03.465Z,2.45
2023-08-25T19:46:31.207Z,2.45
2023-08-25T19:49:01.189Z,2.60
2023-08-25T19:51:29.150Z,2.90
2023-08-25T19:53:57.179Z,3.45
2023-08-25T19:56:25.185Z,3.42
2023-08-25T19:58:53.576Z,3.75
2023-08-25T20:01:21.371Z,3.63
2023-08-25T20:03:49.337Z,3.42
2023-08-25T20:06:18.652Z,4.10
2023-08-25T20:08:47.788Z,4.88
2023-08-25T20:11:16.036Z,6.32
2023-08-25T20:13:43.786Z,7.07
2023-08-25T20:16:11.787Z,6.28
2023-08-25T20:18:39.447Z,6.03
2023-08-25T20:21:07.729Z,5.25
2023-08-25T20:23:38.666Z,4.53
2023-08-25T20:26:06.982Z,5.60
2023-08-25T20:28:38.863Z,4.80
2023-08-25T20:31:06.725Z,5.75
2023-08-25T20:33:34.942Z,5.97
2023-08-25T20:36:04.447Z,5.18
2023-08-25T20:38:33.289Z,6.47
2023-08-25T20:41:04.559Z,7.00
2023-08-25T20:43:32.337Z,6.10
2023-08-25T20:46:16.418Z,8.50
2023-08-25T20:48:47.890Z,6.65
2023-08-25T20:51:15.986Z,9.15
2023-08-25T20:53:43.915Z,7.70
2023-08-25T20:56:12.980Z,6.65
2023-08-25T20:58:40.858Z,7.90
2023-08-25T21:01:10.026Z,9.93
2023-08-25T21:03:38.323Z,8.88
2023-08-25T21:06:06.854Z,6.93
2023-08-25T21:08:35.407Z,7.72
2023-08-25T21:11:04.713Z,7.35
2023-08-25T21:13:34.673Z,7.35
2023-08-25T21:16:02.863Z,9.73
2023-08-25T21:18:30.614Z,8.48
2023-08-25T21:21:01.025Z,10.18
2023-08-25T21:23:28.961Z,11.00
2023-08-25T21:26:00.364Z,10.25
2023-08-25T21:28:28.934Z,13.15
2023-08-25T21:30:59.994Z,11.15
2023-08-25T21:33:29.143Z,11.02
2023-08-25T21:35:56.853Z,12.43
2023-08-25T21:38:24.622Z,12.55
2023-08-25T21:40:52.251Z,12.75
2023-08-25T21:43:20.012Z,10.48
2023-08-25T21:45:49.081Z,13.10
2023-08-25T21:48:18.223Z,12.05
2023-08-25T21:50:46.532Z,12.63
2023-08-25T21:53:14.233Z,11.45
2023-08-25T21:55:42.051Z,16.42
2023-08-25T21:58:09.873Z,15.88
2023-08-25T22:00:37.696Z,17.40
2023-08-25T22:03:06.293Z,18.30
2023-08-25T22:05:37.742Z,20.42
2023-08-25T22:08:06.229Z,17.42
2023-08-25T22:10:36.409Z,22.10
2023-08-25T22:13:04.415Z,18.80
2023-08-25T22:15:32.363Z,18.63
2023-08-25T22:18:00.789Z,17.63
2023-08-25T22:20:28.811Z,22.77
2023-08-25T22:22:58.058Z,19.73
2023-08-25T22:25:26.060Z,17.80
2023-08-25T22:27:53.760Z,16.63
2023-08-25T22:30:21.458Z,19.67
2023-08-25T22:35:20.014Z,21.08
2023-08-25T22:37:47.657Z,21.02
2023-08-25T22:40:16.741Z,21.60
2023-08-25T22:42:44.378Z,22.50
2023-08-25T22:45:12.154Z,23.25
2023-08-25T22:47:39.927Z,28.83
2023-08-25T22:50:08.411Z,22.08
2023-08-25T22:52:36.078Z,25.10
2023-08-25T22:55:03.825Z,27.67
2023-08-25T22:57:32.827Z,23.25
2023-08-25T23:00:00.540Z,29.02
2023-08-25T23:02:28.260Z,26.23
2023-08-25T23:04:56.036Z,25.67
2023-08-25T23:07:23.738Z,30.27
2023-08-25T23:09:51.479Z,27.05
2023-08-25T23:12:19.139Z,29.95
2023-08-25T23:14:48.157Z,29.50
2023-08-25T23:17:15.833Z,27.88
2023-08-25T23:19:43.660Z,29.83
2023-08-25T23:22:12.895Z,30.13
2023-08-25T23:24:44.813Z,31.50
2023-08-25T23:27:13.444Z,35.92
2023-08-25T23:29:41.640Z,30.15
2023-08-25T23:32:10.918Z,34.58
2023-08-25T23:34:38.592Z,35.75
2023-08-25T23:37:06.306Z,31.10
2023-08-25T23:39:34.019Z,30.88
2023-08-25T23:42:01.720Z,34.65
2023-08-25T23:44:29.528Z,30.63
2023-08-25T23:46:57.403Z,33.88
2023-08-25T23:49:26.448Z,30.13
2023-08-25T23:51:54.417Z,33.10
2023-08-25T23:54:22.097Z,40.65
2023-08-25T23:56:49.820Z,37.70
2023-08-25T23:59:17.607Z,37.63
