createdAt,value
2023-03-29T00:00:20.570Z,5.50
2023-03-29T00:02:47.060Z,4.75
2023-03-29T00:05:18.443Z,3.33
2023-03-29T00:07:45.332Z,4.50
2023-03-29T00:10:12.205Z,3.85
2023-03-29T00:12:39.640Z,3.58
2023-03-29T00:15:06.462Z,3.28
2023-03-29T00:17:32.931Z,2.30
2023-03-29T00:19:59.369Z,5.22
2023-03-29T00:22:25.875Z,4.10
2023-03-29T00:24:53.083Z,4.82
2023-03-29T00:27:20.509Z,2.17
2023-03-29T00:29:46.950Z,3.70
2023-03-29T00:32:13.582Z,4.50
2023-03-29T00:34:40.010Z,3.85
2023-03-29T00:37:06.404Z,4.40
2023-03-29T00:39:32.844Z,3.33
2023-03-29T00:41:59.260Z,4.50
2023-03-29T00:45:00.974Z,3.50
2023-03-29T00:47:35.179Z,3.92
2023-03-29T00:50:08.813Z,4.00
2023-03-29T00:52:35.216Z,4.93
2023-03-29T00:55:04.373Z,3.20
2023-03-29T00:57:30.836Z,5.82
2023-03-29T00:59:57.336Z,5.03
2023-03-29T01:02:23.965Z,2.60
2023-03-29T01:05:08.877Z,3.35
2023-03-29T01:07:57.946Z,6.10
2023-03-29T01:10:36.465Z,1.80
2023-03-29T01:13:06.665Z,3.47
2023-03-29T01:15:33.101Z,5.45
2023-03-29T01:17:59.573Z,2.90
2023-03-29T01:20:51.666Z,3.72
2023-03-29T01:23:45.767Z,4.65
2023-03-29T01:26:35.474Z,4.75
2023-03-29T01:29:04.553Z,2.63
2023-03-29T01:31:32.761Z,3.33
2023-03-29T01:34:07.177Z,4.93
2023-03-29T01:36:38.526Z,5.25
2023-03-29T01:39:05.362Z,3.85
2023-03-29T01:42:00.555Z,5.07
2023-03-29T01:44:57.389Z,5.72
2023-03-29T01:47:37.334Z,4.55
2023-03-29T01:50:12.627Z,3.75
2023-03-29T01:52:42.358Z,2.83
2023-03-29T01:55:11.922Z,4.32
2023-03-29T01:57:38.920Z,3.88
2023-03-29T02:00:05.944Z,5.40
2023-03-29T02:02:32.408Z,4.13
2023-03-29T02:04:58.858Z,3.55
2023-03-29T02:07:26.997Z,5.57
2023-03-29T02:09:53.429Z,5.63
2023-03-29T02:12:19.927Z,4.30
2023-03-29T02:14:46.337Z,4.63
2023-03-29T02:17:23.611Z,4.88
2023-03-29T02:19:53.425Z,5.63
2023-03-29T02:22:23.734Z,9.48
2023-03-29T02:24:50.852Z,4.25
2023-03-29T02:27:17.284Z,3.70
2023-03-29T02:29:43.736Z,5.15
2023-03-29T02:32:13.335Z,3.70
2023-03-29T02:34:44.777Z,6.80
2023-03-29T02:37:12.951Z,4.32
2023-03-29T02:39:39.513Z,6.43
2023-03-29T02:42:06.002Z,4.20
2023-03-29T02:44:33.423Z,3.33
2023-03-29T02:47:08.604Z,4.13
2023-03-29T02:49:35.034Z,6.28
2023-03-29T02:52:06.010Z,5.97
2023-03-29T02:54:32.413Z,3.30
2023-03-29T02:57:00.521Z,3.67
2023-03-29T02:59:27.024Z,4.43
2023-03-29T03:01:53.634Z,3.67
2023-03-29T03:04:20.241Z,3.90
2023-03-29T03:06:47.463Z,2.90
2023-03-29T03:09:13.934Z,5.85
2023-03-29T03:11:40.363Z,3.60
2023-03-29T03:14:06.802Z,5.65
2023-03-29T03:16:33.633Z,5.05
2023-03-29T03:19:00.095Z,2.88
2023-03-29T03:21:26.651Z,3.97
2023-03-29T03:23:53.191Z,4.95
2023-03-29T03:26:19.729Z,2.58
2023-03-29T03:28:46.139Z,3.78
2023-03-29T03:31:12.588Z,3.30
2023-03-29T03:33:39.095Z,5.90
2023-03-29T03:36:06.066Z,5.40
2023-03-29T03:38:33.158Z,2.40
2023-03-29T03:41:00.047Z,3.47
2023-03-29T03:43:27.125Z,4.97
2023-03-29T03:45:54.046Z,5.13
2023-03-29T03:48:20.522Z,4.85
2023-03-29T03:50:51.737Z,5.82
2023-03-29T03:53:18.237Z,2.90
2023-03-29T03:55:51.382Z,3.90
2023-03-29T03:58:17.975Z,3.05
2023-03-29T04:00:44.676Z,4.53
2023-03-29T04:03:11.285Z,2.90
2023-03-29T04:05:41.616Z,4.82
2023-03-29T04:08:08.139Z,5.50
2023-03-29T04:10:35.489Z,5.20
2023-03-29T04:13:02.086Z,4.78
2023-03-29T04:15:29.129Z,4.82
2023-03-29T04:17:59.229Z,3.40
2023-03-29T04:20:25.985Z,4.95
2023-03-29T04:22:52.727Z,4.82
2023-03-29T04:25:19.478Z,5.32
2023-03-29T04:27:45.928Z,4.20
2023-03-29T04:30:12.602Z,6.10
2023-03-29T04:32:39.085Z,5.25
2023-03-29T04:35:05.785Z,7.53
2023-03-29T04:37:32.309Z,4.95
2023-03-29T04:39:58.761Z,6.50
2023-03-29T04:42:25.174Z,5.07
2023-03-29T04:44:51.660Z,6.15
2023-03-29T04:47:18.078Z,7.00
2023-03-29T04:49:44.526Z,7.00
2023-03-29T04:52:11.071Z,6.32
2023-03-29T04:54:37.567Z,4.65
2023-03-29T04:57:07.203Z,5.55
2023-03-29T04:59:33.827Z,7.47
2023-03-29T05:02:00.608Z,5.90
2023-03-29T05:04:27.135Z,6.72
2023-03-29T05:06:53.825Z,6.75
2023-03-29T05:09:20.286Z,9.80
2023-03-29T05:11:46.728Z,7.88
2023-03-29T05:14:13.244Z,8.13
2023-03-29T05:16:39.847Z,8.43
2023-03-29T05:19:06.358Z,7.45
2023-03-29T05:21:32.778Z,9.60
2023-03-29T05:23:59.177Z,8.02
2023-03-29T05:26:25.602Z,7.43
2023-03-29T05:28:51.985Z,7.38
2023-03-29T05:31:18.452Z,9.90
2023-03-29T05:33:44.872Z,6.22
2023-03-29T05:36:12.324Z,9.13
2023-03-29T05:38:39.372Z,6.43
2023-03-29T05:41:05.938Z,9.38
2023-03-29T05:43:32.816Z,8.40
2023-03-29T05:45:59.327Z,7.93
2023-03-29T05:48:25.862Z,6.18
2023-03-29T05:50:53.649Z,8.02
2023-03-29T05:53:21.202Z,8.00
2023-03-29T05:55:47.698Z,6.95
2023-03-29T05:58:14.440Z,7.55
2023-03-29T06:00:41.178Z,7.65
2023-03-29T06:03:14.135Z,7.53
2023-03-29T06:05:56.964Z,6.97
2023-03-29T06:08:23.586Z,10.70
2023-03-29T06:10:50.113Z,10.32
2023-03-29T06:13:17.569Z,8.57
2023-03-29T06:15:43.987Z,7.60
2023-03-29T06:18:10.529Z,7.13
2023-03-29T06:20:37.032Z,7.50
2023-03-29T06:23:03.450Z,6.82
2023-03-29T06:25:29.933Z,7.10
2023-03-29T06:27:56.371Z,7.75
2023-03-29T06:30:22.846Z,8.32
2023-03-29T06:32:49.339Z,8.80
2023-03-29T06:35:15.896Z,6.68
2023-03-29T06:37:42.376Z,7.03
2023-03-29T06:40:09.442Z,6.25
2023-03-29T06:42:35.962Z,5.28
2023-03-29T06:45:02.473Z,7.03
2023-03-29T06:47:28.934Z,5.20
2023-03-29T06:49:55.600Z,6.78
2023-03-29T06:52:22.018Z,6.47
2023-03-29T06:54:48.453Z,7.25
2023-03-29T06:57:14.923Z,6.03
2023-03-29T06:59:41.388Z,7.47
2023-03-29T07:02:09.427Z,9.52
2023-03-29T07:04:35.979Z,7.35
2023-03-29T07:07:02.443Z,4.78
2023-03-29T07:09:29.072Z,6.03
2023-03-29T07:11:58.938Z,5.22
2023-03-29T07:16:51.983Z,5.15
2023-03-29T07:19:18.553Z,6.90
2023-03-29T07:21:44.980Z,5.53
2023-03-29T07:24:11.438Z,7.50
2023-03-29T07:26:38.014Z,6.72
2023-03-29T07:29:04.458Z,6.00
2023-03-29T07:31:30.918Z,5.85
2023-03-29T07:33:57.484Z,5.40
2023-03-29T07:36:24.036Z,4.90
2023-03-29T07:38:50.476Z,7.65
2023-03-29T07:41:16.977Z,7.47
2023-03-29T07:43:43.479Z,4.50
2023-03-29T07:46:10.892Z,6.13
2023-03-29T07:48:37.378Z,5.40
2023-03-29T07:51:04.349Z,4.18
2023-03-29T07:53:30.916Z,4.93
2023-03-29T07:55:57.535Z,5.00
2023-03-29T07:58:23.996Z,5.45
2023-03-29T08:00:50.468Z,6.38
2023-03-29T08:03:17.100Z,5.25
2023-03-29T08:05:43.720Z,4.97
2023-03-29T08:08:10.246Z,5.93
2023-03-29T08:10:37.720Z,5.03
2023-03-29T08:13:05.049Z,3.35
2023-03-29T08:15:31.508Z,3.33
2023-03-29T08:17:57.947Z,5.40
2023-03-29T08:20:24.464Z,5.63
2023-03-29T08:22:50.966Z,4.75
2023-03-29T08:25:19.842Z,5.22
2023-03-29T08:27:46.703Z,5.20
2023-03-29T08:30:13.218Z,4.53
2023-03-29T08:32:39.701Z,3.83
2023-03-29T08:35:07.042Z,3.83
2023-03-29T08:37:33.541Z,4.30
2023-03-29T08:40:00.562Z,5.88
2023-03-29T08:42:40.373Z,5.57
2023-03-29T08:45:20.904Z,6.95
2023-03-29T08:47:50.451Z,5.65
2023-03-29T08:50:17.214Z,4.85
2023-03-29T08:52:49.986Z,4.88
2023-03-29T08:55:43.357Z,5.80
2023-03-29T08:58:16.318Z,5.18
2023-03-29T09:00:51.864Z,6.10
2023-03-29T09:03:26.301Z,5.35
2023-03-29T09:05:59.859Z,3.97
2023-03-29T09:08:28.411Z,5.75
2023-03-29T09:11:10.014Z,7.28
2023-03-29T09:16:40.998Z,3.58
2023-03-29T09:19:19.978Z,4.18
2023-03-29T09:22:20.457Z,4.35
2023-03-29T09:24:49.713Z,5.63
2023-03-29T09:27:19.115Z,5.18
2023-03-29T09:30:06.272Z,4.45
2023-03-29T09:32:53.801Z,4.35
2023-03-29T09:35:22.902Z,6.28
2023-03-29T09:37:50.732Z,4.25
2023-03-29T09:40:31.855Z,5.25
2023-03-29T09:42:58.413Z,6.70
2023-03-29T09:45:24.904Z,6.47
2023-03-29T09:48:06.462Z,4.07
2023-03-29T09:53:01.058Z,4.45
2023-03-29T09:55:29.616Z,6.43
2023-03-29T09:57:58.865Z,5.78
2023-03-29T10:00:25.491Z,2.72
2023-03-29T10:02:52.931Z,3.80
2023-03-29T10:05:19.415Z,4.25
2023-03-29T10:07:48.576Z,6.60
2023-03-29T10:10:27.272Z,5.30
2023-03-29T10:12:56.870Z,6.97
2023-03-29T10:15:29.803Z,4.65
2023-03-29T10:18:01.569Z,5.22
2023-03-29T10:20:28.177Z,5.43
2023-03-29T10:22:56.228Z,4.65
2023-03-29T10:25:26.162Z,6.28
2023-03-29T10:27:52.682Z,6.00
2023-03-29T10:30:21.603Z,5.68
2023-03-29T10:32:52.888Z,5.60
2023-03-29T10:35:38.764Z,5.15
2023-03-29T10:38:06.646Z,5.38
2023-03-29T10:40:41.754Z,5.43
2023-03-29T10:43:13.356Z,8.20
2023-03-29T10:45:39.921Z,5.47
2023-03-29T10:48:06.597Z,5.55
2023-03-29T10:50:34.577Z,5.40
2023-03-29T10:53:01.567Z,6.53
2023-03-29T10:55:35.140Z,6.25
2023-03-29T10:58:04.369Z,8.27
2023-03-29T11:00:44.945Z,6.70
2023-03-29T11:03:16.557Z,6.00
2023-03-29T11:06:05.701Z,5.60
2023-03-29T11:08:42.729Z,9.10
2023-03-29T11:11:15.130Z,9.60
2023-03-29T11:13:46.466Z,6.75
2023-03-29T11:16:33.153Z,8.73
2023-03-29T11:19:20.351Z,7.80
2023-03-29T11:22:09.956Z,8.95
2023-03-29T11:24:59.554Z,7.35
2023-03-29T11:28:02.714Z,4.85
2023-03-29T11:30:39.143Z,11.48
2023-03-29T11:33:20.696Z,8.20
2023-03-29T11:38:20.319Z,7.03
2023-03-29T11:40:46.647Z,5.45
2023-03-29T11:43:16.948Z,6.90
2023-03-29T11:45:56.167Z,6.45
2023-03-29T11:48:28.441Z,6.45
2023-03-29T11:51:03.963Z,6.68
2023-03-29T11:56:02.128Z,9.30
2023-03-29T12:01:04.461Z,8.65
2023-03-29T12:03:51.279Z,8.57
2023-03-29T12:06:36.233Z,8.50
2023-03-29T12:09:03.468Z,6.10
2023-03-29T12:11:50.292Z,8.43
2023-03-29T12:14:49.168Z,10.93
2023-03-29T12:17:18.905Z,8.45
2023-03-29T12:22:32.725Z,6.20
2023-03-29T12:24:59.212Z,7.22
2023-03-29T12:27:30.297Z,7.93
2023-03-29T12:29:59.660Z,9.07
2023-03-29T12:33:04.210Z,9.63
2023-03-29T12:35:58.686Z,8.98
2023-03-29T12:38:25.482Z,7.20
2023-03-29T12:41:00.637Z,8.88
2023-03-29T12:43:31.241Z,11.93
2023-03-29T12:46:20.206Z,8.40
2023-03-29T12:48:49.221Z,7.50
2023-03-29T12:51:17.790Z,8.95
2023-03-29T12:53:49.048Z,8.82
2023-03-29T12:56:23.108Z,6.10
2023-03-29T12:59:05.713Z,7.63
2023-03-29T13:01:33.229Z,6.80
2023-03-29T13:03:59.672Z,8.07
2023-03-29T13:06:27.047Z,7.43
2023-03-29T13:09:04.241Z,7.38
2023-03-29T13:11:34.937Z,5.93
2023-03-29T13:14:02.498Z,9.00
2023-03-29T13:16:35.285Z,6.57
2023-03-29T13:19:08.179Z,7.55
2023-03-29T13:21:52.798Z,7.07
2023-03-29T13:24:40.441Z,6.75
2023-03-29T13:27:41.033Z,7.00
2023-03-29T13:30:16.278Z,8.85
2023-03-29T13:32:57.487Z,8.38
2023-03-29T13:35:56.181Z,7.60
2023-03-29T13:38:22.953Z,8.50
2023-03-29T13:40:52.221Z,6.90
2023-03-29T13:43:20.040Z,6.35
2023-03-29T13:45:58.778Z,5.90
2023-03-29T13:49:23.694Z,8.95
2023-03-29T13:51:52.949Z,6.90
2023-03-29T13:54:32.641Z,6.68
2023-03-29T13:57:02.201Z,6.03
2023-03-29T13:59:33.954Z,7.93
2023-03-29T14:02:00.550Z,7.15
2023-03-29T14:04:29.293Z,8.07
2023-03-29T14:06:56.152Z,8.25
2023-03-29T14:09:27.367Z,7.55
2023-03-29T14:11:53.912Z,8.50
2023-03-29T14:14:23.560Z,7.05
2023-03-29T14:19:24.596Z,9.23
2023-03-29T14:21:51.239Z,5.68
2023-03-29T14:24:21.155Z,6.47
2023-03-29T14:26:47.626Z,7.25
2023-03-29T14:29:14.026Z,6.88
2023-03-29T14:31:41.442Z,6.88
2023-03-29T14:34:17.649Z,5.80
2023-03-29T14:36:45.610Z,6.60
2023-03-29T14:39:17.193Z,9.27
2023-03-29T14:41:51.266Z,8.23
2023-03-29T14:44:17.696Z,8.60
2023-03-29T14:46:44.274Z,6.80
2023-03-29T14:49:14.332Z,8.77
2023-03-29T14:51:40.723Z,7.50
2023-03-29T14:54:07.169Z,7.25
2023-03-29T14:56:33.584Z,7.82
2023-03-29T14:59:01.109Z,9.20
2023-03-29T15:01:27.818Z,8.30
2023-03-29T15:03:56.394Z,9.90
2023-03-29T15:06:25.838Z,9.88
2023-03-29T15:09:04.320Z,6.50
2023-03-29T15:11:32.208Z,8.63
2023-03-29T15:14:04.732Z,7.68
2023-03-29T15:16:31.278Z,7.40
2023-03-29T15:18:57.760Z,10.52
2023-03-29T15:21:24.174Z,9.80
2023-03-29T15:23:56.212Z,10.20
2023-03-29T15:26:29.847Z,9.77
2023-03-29T15:29:15.096Z,8.90
2023-03-29T15:31:41.778Z,10.70
2023-03-29T15:34:11.429Z,8.32
2023-03-29T15:36:41.708Z,7.90
2023-03-29T15:39:15.363Z,10.93
2023-03-29T15:41:42.164Z,9.32
2023-03-29T15:44:08.623Z,9.10
2023-03-29T15:46:35.116Z,8.52
2023-03-29T15:49:01.671Z,11.02
2023-03-29T15:51:28.093Z,9.77
2023-03-29T15:53:54.496Z,9.32
2023-03-29T15:56:20.909Z,10.48
2023-03-29T15:58:47.299Z,10.27
2023-03-29T16:01:23.444Z,7.50
2023-03-29T16:03:50.113Z,9.65
2023-03-29T16:06:16.640Z,8.75
2023-03-29T16:08:43.080Z,9.15
2023-03-29T16:11:10.580Z,8.18
2023-03-29T16:13:37.009Z,10.13
2023-03-29T16:16:03.796Z,7.60
2023-03-29T16:18:30.431Z,8.88
2023-03-29T16:20:56.905Z,7.72
2023-03-29T16:23:23.327Z,11.00
2023-03-29T16:25:49.748Z,9.07
2023-03-29T16:28:16.153Z,11.93
2023-03-29T16:30:42.574Z,9.38
2023-03-29T16:33:09.123Z,9.15
2023-03-29T16:35:37.522Z,8.68
2023-03-29T16:38:04.177Z,10.55
2023-03-29T16:40:30.602Z,7.80
2023-03-29T16:42:57.083Z,10.88
2023-03-29T16:45:23.503Z,8.52
2023-03-29T16:47:49.981Z,8.98
2023-03-29T16:50:18.104Z,10.13
2023-03-29T16:52:44.560Z,9.50
2023-03-29T16:55:11.984Z,9.45
2023-03-29T16:57:42.426Z,11.30
2023-03-29T17:00:09.523Z,9.65
2023-03-29T17:02:36.069Z,10.27
2023-03-29T17:05:02.832Z,9.90
2023-03-29T17:07:29.262Z,11.82
2023-03-29T17:09:55.999Z,10.10
2023-03-29T17:12:22.524Z,9.70
2023-03-29T17:14:49.014Z,9.35
2023-03-29T17:17:15.506Z,7.95
2023-03-29T17:19:41.961Z,9.05
2023-03-29T17:22:08.388Z,10.60
2023-03-29T17:24:34.800Z,10.38
2023-03-29T17:27:01.291Z,8.90
2023-03-29T17:29:27.714Z,11.65
2023-03-29T17:31:54.838Z,10.73
2023-03-29T17:34:21.316Z,10.68
2023-03-29T17:36:47.784Z,10.10
2023-03-29T17:39:14.395Z,11.38
2023-03-29T17:41:41.698Z,11.75
2023-03-29T17:44:08.363Z,12.75
2023-03-29T17:46:34.948Z,10.60
2023-03-29T17:49:01.422Z,11.93
2023-03-29T17:51:27.854Z,10.25
2023-03-29T17:53:54.285Z,12.75
2023-03-29T17:56:20.736Z,10.50
2023-03-29T17:58:47.839Z,11.73
2023-03-29T18:01:14.308Z,11.93
2023-03-29T18:03:40.749Z,10.70
2023-03-29T18:06:07.556Z,10.27
2023-03-29T18:08:34.963Z,9.85
2023-03-29T18:11:08.573Z,10.45
2023-03-29T18:13:35.184Z,12.85
2023-03-29T18:16:01.902Z,10.90
2023-03-29T18:18:30.070Z,9.38
2023-03-29T18:20:56.499Z,11.20
2023-03-29T18:23:22.969Z,14.65
2023-03-29T18:25:49.410Z,10.32
2023-03-29T18:28:18.049Z,11.50
2023-03-29T18:30:44.834Z,10.82
2023-03-29T18:33:12.286Z,10.80
2023-03-29T18:35:38.762Z,8.70
2023-03-29T18:38:05.208Z,11.25
2023-03-29T18:40:31.685Z,9.65
2023-03-29T18:42:58.334Z,10.50
2023-03-29T18:45:24.800Z,11.57
2023-03-29T18:47:51.225Z,8.77
2023-03-29T18:50:17.828Z,9.88
2023-03-29T18:52:45.628Z,11.63
2023-03-29T18:55:12.139Z,10.68
2023-03-29T18:57:38.547Z,10.98
2023-03-29T19:00:10.218Z,9.45
2023-03-29T19:02:39.308Z,13.63
2023-03-29T19:05:06.089Z,12.32
2023-03-29T19:07:32.702Z,11.38
2023-03-29T19:09:59.173Z,12.10
2023-03-29T19:12:25.578Z,11.23
2023-03-29T19:14:52.016Z,10.02
2023-03-29T19:17:18.465Z,10.70
2023-03-29T19:19:44.966Z,10.13
2023-03-29T19:22:11.385Z,12.60
2023-03-29T19:24:38.219Z,11.10
2023-03-29T19:27:04.714Z,10.18
2023-03-29T19:29:32.059Z,12.23
2023-03-29T19:31:58.663Z,12.57
2023-03-29T19:34:25.067Z,11.45
2023-03-29T19:36:51.500Z,13.38
2023-03-29T19:39:17.934Z,12.20
2023-03-29T19:41:44.371Z,12.60
2023-03-29T19:44:10.783Z,11.50
2023-03-29T19:46:37.230Z,13.00
2023-03-29T19:49:05.562Z,12.77
2023-03-29T19:51:32.255Z,11.98
2023-03-29T19:53:58.663Z,10.95
2023-03-29T19:56:25.470Z,12.85
2023-03-29T19:58:51.947Z,14.30
2023-03-29T20:01:21.746Z,13.77
2023-03-29T20:03:48.582Z,13.45
2023-03-29T20:06:18.391Z,12.90
2023-03-29T20:08:45.074Z,12.70
2023-03-29T20:11:15.144Z,13.75
2023-03-29T20:13:42.258Z,11.80
2023-03-29T20:16:14.338Z,13.80
2023-03-29T20:18:40.882Z,14.45
2023-03-29T20:21:07.773Z,15.18
2023-03-29T20:23:34.700Z,14.45
2023-03-29T20:26:01.128Z,13.48
2023-03-29T20:28:27.579Z,14.27
2023-03-29T20:30:53.979Z,16.13
2023-03-29T20:33:20.836Z,16.05
2023-03-29T20:35:47.898Z,15.13
2023-03-29T20:38:14.361Z,15.85
2023-03-29T20:40:40.861Z,17.27
2023-03-29T20:43:10.144Z,14.43
2023-03-29T20:45:49.854Z,15.18
2023-03-29T20:48:19.187Z,15.15
2023-03-29T20:50:45.726Z,15.05
2023-03-29T20:53:12.160Z,15.15
2023-03-29T20:55:38.580Z,15.35
2023-03-29T20:58:05.242Z,16.67
2023-03-29T21:00:32.432Z,18.02
2023-03-29T21:02:59.197Z,16.73
2023-03-29T21:05:29.629Z,15.93
2023-03-29T21:07:56.055Z,15.57
2023-03-29T21:10:22.995Z,15.27
2023-03-29T21:12:50.220Z,15.55
2023-03-29T21:15:16.729Z,15.95
2023-03-29T21:17:44.005Z,15.98
2023-03-29T21:20:10.662Z,19.50
2023-03-29T21:22:37.982Z,16.27
2023-03-29T21:25:06.978Z,16.92
2023-03-29T21:27:33.594Z,15.52
2023-03-29T21:30:00.135Z,16.90
2023-03-29T21:32:26.746Z,15.57
2023-03-29T21:34:53.192Z,17.45
2023-03-29T21:37:19.624Z,17.65
2023-03-29T21:39:46.061Z,17.20
2023-03-29T21:42:12.501Z,19.27
2023-03-29T21:44:38.948Z,21.50
2023-03-29T21:47:05.478Z,18.98
2023-03-29T21:49:31.967Z,19.30
2023-03-29T21:51:58.402Z,23.40
2023-03-29T21:54:24.966Z,19.02
2023-03-29T21:56:51.398Z,19.73
2023-03-29T21:59:17.829Z,19.50
2023-03-29T22:01:44.279Z,20.33
2023-03-29T22:04:10.866Z,21.27
2023-03-29T22:06:37.350Z,20.63
2023-03-29T22:09:03.805Z,21.73
2023-03-29T22:11:30.395Z,22.50
2023-03-29T22:13:56.936Z,22.50
2023-03-29T22:16:23.393Z,21.33
2023-03-29T22:18:49.844Z,20.98
2023-03-29T22:21:21.197Z,20.10
2023-03-29T22:23:48.259Z,20.45
2023-03-29T22:26:15.402Z,19.70
2023-03-29T22:28:41.992Z,18.67
2023-03-29T22:31:10.047Z,20.70
2023-03-29T22:33:36.651Z,16.33
2023-03-29T22:36:03.547Z,19.88
2023-03-29T22:38:29.999Z,18.30
2023-03-29T22:40:56.473Z,19.52
2023-03-29T22:43:22.925Z,22.38
2023-03-29T22:45:49.391Z,21.48
2023-03-29T22:48:15.834Z,17.83
2023-03-29T22:50:42.328Z,22.13
2023-03-29T22:53:09.756Z,17.63
2023-03-29T22:55:36.394Z,20.30
2023-03-29T22:58:02.833Z,20.33
2023-03-29T23:00:29.469Z,18.67
2023-03-29T23:02:55.899Z,20.70
2023-03-29T23:05:22.437Z,14.95
2023-03-29T23:07:49.022Z,19.92
2023-03-29T23:10:15.493Z,17.50
2023-03-29T23:12:41.888Z,18.23
2023-03-29T23:15:08.808Z,19.33
2023-03-29T23:17:35.291Z,21.83
2023-03-29T23:20:01.729Z,22.70
2023-03-29T23:22:28.141Z,18.55
2023-03-29T23:24:54.573Z,20.13
2023-03-29T23:27:21.038Z,22.00
2023-03-29T23:29:47.450Z,19.83
2023-03-29T23:32:14.222Z,17.98
2023-03-29T23:34:40.653Z,20.20
2023-03-29T23:37:07.074Z,19.05
2023-03-29T23:39:33.649Z,19.10
2023-03-29T23:42:00.102Z,19.08
2023-03-29T23:44:26.540Z,20.25
2023-03-29T23:46:52.949Z,18.65
2023-03-29T23:49:19.373Z,21.40
2023-03-29T23:51:45.777Z,20.98
2023-03-29T23:54:12.218Z,20.15
2023-03-29T23:56:39.206Z,19.85
2023-03-29T23:59:05.654Z,18.52
