createdAt,value
2022-11-01T00:02:06.149Z,10.60
2022-11-01T00:04:34.241Z,10.60
2022-11-01T00:07:02.338Z,10.60
2022-11-01T00:09:30.357Z,10.60
2022-11-01T00:11:58.421Z,10.60
2022-11-01T00:14:26.604Z,10.70
2022-11-01T00:16:55.989Z,10.90
2022-11-01T00:19:24.228Z,10.90
2022-11-01T00:21:52.269Z,11.00
2022-11-01T00:24:20.881Z,11.00
2022-11-01T00:29:21.882Z,11.30
2022-11-01T00:31:50.073Z,11.30
2022-11-01T00:34:20.601Z,11.30
2022-11-01T00:36:48.800Z,11.40
2022-11-01T00:39:17.428Z,11.40
2022-11-01T00:41:45.530Z,11.40
2022-11-01T00:44:13.542Z,11.20
2022-11-01T00:46:41.603Z,11.30
2022-11-01T00:49:09.572Z,11.20
2022-11-01T00:51:39.006Z,11.30
2022-11-01T00:54:07.620Z,11.30
2022-11-01T00:56:35.841Z,11.30
2022-11-01T00:59:04.037Z,11.30
2022-11-01T01:01:32.594Z,11.30
2022-11-01T01:04:01.135Z,11.20
2022-11-01T01:06:29.130Z,11.00
2022-11-01T01:09:01.528Z,11.20
2022-11-01T01:11:29.828Z,11.20
2022-11-01T01:13:57.957Z,11.20
2022-11-01T01:16:25.999Z,11.10
2022-11-01T01:18:53.953Z,11.10
2022-11-01T01:21:21.974Z,11.00
2022-11-01T01:23:51.372Z,11.20
2022-11-01T01:26:20.756Z,11.00
2022-11-01T01:28:48.854Z,11.00
2022-11-01T01:31:16.899Z,11.00
2022-11-01T01:33:44.923Z,11.00
2022-11-01T01:36:12.891Z,11.00
2022-11-01T01:38:40.909Z,11.00
2022-11-01T01:41:26.700Z,11.00
2022-11-01T01:43:56.006Z,11.10
2022-11-01T01:46:24.029Z,11.10
2022-11-01T01:48:58.779Z,11.10
2022-11-01T01:51:30.080Z,11.10
2022-11-01T01:53:59.751Z,11.10
2022-11-01T01:56:36.522Z,11.10
2022-11-01T01:59:10.141Z,11.10
2022-11-01T02:01:42.001Z,11.00
2022-11-01T02:04:19.111Z,11.10
2022-11-01T02:06:49.026Z,11.20
2022-11-01T02:09:19.072Z,11.20
2022-11-01T02:11:47.564Z,11.20
2022-11-01T02:14:18.393Z,11.10
2022-11-01T02:16:56.072Z,11.10
2022-11-01T02:20:09.435Z,11.10
2022-11-01T02:23:11.027Z,11.00
2022-11-01T02:26:08.076Z,10.90
2022-11-01T02:29:00.500Z,11.10
2022-11-01T02:32:04.797Z,11.10
2022-11-01T02:34:44.775Z,11.30
2022-11-01T02:37:21.971Z,11.20
2022-11-01T02:39:56.700Z,11.20
2022-11-01T02:42:32.713Z,11.20
2022-11-01T02:45:08.171Z,11.10
2022-11-01T02:47:41.588Z,11.10
2022-11-01T02:50:12.792Z,11.20
2022-11-01T02:52:42.941Z,11.20
2022-11-01T02:55:30.084Z,11.30
2022-11-01T02:58:03.176Z,11.40
2022-11-01T03:00:35.064Z,11.50
2022-11-01T03:03:20.633Z,11.60
2022-11-01T03:06:02.664Z,11.60
2022-11-01T03:08:36.577Z,11.70
2022-11-01T03:11:12.148Z,11.70
2022-11-01T03:13:58.975Z,11.80
2022-11-01T03:16:34.584Z,11.80
2022-11-01T03:19:24.679Z,11.90
2022-11-01T03:22:03.211Z,11.90
2022-11-01T03:24:36.150Z,11.90
2022-11-01T03:27:12.054Z,11.90
2022-11-01T03:29:45.022Z,12.00
2022-11-01T03:32:15.927Z,12.00
2022-11-01T03:34:47.213Z,12.10
2022-11-01T03:37:16.611Z,12.10
2022-11-01T03:39:51.874Z,12.20
2022-11-01T03:42:24.030Z,12.10
2022-11-01T03:45:00.351Z,12.10
2022-11-01T03:47:29.883Z,12.20
2022-11-01T03:50:22.210Z,12.10
2022-11-01T03:52:50.402Z,12.10
2022-11-01T03:55:21.257Z,12.10
2022-11-01T03:57:51.301Z,12.10
2022-11-01T04:00:22.690Z,12.20
2022-11-01T04:02:51.683Z,12.20
2022-11-01T04:05:23.158Z,12.20
2022-11-01T04:07:52.250Z,12.30
2022-11-01T04:10:21.956Z,12.30
2022-11-01T04:12:51.455Z,12.30
2022-11-01T04:15:39.355Z,12.30
2022-11-01T04:18:33.253Z,12.20
2022-11-01T04:21:08.290Z,12.20
2022-11-01T04:23:37.234Z,12.10
2022-11-01T04:26:07.300Z,12.10
2022-11-01T04:28:35.413Z,12.10
2022-11-01T04:31:03.415Z,12.00
2022-11-01T04:33:31.487Z,12.00
2022-11-01T04:35:59.609Z,12.00
2022-11-01T04:38:29.052Z,12.00
2022-11-01T04:40:57.047Z,12.00
2022-11-01T04:43:25.105Z,12.00
2022-11-01T04:45:56.369Z,12.00
2022-11-01T04:48:26.163Z,12.00
2022-11-01T04:50:54.869Z,12.00
2022-11-01T04:53:22.936Z,11.90
2022-11-01T04:55:52.401Z,11.90
2022-11-01T04:58:20.446Z,11.90
2022-11-01T05:00:48.852Z,11.90
2022-11-01T05:03:16.946Z,11.90
2022-11-01T05:05:45.125Z,12.00
2022-11-01T05:08:14.905Z,12.00
2022-11-01T05:10:45.400Z,12.10
2022-11-01T05:13:15.179Z,12.00
2022-11-01T05:15:53.642Z,12.00
2022-11-01T05:18:27.469Z,11.90
2022-11-01T05:20:57.292Z,11.90
2022-11-01T05:23:25.272Z,11.80
2022-11-01T05:25:53.334Z,11.80
2022-11-01T05:28:23.664Z,11.90
2022-11-01T05:30:51.784Z,11.80
2022-11-01T05:33:19.856Z,11.80
2022-11-01T05:35:47.884Z,11.90
2022-11-01T05:38:15.941Z,11.90
2022-11-01T05:40:43.969Z,11.90
2022-11-01T05:43:11.998Z,11.90
2022-11-01T05:45:41.450Z,12.00
2022-11-01T05:48:09.502Z,11.90
2022-11-01T05:50:37.530Z,11.90
2022-11-01T05:53:07.420Z,11.90
2022-11-01T05:55:36.075Z,11.90
2022-11-01T05:58:04.251Z,12.00
2022-11-01T06:00:32.960Z,12.00
2022-11-01T06:03:02.994Z,12.00
2022-11-01T06:05:31.783Z,12.00
2022-11-01T06:08:02.920Z,12.10
2022-11-01T06:10:31.880Z,12.00
2022-11-01T06:13:01.113Z,12.10
2022-11-01T06:15:30.658Z,12.10
2022-11-01T06:18:02.430Z,12.10
2022-11-01T06:20:33.186Z,12.10
2022-11-01T06:23:01.795Z,12.10
2022-11-01T06:25:29.957Z,12.10
2022-11-01T06:27:58.006Z,12.10
2022-11-01T06:30:26.056Z,12.20
2022-11-01T06:32:54.164Z,12.30
2022-11-01T06:35:23.530Z,12.20
2022-11-01T06:37:51.698Z,12.30
2022-11-01T06:40:19.764Z,12.30
2022-11-01T06:42:47.883Z,12.20
2022-11-01T06:45:16.175Z,12.20
2022-11-01T06:47:48.421Z,12.20
2022-11-01T06:50:17.171Z,12.30
2022-11-01T06:52:46.580Z,12.30
2022-11-01T06:55:15.054Z,12.30
2022-11-01T06:57:43.162Z,12.30
2022-11-01T07:00:12.785Z,12.30
2022-11-01T07:02:40.927Z,12.30
2022-11-01T07:05:09.507Z,12.20
2022-11-01T07:07:37.561Z,12.20
2022-11-01T07:10:08.616Z,12.20
2022-11-01T07:12:36.656Z,12.30
2022-11-01T07:15:05.570Z,12.40
2022-11-01T07:17:33.583Z,12.20
2022-11-01T07:20:01.570Z,12.20
2022-11-01T07:22:30.339Z,12.30
2022-11-01T07:24:58.468Z,12.10
2022-11-01T07:27:27.913Z,12.20
2022-11-01T07:29:56.394Z,12.30
2022-11-01T07:32:25.215Z,12.30
2022-11-01T07:34:53.296Z,12.30
2022-11-01T07:37:21.338Z,12.30
2022-11-01T07:39:49.408Z,12.30
2022-11-01T07:42:17.417Z,12.30
2022-11-01T07:44:46.768Z,12.40
2022-11-01T07:47:14.935Z,12.40
2022-11-01T07:49:43.010Z,12.40
2022-11-01T07:52:11.053Z,12.40
2022-11-01T07:54:39.164Z,12.30
2022-11-01T07:57:07.443Z,12.30
2022-11-01T07:59:35.471Z,12.50
2022-11-01T08:02:07.876Z,12.50
2022-11-01T08:04:36.421Z,12.50
2022-11-01T08:07:04.485Z,12.60
2022-11-01T08:09:32.516Z,12.60
2022-11-01T08:12:01.112Z,12.50
2022-11-01T08:14:29.188Z,12.60
2022-11-01T08:17:01.498Z,12.70
2022-11-01T08:19:30.910Z,12.70
2022-11-01T08:21:59.615Z,12.70
2022-11-01T08:24:28.110Z,13.00
2022-11-01T08:26:56.200Z,13.00
2022-11-01T08:29:24.409Z,13.00
2022-11-01T08:31:52.442Z,13.00
2022-11-01T08:34:20.658Z,13.10
2022-11-01T08:36:50.126Z,13.10
2022-11-01T08:39:18.279Z,13.00
2022-11-01T08:41:51.003Z,13.00
2022-11-01T08:44:20.255Z,13.10
2022-11-01T08:46:48.277Z,13.10
2022-11-01T08:49:16.363Z,13.10
2022-11-01T08:51:44.504Z,13.10
2022-11-01T08:54:13.975Z,12.90
2022-11-01T08:56:41.978Z,12.90
2022-11-01T08:59:10.322Z,13.00
2022-11-01T09:01:38.679Z,13.10
2022-11-01T09:04:07.483Z,13.20
2022-11-01T09:06:36.468Z,13.30
2022-11-01T09:09:06.145Z,13.60
2022-11-01T09:11:35.569Z,13.70
2022-11-01T09:14:03.678Z,13.90
2022-11-01T09:16:32.737Z,14.20
2022-11-01T09:19:01.874Z,14.30
2022-11-01T09:21:31.749Z,14.40
2022-11-01T09:24:00.746Z,14.60
2022-11-01T09:26:29.264Z,14.80
2022-11-01T09:29:00.000Z,14.80
2022-11-01T09:31:28.823Z,14.80
2022-11-01T09:33:58.631Z,14.90
2022-11-01T09:36:30.926Z,15.10
2022-11-01T09:38:59.440Z,15.20
2022-11-01T09:41:38.823Z,15.30
2022-11-01T09:44:17.094Z,15.20
2022-11-01T09:46:50.580Z,15.30
2022-11-01T09:49:25.557Z,15.40
2022-11-01T09:51:54.291Z,15.50
2022-11-01T09:54:28.527Z,15.40
2022-11-01T09:57:18.543Z,15.40
2022-11-01T10:00:04.912Z,15.60
2022-11-01T10:05:55.389Z,15.50
2022-11-01T10:08:43.934Z,15.70
2022-11-01T10:11:44.664Z,15.70
2022-11-01T10:14:31.157Z,15.80
2022-11-01T10:17:13.773Z,15.80
2022-11-01T10:19:44.777Z,15.70
2022-11-01T10:22:18.195Z,15.70
2022-11-01T10:24:52.417Z,15.70
2022-11-01T10:27:34.537Z,15.60
2022-11-01T10:30:09.766Z,15.70
2022-11-01T10:32:47.941Z,15.70
2022-11-01T10:35:22.503Z,15.80
2022-11-01T10:38:11.220Z,16.00
2022-11-01T10:40:56.189Z,16.10
2022-11-01T10:43:26.930Z,16.20
2022-11-01T10:46:00.016Z,16.40
2022-11-01T10:48:37.993Z,16.50
2022-11-01T10:51:09.103Z,16.60
2022-11-01T10:53:44.797Z,16.80
2022-11-01T10:56:23.858Z,16.70
2022-11-01T10:59:00.516Z,16.90
2022-11-01T11:01:32.867Z,16.70
2022-11-01T11:04:07.674Z,16.60
2022-11-01T11:06:38.037Z,16.70
2022-11-01T11:09:07.211Z,16.70
2022-11-01T11:11:40.649Z,16.70
2022-11-01T11:14:13.362Z,16.70
2022-11-01T11:16:47.999Z,16.90
2022-11-01T11:19:26.129Z,16.80
2022-11-01T11:21:56.405Z,16.90
2022-11-01T11:24:31.733Z,16.80
2022-11-01T11:27:02.067Z,17.00
2022-11-01T11:29:48.471Z,16.90
2022-11-01T11:32:21.157Z,16.70
2022-11-01T11:34:59.358Z,16.90
2022-11-01T11:37:32.872Z,16.80
2022-11-01T11:40:16.603Z,16.80
2022-11-01T11:42:45.972Z,16.80
2022-11-01T11:45:25.844Z,16.80
2022-11-01T11:47:55.820Z,16.90
2022-11-01T11:50:35.112Z,17.00
2022-11-01T11:53:18.238Z,17.10
2022-11-01T11:55:54.700Z,17.50
2022-11-01T11:58:29.072Z,17.60
2022-11-01T12:01:03.922Z,17.80
2022-11-01T12:03:44.994Z,17.60
2022-11-01T12:06:21.736Z,17.50
2022-11-01T12:08:53.267Z,17.40
2022-11-01T12:11:23.503Z,17.50
2022-11-01T12:14:03.493Z,17.40
2022-11-01T12:16:40.808Z,17.40
2022-11-01T12:19:25.679Z,17.40
2022-11-01T12:21:56.435Z,17.60
2022-11-01T12:24:28.345Z,17.60
2022-11-01T12:27:03.677Z,17.60
2022-11-01T12:29:38.402Z,17.70
2022-11-01T12:32:15.707Z,17.80
2022-11-01T12:34:48.764Z,17.90
2022-11-01T12:37:24.571Z,18.10
2022-11-01T12:39:59.236Z,18.20
2022-11-01T12:42:32.312Z,18.20
2022-11-01T12:45:11.599Z,18.20
2022-11-01T12:47:47.621Z,18.30
2022-11-01T12:50:25.457Z,18.10
2022-11-01T12:53:01.988Z,18.30
2022-11-01T12:55:35.758Z,18.30
2022-11-01T12:58:04.399Z,18.30
2022-11-01T13:00:55.077Z,18.50
2022-11-01T13:03:44.220Z,18.40
2022-11-01T13:06:37.634Z,18.50
2022-11-01T13:09:19.304Z,18.60
2022-11-01T13:12:00.552Z,18.40
2022-11-01T13:14:47.421Z,18.40
2022-11-01T13:17:28.220Z,18.40
2022-11-01T13:20:14.555Z,18.40
2022-11-01T13:22:54.267Z,18.30
2022-11-01T13:25:36.563Z,18.20
2022-11-01T13:28:25.929Z,18.30
2022-11-01T13:31:04.896Z,18.30
2022-11-01T13:33:45.910Z,18.20
2022-11-01T13:36:25.075Z,18.30
2022-11-01T13:39:06.953Z,18.50
2022-11-01T13:41:49.722Z,18.60
2022-11-01T13:44:23.158Z,18.40
2022-11-01T13:47:28.822Z,18.40
2022-11-01T13:50:49.881Z,18.30
2022-11-01T13:53:28.802Z,18.30
2022-11-01T13:56:03.334Z,18.30
2022-11-01T13:58:33.693Z,18.30
2022-11-01T14:01:35.411Z,18.10
2022-11-01T14:04:56.289Z,18.10
2022-11-01T14:07:25.034Z,17.80
2022-11-01T14:09:54.638Z,17.80
2022-11-01T14:12:43.270Z,17.70
2022-11-01T14:15:25.384Z,17.70
2022-11-01T14:18:09.769Z,17.50
2022-11-01T14:20:47.622Z,17.50
2022-11-01T14:24:01.601Z,17.60
2022-11-01T14:27:19.874Z,17.60
2022-11-01T14:29:53.960Z,17.60
2022-11-01T14:32:27.647Z,17.50
2022-11-01T14:35:16.759Z,17.40
2022-11-01T14:37:51.385Z,17.30
2022-11-01T14:40:37.537Z,17.40
2022-11-01T14:43:18.179Z,17.40
2022-11-01T14:45:53.787Z,17.20
2022-11-01T14:48:31.972Z,17.30
2022-11-01T14:51:10.546Z,17.10
2022-11-01T14:53:40.099Z,17.00
2022-11-01T14:56:16.423Z,17.00
2022-11-01T14:58:45.294Z,16.90
2022-11-01T15:01:18.098Z,16.90
2022-11-01T15:03:57.617Z,16.80
2022-11-01T15:06:29.351Z,16.80
2022-11-01T15:08:59.332Z,16.80
2022-11-01T15:11:30.316Z,16.80
2022-11-01T15:14:02.267Z,16.70
2022-11-01T15:16:30.837Z,16.70
2022-11-01T15:19:06.431Z,16.70
2022-11-01T15:21:35.972Z,16.60
2022-11-01T15:24:05.113Z,16.50
2022-11-01T15:26:34.695Z,16.50
2022-11-01T15:29:06.733Z,16.40
2022-11-01T15:31:36.210Z,16.40
2022-11-01T15:34:21.311Z,16.40
2022-11-01T15:36:49.605Z,16.50
2022-11-01T15:39:21.606Z,16.40
2022-11-01T15:41:50.788Z,16.40
2022-11-01T15:44:25.833Z,16.40
2022-11-01T15:46:58.856Z,16.40
2022-11-01T15:49:32.571Z,16.30
2022-11-01T15:52:05.397Z,16.40
2022-11-01T15:54:45.309Z,16.30
2022-11-01T15:57:23.580Z,16.40
2022-11-01T16:00:05.413Z,16.30
2022-11-01T16:02:43.126Z,16.30
2022-11-01T16:05:19.035Z,16.20
2022-11-01T16:07:48.816Z,16.20
2022-11-01T16:10:21.414Z,16.20
2022-11-01T16:12:51.079Z,16.20
2022-11-01T16:15:25.524Z,16.20
2022-11-01T16:17:57.390Z,16.00
2022-11-01T16:20:36.607Z,16.10
2022-11-01T16:23:06.350Z,16.10
2022-11-01T16:25:38.042Z,16.00
2022-11-01T16:28:29.583Z,16.00
2022-11-01T16:30:59.314Z,16.00
2022-11-01T16:33:31.669Z,15.90
2022-11-01T16:36:05.689Z,15.80
2022-11-01T16:38:44.627Z,15.90
2022-11-01T16:41:20.383Z,15.80
2022-11-01T16:43:49.874Z,15.80
2022-11-01T16:46:19.424Z,15.80
2022-11-01T16:48:54.995Z,15.80
2022-11-01T16:51:28.538Z,15.70
2022-11-01T16:53:58.954Z,15.60
2022-11-01T16:56:36.676Z,15.60
2022-11-01T16:59:12.802Z,15.50
2022-11-01T17:01:41.218Z,15.50
2022-11-01T17:04:13.290Z,15.50
2022-11-01T17:06:42.786Z,15.40
2022-11-01T17:09:16.116Z,15.30
2022-11-01T17:11:50.711Z,15.30
2022-11-01T17:14:20.397Z,15.20
2022-11-01T17:16:50.523Z,15.20
2022-11-01T17:19:25.831Z,15.10
2022-11-01T17:21:57.137Z,15.10
2022-11-01T17:24:27.238Z,15.00
2022-11-01T17:27:00.644Z,15.00
2022-11-01T17:29:29.226Z,15.00
2022-11-01T17:31:57.254Z,14.90
2022-11-01T17:34:26.413Z,14.90
2022-11-01T17:36:57.196Z,14.80
2022-11-01T17:39:28.623Z,14.80
2022-11-01T17:41:57.789Z,14.70
2022-11-01T17:44:26.092Z,14.70
2022-11-01T17:46:54.227Z,14.70
2022-11-01T17:49:24.344Z,14.60
2022-11-01T17:51:54.982Z,14.60
2022-11-01T17:56:54.060Z,14.50
2022-11-01T17:59:22.316Z,14.50
2022-11-01T18:01:50.674Z,14.40
2022-11-01T18:04:18.747Z,14.40
2022-11-01T18:06:46.742Z,14.40
2022-11-01T18:09:22.728Z,14.30
2022-11-01T18:12:04.287Z,14.30
2022-11-01T18:17:39.192Z,14.30
2022-11-01T18:20:20.667Z,14.20
2022-11-01T18:22:56.680Z,14.20
2022-11-01T18:25:33.433Z,14.20
2022-11-01T18:28:12.997Z,14.10
2022-11-01T18:30:42.717Z,14.10
2022-11-01T18:33:19.510Z,14.20
2022-11-01T18:35:56.790Z,14.00
2022-11-01T18:38:33.221Z,14.10
2022-11-01T18:41:03.349Z,14.00
2022-11-01T18:43:37.646Z,14.00
2022-11-01T18:46:30.677Z,13.90
2022-11-01T18:49:03.633Z,13.90
2022-11-01T18:51:34.567Z,13.80
2022-11-01T18:54:24.345Z,13.80
2022-11-01T18:56:55.289Z,13.70
2022-11-01T18:59:32.275Z,13.70
2022-11-01T19:02:10.381Z,13.70
2022-11-01T19:04:42.262Z,13.70
2022-11-01T19:07:15.137Z,13.70
2022-11-01T19:09:50.053Z,13.70
2022-11-01T19:12:26.906Z,13.70
2022-11-01T19:15:05.081Z,13.70
2022-11-01T19:17:41.158Z,13.70
2022-11-01T19:20:24.040Z,13.70
2022-11-01T19:22:57.119Z,13.60
2022-11-01T19:25:29.248Z,13.60
2022-11-01T19:28:05.051Z,13.60
2022-11-01T19:30:35.347Z,13.50
2022-11-01T19:33:17.204Z,13.40
2022-11-01T19:35:46.232Z,13.40
2022-11-01T19:38:16.954Z,13.40
2022-11-01T19:40:45.042Z,13.30
2022-11-01T19:43:19.602Z,13.30
2022-11-01T19:45:52.669Z,13.30
2022-11-01T19:48:24.575Z,13.20
2022-11-01T19:50:52.717Z,13.10
2022-11-01T19:53:26.296Z,13.10
2022-11-01T19:55:59.492Z,13.10
2022-11-01T19:58:42.167Z,13.00
2022-11-01T20:01:41.665Z,13.00
2022-11-01T20:04:24.470Z,12.90
2022-11-01T20:07:01.153Z,12.90
2022-11-01T20:09:31.610Z,12.80
2022-11-01T20:11:59.726Z,12.70
2022-11-01T20:14:27.910Z,12.60
2022-11-01T20:16:58.399Z,12.50
2022-11-01T20:19:26.814Z,12.50
2022-11-01T20:21:55.168Z,12.40
2022-11-01T20:24:23.227Z,12.40
2022-11-01T20:26:51.774Z,12.30
2022-11-01T20:29:20.069Z,12.20
2022-11-01T20:31:48.602Z,12.20
2022-11-01T20:34:18.100Z,12.10
2022-11-01T20:37:02.159Z,12.10
2022-11-01T20:39:34.511Z,12.10
2022-11-01T20:42:04.064Z,12.10
2022-11-01T20:44:32.464Z,12.00
2022-11-01T20:47:00.591Z,12.00
2022-11-01T20:49:30.068Z,12.00
2022-11-01T20:52:13.406Z,12.00
2022-11-01T20:54:46.495Z,12.00
2022-11-01T20:57:27.192Z,11.90
2022-11-01T20:59:56.456Z,11.90
2022-11-01T21:02:25.026Z,11.90
2022-11-01T21:05:02.042Z,11.90
2022-11-01T21:07:32.349Z,11.80
2022-11-01T21:10:00.575Z,11.90
2022-11-01T21:12:45.180Z,11.90
2022-11-01T21:15:38.327Z,11.90
2022-11-01T21:18:37.959Z,11.80
2022-11-01T21:21:46.272Z,11.80
2022-11-01T21:24:36.145Z,11.70
2022-11-01T21:30:17.766Z,11.70
2022-11-01T21:32:47.236Z,11.80
2022-11-01T21:35:40.805Z,11.60
2022-11-01T21:38:38.507Z,11.70
2022-11-01T21:41:31.536Z,11.60
2022-11-01T21:44:21.115Z,11.50
2022-11-01T21:46:52.075Z,11.50
2022-11-01T21:49:30.376Z,11.50
2022-11-01T21:52:01.434Z,11.50
2022-11-01T21:54:34.081Z,11.60
2022-11-01T21:57:03.170Z,11.50
2022-11-01T21:59:31.904Z,11.50
2022-11-01T22:02:01.918Z,11.40
2022-11-01T22:04:32.029Z,11.40
2022-11-01T22:07:02.195Z,11.40
2022-11-01T22:09:33.100Z,11.50
2022-11-01T22:12:01.350Z,11.50
2022-11-01T22:14:29.604Z,11.40
2022-11-01T22:16:57.719Z,11.40
2022-11-01T22:19:25.857Z,11.30
2022-11-01T22:21:53.894Z,11.30
2022-11-01T22:24:23.438Z,11.30
2022-11-01T22:26:53.028Z,11.20
2022-11-01T22:29:21.069Z,11.20
2022-11-01T22:31:49.063Z,11.20
2022-11-01T22:34:17.940Z,11.30
2022-11-01T22:36:45.999Z,11.30
2022-11-01T22:39:21.191Z,11.20
2022-11-01T22:41:49.975Z,11.20
2022-11-01T22:44:27.053Z,11.20
2022-11-01T22:46:59.493Z,11.20
2022-11-01T22:49:32.092Z,11.10
2022-11-01T22:52:05.830Z,11.20
2022-11-01T22:54:40.092Z,11.20
2022-11-01T22:57:17.061Z,11.20
2022-11-01T22:59:52.379Z,11.10
2022-11-01T23:02:28.899Z,11.10
2022-11-01T23:05:22.502Z,11.20
2022-11-01T23:07:52.777Z,11.10
2022-11-01T23:10:30.391Z,11.20
2022-11-01T23:13:31.581Z,11.20
2022-11-01T23:16:03.294Z,11.10
2022-11-01T23:18:35.821Z,11.10
2022-11-01T23:21:08.028Z,11.10
2022-11-01T23:23:38.742Z,11.20
2022-11-01T23:26:07.118Z,11.30
2022-11-01T23:28:37.132Z,11.20
2022-11-01T23:31:07.547Z,11.30
2022-11-01T23:33:40.818Z,11.30
2022-11-01T23:36:19.492Z,11.30
2022-11-01T23:38:52.029Z,11.20
2022-11-01T23:41:24.947Z,11.20
2022-11-01T23:43:56.696Z,11.10
2022-11-01T23:46:28.607Z,10.90
2022-11-01T23:49:03.357Z,11.00
2022-11-01T23:51:32.162Z,10.80
2022-11-01T23:54:01.045Z,10.70
2022-11-01T23:56:29.497Z,10.70
2022-11-01T23:59:04.152Z,10.80
