createdAt,value
2018-07-03T00:00:46.679Z,954.28
2018-07-03T00:03:12.995Z,954.32
2018-07-03T00:05:39.308Z,954.30
2018-07-03T00:08:05.621Z,954.36
2018-07-03T00:10:31.935Z,954.43
2018-07-03T00:12:58.251Z,954.39
2018-07-03T00:15:24.582Z,954.34
2018-07-03T00:17:50.898Z,954.32
2018-07-03T00:20:17.232Z,954.32
2018-07-03T00:22:43.543Z,954.35
2018-07-03T00:25:09.856Z,954.36
2018-07-03T00:27:36.213Z,954.35
2018-07-03T00:30:02.535Z,954.40
2018-07-03T00:32:28.845Z,954.49
2018-07-03T00:34:55.165Z,954.45
2018-07-03T00:37:21.473Z,954.49
2018-07-03T00:39:47.796Z,954.54
2018-07-03T00:42:14.112Z,954.52
2018-07-03T00:44:40.420Z,954.55
2018-07-03T00:47:06.732Z,954.57
2018-07-03T00:49:33.099Z,954.56
2018-07-03T00:51:59.417Z,954.58
2018-07-03T00:54:25.748Z,954.57
2018-07-03T00:56:52.070Z,954.55
2018-07-03T00:59:18.384Z,954.56
2018-07-03T01:01:44.701Z,954.47
2018-07-03T01:04:11.009Z,954.49
2018-07-03T01:06:37.325Z,954.48
2018-07-03T01:09:03.638Z,954.52
2018-07-03T01:11:29.953Z,954.51
2018-07-03T01:13:56.265Z,954.49
2018-07-03T01:16:22.633Z,954.46
2018-07-03T01:18:48.947Z,954.58
2018-07-03T01:21:15.268Z,954.58
2018-07-03T01:23:41.582Z,954.55
2018-07-03T01:26:07.894Z,954.62
2018-07-03T01:28:34.213Z,954.63
2018-07-03T01:31:00.524Z,954.65
2018-07-03T01:33:26.875Z,954.68
2018-07-03T01:35:53.197Z,954.59
2018-07-03T01:38:19.516Z,954.64
2018-07-03T01:40:45.840Z,954.62
2018-07-03T01:43:12.162Z,954.54
2018-07-03T01:45:38.480Z,954.60
2018-07-03T01:48:04.788Z,954.55
2018-07-03T01:50:31.113Z,954.51
2018-07-03T01:52:57.432Z,954.47
2018-07-03T01:55:23.803Z,954.43
2018-07-03T01:57:50.114Z,954.42
2018-07-03T02:00:16.422Z,954.47
2018-07-03T02:02:42.732Z,954.45
2018-07-03T02:05:09.041Z,954.46
2018-07-03T02:07:35.353Z,954.58
2018-07-03T02:10:01.665Z,954.60
2018-07-03T02:12:27.983Z,954.67
2018-07-03T02:14:54.298Z,954.63
2018-07-03T02:17:20.608Z,954.71
2018-07-03T02:19:46.925Z,954.61
2018-07-03T02:22:13.236Z,954.58
2018-07-03T02:24:39.559Z,954.67
2018-07-03T02:27:05.876Z,954.67
2018-07-03T02:29:32.195Z,954.72
2018-07-03T02:31:58.499Z,954.70
2018-07-03T02:34:24.858Z,954.72
2018-07-03T02:36:51.165Z,954.71
2018-07-03T02:39:17.508Z,954.71
2018-07-03T02:41:43.872Z,954.74
2018-07-03T02:44:10.184Z,954.80
2018-07-03T02:46:36.497Z,954.84
2018-07-03T02:49:02.811Z,954.89
2018-07-03T02:51:29.127Z,954.85
2018-07-03T02:53:55.444Z,954.87
2018-07-03T02:56:21.802Z,954.89
2018-07-03T02:58:48.120Z,955.00
2018-07-03T03:01:14.434Z,955.02
2018-07-03T03:03:40.757Z,954.98
2018-07-03T03:06:07.064Z,954.94
2018-07-03T03:08:33.385Z,954.97
2018-07-03T03:10:59.702Z,954.95
2018-07-03T03:13:26.023Z,954.99
2018-07-03T03:15:52.390Z,955.02
2018-07-03T03:18:18.770Z,955.03
2018-07-03T03:20:45.085Z,954.99
2018-07-03T03:23:11.431Z,955.03
2018-07-03T03:25:37.752Z,955.07
2018-07-03T03:28:04.075Z,954.98
2018-07-03T03:30:30.392Z,955.02
2018-07-03T03:32:56.707Z,955.02
2018-07-03T03:35:23.022Z,955.10
2018-07-03T03:37:49.368Z,955.05
2018-07-03T03:40:15.681Z,955.02
2018-07-03T03:42:42.001Z,955.04
2018-07-03T03:45:08.320Z,955.03
2018-07-03T03:47:34.631Z,955.04
2018-07-03T03:50:00.985Z,955.01
2018-07-03T03:52:27.300Z,954.93
2018-07-03T03:54:53.620Z,954.97
2018-07-03T03:57:19.938Z,955.03
2018-07-03T03:59:46.249Z,955.06
2018-07-03T04:02:12.613Z,955.09
2018-07-03T04:04:38.892Z,955.04
2018-07-03T04:07:05.208Z,955.06
2018-07-03T04:09:31.520Z,955.08
2018-07-03T04:11:57.872Z,955.08
2018-07-03T04:14:24.198Z,955.05
2018-07-03T04:16:50.566Z,955.10
2018-07-03T04:19:16.882Z,955.18
2018-07-03T04:21:43.199Z,955.17
2018-07-03T04:24:09.516Z,955.21
2018-07-03T04:26:35.830Z,955.20
2018-07-03T04:29:02.142Z,955.22
2018-07-03T04:31:28.478Z,955.21
2018-07-03T04:33:54.793Z,955.30
2018-07-03T04:36:21.108Z,955.36
2018-07-03T04:38:47.416Z,955.30
2018-07-03T04:41:13.738Z,955.33
2018-07-03T04:43:40.049Z,955.34
2018-07-03T04:46:06.364Z,955.31
2018-07-03T04:48:32.676Z,955.32
2018-07-03T04:50:58.990Z,955.29
2018-07-03T04:53:25.362Z,955.32
2018-07-03T04:55:51.637Z,955.36
2018-07-03T04:58:18.003Z,955.39
2018-07-03T05:00:44.317Z,955.40
2018-07-03T05:03:10.637Z,955.46
2018-07-03T05:05:36.960Z,955.49
2018-07-03T05:08:03.278Z,955.43
2018-07-03T05:10:29.597Z,955.35
2018-07-03T05:12:55.917Z,955.37
2018-07-03T05:15:22.228Z,955.41
2018-07-03T05:17:48.541Z,955.43
2018-07-03T05:20:14.883Z,955.48
2018-07-03T05:22:41.204Z,955.44
2018-07-03T05:25:07.517Z,955.47
2018-07-03T05:27:33.945Z,955.42
2018-07-03T05:30:00.269Z,955.37
2018-07-03T05:32:26.583Z,955.42
2018-07-03T05:34:52.908Z,955.42
2018-07-03T05:37:19.293Z,955.37
2018-07-03T05:39:45.575Z,955.36
2018-07-03T05:42:11.892Z,955.41
2018-07-03T05:44:38.209Z,955.36
2018-07-03T05:47:04.529Z,955.36
2018-07-03T05:49:30.843Z,955.34
2018-07-03T05:51:57.208Z,955.36
2018-07-03T05:54:23.528Z,955.28
2018-07-03T05:56:49.848Z,955.28
2018-07-03T05:59:16.159Z,955.23
2018-07-03T06:01:42.532Z,955.19
2018-07-03T06:04:08.848Z,955.19
2018-07-03T06:06:35.165Z,955.16
2018-07-03T06:09:01.507Z,955.15
2018-07-03T06:11:27.853Z,955.19
2018-07-03T06:13:54.172Z,955.14
2018-07-03T06:16:20.527Z,955.20
2018-07-03T06:18:46.853Z,955.19
2018-07-03T06:21:13.171Z,955.14
2018-07-03T06:23:39.520Z,955.09
2018-07-03T06:26:05.819Z,955.12
2018-07-03T06:28:32.169Z,955.13
2018-07-03T06:30:58.493Z,955.11
2018-07-03T06:33:24.809Z,955.12
2018-07-03T06:35:51.120Z,955.11
2018-07-03T06:38:17.467Z,955.02
2018-07-03T06:40:43.756Z,955.05
2018-07-03T06:43:10.104Z,955.01
2018-07-03T06:45:36.429Z,955.05
2018-07-03T06:48:03.006Z,955.07
2018-07-03T06:50:29.060Z,955.02
2018-07-03T06:52:55.482Z,955.03
2018-07-03T06:55:21.707Z,955.07
2018-07-03T06:57:48.028Z,955.03
2018-07-03T07:00:14.347Z,955.11
2018-07-03T07:02:40.667Z,955.06
2018-07-03T07:05:07.044Z,955.04
2018-07-03T07:07:33.369Z,955.03
2018-07-03T07:09:59.686Z,955.04
2018-07-03T07:12:26.031Z,955.03
2018-07-03T07:14:52.370Z,954.99
2018-07-03T07:17:18.692Z,954.89
2018-07-03T07:19:45.007Z,954.90
2018-07-03T07:22:11.322Z,954.93
2018-07-03T07:24:37.641Z,954.84
2018-07-03T07:27:03.996Z,954.91
2018-07-03T07:29:30.315Z,954.91
2018-07-03T07:31:56.635Z,954.88
2018-07-03T07:34:22.955Z,954.85
2018-07-03T07:36:49.308Z,954.84
2018-07-03T07:39:15.620Z,954.80
2018-07-03T07:41:41.936Z,954.75
2018-07-03T07:44:08.249Z,954.81
2018-07-03T07:46:34.613Z,954.77
2018-07-03T07:49:00.935Z,954.71
2018-07-03T07:51:27.245Z,954.72
2018-07-03T07:53:53.634Z,954.77
2018-07-03T07:56:19.952Z,954.71
2018-07-03T07:58:46.228Z,954.77
2018-07-03T08:01:12.548Z,954.71
2018-07-03T08:03:38.863Z,954.70
2018-07-03T08:06:05.191Z,954.73
2018-07-03T08:08:31.505Z,954.73
2018-07-03T08:10:57.834Z,954.66
2018-07-03T08:13:24.195Z,954.67
2018-07-03T08:15:50.466Z,954.62
2018-07-03T08:18:16.789Z,954.65
2018-07-03T08:20:43.107Z,954.70
2018-07-03T08:23:09.417Z,954.64
2018-07-03T08:25:35.736Z,954.59
2018-07-03T08:28:02.051Z,954.55
2018-07-03T08:30:28.364Z,954.51
2018-07-03T08:32:54.690Z,954.56
2018-07-03T08:35:21.001Z,954.56
2018-07-03T08:37:47.408Z,954.55
2018-07-03T08:40:13.699Z,954.53
2018-07-03T08:42:40.022Z,954.51
2018-07-03T08:45:06.338Z,954.50
2018-07-03T08:47:32.656Z,954.48
2018-07-03T08:49:58.970Z,954.49
2018-07-03T08:52:25.285Z,954.47
2018-07-03T08:54:51.612Z,954.43
2018-07-03T08:57:17.937Z,954.46
2018-07-03T08:59:44.250Z,954.50
2018-07-03T09:02:10.568Z,954.42
2018-07-03T09:04:36.881Z,954.40
2018-07-03T09:07:03.200Z,954.36
2018-07-03T09:09:29.505Z,954.37
2018-07-03T09:11:55.826Z,954.36
2018-07-03T09:14:22.137Z,954.39
2018-07-03T09:16:48.448Z,954.32
2018-07-03T09:19:14.768Z,954.30
2018-07-03T09:21:41.094Z,954.28
2018-07-03T09:24:07.425Z,954.24
2018-07-03T09:26:33.744Z,954.16
2018-07-03T09:29:00.064Z,954.19
2018-07-03T09:31:26.388Z,954.20
2018-07-03T09:33:52.696Z,954.14
2018-07-03T09:36:19.060Z,954.06
2018-07-03T09:38:45.323Z,954.03
2018-07-03T09:41:11.649Z,954.06
2018-07-03T09:43:37.966Z,954.14
2018-07-03T09:46:04.283Z,954.06
2018-07-03T09:48:30.593Z,954.06
2018-07-03T09:50:56.907Z,954.01
2018-07-03T09:53:23.222Z,954.05
2018-07-03T09:55:49.574Z,953.93
2018-07-03T09:58:15.889Z,953.98
2018-07-03T10:00:42.207Z,953.95
2018-07-03T10:03:08.534Z,953.87
2018-07-03T10:05:34.850Z,953.83
2018-07-03T10:08:01.159Z,953.88
2018-07-03T10:10:27.506Z,953.84
2018-07-03T10:12:53.861Z,953.84
2018-07-03T10:15:20.125Z,953.82
2018-07-03T10:17:46.451Z,953.81
2018-07-03T10:20:12.770Z,953.76
2018-07-03T10:22:39.088Z,953.79
2018-07-03T10:25:05.402Z,953.87
2018-07-03T10:27:31.717Z,953.83
2018-07-03T10:29:58.028Z,953.79
2018-07-03T10:32:24.342Z,953.80
2018-07-03T10:34:50.693Z,953.76
2018-07-03T10:37:17.003Z,953.75
2018-07-03T10:39:43.330Z,953.72
2018-07-03T10:42:09.648Z,953.70
2018-07-03T10:44:36.002Z,953.73
2018-07-03T10:47:02.326Z,953.64
2018-07-03T10:49:28.642Z,953.60
2018-07-03T10:51:54.959Z,953.65
2018-07-03T10:54:21.269Z,953.65
2018-07-03T10:56:47.584Z,953.62
2018-07-03T10:59:13.888Z,953.63
2018-07-03T11:01:40.252Z,953.56
2018-07-03T11:04:06.564Z,953.50
2018-07-03T11:06:32.881Z,953.48
2018-07-03T11:08:59.205Z,953.51
2018-07-03T11:11:25.530Z,953.42
2018-07-03T11:13:51.936Z,953.43
2018-07-03T11:16:18.155Z,953.47
2018-07-03T11:18:44.468Z,953.41
2018-07-03T11:21:10.832Z,953.36
2018-07-03T11:23:37.090Z,953.39
2018-07-03T11:26:03.404Z,953.40
2018-07-03T11:28:29.725Z,953.41
2018-07-03T11:30:56.033Z,953.36
2018-07-03T11:33:22.390Z,953.31
2018-07-03T11:35:48.696Z,953.34
2018-07-03T11:38:15.003Z,953.28
2018-07-03T11:40:41.321Z,953.29
2018-07-03T11:43:07.650Z,953.22
2018-07-03T11:45:33.959Z,953.17
2018-07-03T11:48:00.281Z,953.18
2018-07-03T11:50:34.305Z,953.28
2018-07-03T11:53:00.642Z,953.19
2018-07-03T11:55:27.002Z,953.20
2018-07-03T11:57:53.312Z,953.16
2018-07-03T12:00:19.623Z,953.11
2018-07-03T12:02:46.036Z,953.09
2018-07-03T12:05:12.305Z,953.03
2018-07-03T12:07:38.632Z,953.03
2018-07-03T12:10:04.943Z,953.01
2018-07-03T12:12:31.255Z,952.94
2018-07-03T12:14:57.623Z,952.93
2018-07-03T12:17:23.925Z,952.84
2018-07-03T12:19:50.270Z,952.82
2018-07-03T12:22:16.591Z,952.85
2018-07-03T12:24:42.914Z,952.89
2018-07-03T12:27:09.238Z,952.74
2018-07-03T12:29:35.565Z,952.75
2018-07-03T12:32:01.890Z,952.74
2018-07-03T12:34:28.227Z,952.68
2018-07-03T12:36:54.542Z,952.63
2018-07-03T12:39:20.855Z,952.64
2018-07-03T12:41:47.173Z,952.64
2018-07-03T12:44:13.489Z,952.57
2018-07-03T12:46:39.799Z,952.58
2018-07-03T12:49:06.112Z,952.63
2018-07-03T12:51:32.427Z,952.57
2018-07-03T12:53:58.740Z,952.54
2018-07-03T12:56:25.048Z,952.54
2018-07-03T12:58:51.396Z,952.53
2018-07-03T13:01:17.744Z,952.59
2018-07-03T13:03:44.028Z,952.58
2018-07-03T13:06:10.340Z,952.58
2018-07-03T13:08:36.647Z,952.56
2018-07-03T13:11:02.960Z,952.52
2018-07-03T13:13:29.269Z,952.49
2018-07-03T13:15:55.671Z,952.54
2018-07-03T13:18:21.946Z,952.56
2018-07-03T13:20:48.300Z,952.53
2018-07-03T13:23:14.577Z,952.54
2018-07-03T13:25:40.946Z,952.58
2018-07-03T13:28:07.230Z,952.59
2018-07-03T13:30:33.544Z,952.53
2018-07-03T13:32:59.901Z,952.61
2018-07-03T13:35:26.211Z,952.64
2018-07-03T13:37:52.525Z,952.70
2018-07-03T13:40:18.837Z,952.68
2018-07-03T13:42:45.154Z,952.61
2018-07-03T13:45:11.469Z,952.51
2018-07-03T13:47:37.781Z,952.62
2018-07-03T13:50:04.101Z,952.65
2018-07-03T13:52:30.412Z,952.59
2018-07-03T13:54:56.726Z,952.62
2018-07-03T13:57:23.036Z,952.59
2018-07-03T13:59:49.439Z,952.58
2018-07-03T14:02:15.726Z,952.59
2018-07-03T14:04:42.016Z,952.67
2018-07-03T14:07:08.328Z,952.63
2018-07-03T14:09:34.643Z,952.62
2018-07-03T14:12:00.996Z,952.57
2018-07-03T14:14:27.348Z,952.62
2018-07-03T14:16:53.651Z,952.59
2018-07-03T14:19:19.962Z,952.59
2018-07-03T14:21:46.330Z,952.59
2018-07-03T14:24:12.581Z,952.58
2018-07-03T14:26:38.898Z,952.59
2018-07-03T14:29:05.207Z,952.51
2018-07-03T14:31:31.523Z,952.53
2018-07-03T14:33:57.839Z,952.55
2018-07-03T14:36:24.192Z,952.52
2018-07-03T14:38:50.462Z,952.52
2018-07-03T14:41:16.825Z,952.52
2018-07-03T14:43:43.135Z,952.55
2018-07-03T14:46:09.453Z,952.59
2018-07-03T14:48:35.778Z,952.50
2018-07-03T14:51:02.100Z,952.50
2018-07-03T14:53:28.414Z,952.49
2018-07-03T14:55:54.726Z,952.54
2018-07-03T14:58:21.055Z,952.54
2018-07-03T15:00:47.366Z,952.59
2018-07-03T15:03:13.677Z,952.55
2018-07-03T15:05:40.001Z,952.50
2018-07-03T15:08:06.318Z,952.50
2018-07-03T15:10:32.624Z,952.50
2018-07-03T15:12:58.947Z,952.56
2018-07-03T15:15:25.271Z,952.61
2018-07-03T15:17:51.590Z,952.52
2018-07-03T15:20:17.960Z,952.53
2018-07-03T15:22:44.223Z,952.62
2018-07-03T15:25:10.542Z,952.57
2018-07-03T15:27:36.868Z,952.54
2018-07-03T15:30:03.176Z,952.61
2018-07-03T15:32:29.494Z,952.68
2018-07-03T15:34:55.809Z,952.68
2018-07-03T15:37:22.130Z,952.73
2018-07-03T15:39:48.469Z,952.71
2018-07-03T15:42:14.777Z,952.80
2018-07-03T15:44:41.089Z,952.84
2018-07-03T15:47:07.411Z,952.84
2018-07-03T15:49:33.906Z,952.84
2018-07-03T15:52:00.221Z,952.86
2018-07-03T15:54:26.565Z,952.89
2018-07-03T15:56:52.844Z,952.89
2018-07-03T15:59:19.157Z,952.91
2018-07-03T16:01:45.471Z,952.94
2018-07-03T16:04:11.779Z,952.98
2018-07-03T16:06:38.099Z,953.03
2018-07-03T16:09:04.419Z,952.96
2018-07-03T16:11:30.751Z,952.99
2018-07-03T16:13:57.304Z,953.07
2018-07-03T16:16:23.624Z,953.00
2018-07-03T16:18:49.942Z,953.08
2018-07-03T16:21:16.275Z,952.98
2018-07-03T16:23:42.601Z,953.07
2018-07-03T16:26:08.916Z,953.04
2018-07-03T16:28:35.241Z,953.05
2018-07-03T16:31:01.560Z,952.94
2018-07-03T16:33:27.873Z,953.03
2018-07-03T16:35:54.191Z,953.10
2018-07-03T16:38:20.531Z,953.07
2018-07-03T16:40:47.032Z,953.12
2018-07-03T16:43:21.706Z,953.18
2018-07-03T16:45:48.018Z,953.24
2018-07-03T16:48:14.389Z,953.29
2018-07-03T16:50:42.828Z,953.21
2018-07-03T16:53:06.995Z,953.27
2018-07-03T16:55:33.316Z,953.20
2018-07-03T16:57:59.629Z,953.24
2018-07-03T17:00:25.937Z,953.31
2018-07-03T17:02:52.244Z,953.40
2018-07-03T17:05:18.556Z,953.47
2018-07-03T17:07:44.872Z,953.48
2018-07-03T17:12:59.860Z,953.63
2018-07-03T17:15:26.218Z,953.68
2018-07-03T17:17:52.502Z,953.65
2018-07-03T17:20:18.811Z,953.70
2018-07-03T17:22:45.133Z,953.69
2018-07-03T17:25:11.443Z,953.77
2018-07-03T17:27:37.759Z,953.81
2018-07-03T17:30:07.776Z,953.91
2018-07-03T17:32:34.094Z,953.93
2018-07-03T17:35:00.408Z,954.01
2018-07-03T17:37:26.728Z,954.02
2018-07-03T17:39:53.045Z,954.02
2018-07-03T17:42:19.385Z,954.14
2018-07-03T17:44:45.702Z,954.00
2018-07-03T17:47:12.026Z,954.14
2018-07-03T17:49:38.343Z,954.07
2018-07-03T17:52:07.248Z,953.99
2018-07-03T17:54:33.583Z,954.10
2018-07-03T17:56:59.902Z,954.10
2018-07-03T17:59:26.238Z,954.13
2018-07-03T18:01:52.613Z,954.08
2018-07-03T18:04:18.925Z,954.13
2018-07-03T18:06:45.252Z,954.12
2018-07-03T18:09:11.647Z,954.09
2018-07-03T18:11:37.984Z,954.02
2018-07-03T18:14:04.331Z,954.07
2018-07-03T18:16:30.641Z,954.10
2018-07-03T18:18:56.959Z,954.13
2018-07-03T18:21:23.277Z,954.11
2018-07-03T18:23:49.589Z,954.16
2018-07-03T18:26:15.903Z,954.19
2018-07-03T18:28:42.221Z,954.23
2018-07-03T18:31:08.528Z,954.20
2018-07-03T18:33:34.856Z,954.20
2018-07-03T18:36:01.174Z,954.27
2018-07-03T18:38:27.519Z,954.35
2018-07-03T18:40:53.833Z,954.36
2018-07-03T18:43:20.152Z,954.41
2018-07-03T18:45:46.505Z,954.43
2018-07-03T18:48:12.819Z,954.38
2018-07-03T18:50:39.136Z,954.37
2018-07-03T18:53:05.512Z,954.37
2018-07-03T18:55:31.852Z,954.38
2018-07-03T18:57:58.188Z,954.44
2018-07-03T19:00:24.562Z,954.43
2018-07-03T19:02:50.828Z,954.49
2018-07-03T19:05:17.137Z,954.51
2018-07-03T19:07:43.578Z,954.47
2018-07-03T19:10:09.809Z,954.44
2018-07-03T19:12:36.150Z,954.50
2018-07-03T19:15:02.476Z,954.50
2018-07-03T19:17:28.820Z,954.60
2018-07-03T19:19:55.177Z,954.58
2018-07-03T19:22:21.494Z,954.67
2018-07-03T19:24:47.833Z,954.59
2018-07-03T19:27:14.164Z,954.69
2018-07-03T19:29:40.527Z,954.74
2018-07-03T19:32:06.862Z,954.66
2018-07-03T19:34:33.195Z,954.77
2018-07-03T19:36:59.512Z,954.80
2018-07-03T19:39:25.843Z,954.75
2018-07-03T19:41:52.161Z,954.79
2018-07-03T19:44:18.488Z,954.80
2018-07-03T19:46:44.879Z,954.78
2018-07-03T19:49:11.254Z,954.83
2018-07-03T19:51:37.541Z,954.80
2018-07-03T19:54:03.896Z,954.75
2018-07-03T19:56:30.228Z,954.80
2018-07-03T19:58:56.544Z,954.88
2018-07-03T20:01:22.852Z,954.84
2018-07-03T20:03:49.169Z,954.86
2018-07-03T20:06:15.481Z,954.82
2018-07-03T20:08:41.809Z,954.77
2018-07-03T20:11:08.116Z,954.72
2018-07-03T20:13:34.435Z,954.82
2018-07-03T20:16:00.764Z,954.82
2018-07-03T20:18:27.097Z,954.86
2018-07-03T20:20:53.420Z,954.79
2018-07-03T20:23:19.774Z,954.82
2018-07-03T20:25:46.121Z,954.75
2018-07-03T20:28:12.436Z,954.78
2018-07-03T20:30:38.763Z,954.79
2018-07-03T20:33:05.094Z,954.78
2018-07-03T20:35:31.428Z,954.79
2018-07-03T20:37:57.956Z,954.73
2018-07-03T20:40:24.328Z,954.73
2018-07-03T20:42:50.643Z,954.71
2018-07-03T20:45:16.969Z,954.70
2018-07-03T20:47:43.280Z,954.70
2018-07-03T20:50:09.592Z,954.71
2018-07-03T20:52:35.917Z,954.68
2018-07-03T20:55:02.289Z,954.69
2018-07-03T20:57:28.634Z,954.73
2018-07-03T20:59:55.079Z,954.80
2018-07-03T21:02:23.338Z,954.77
2018-07-03T21:04:55.042Z,954.76
2018-07-03T21:07:21.403Z,954.79
2018-07-03T21:09:47.722Z,954.81
2018-07-03T21:12:14.058Z,954.81
2018-07-03T21:14:40.377Z,954.78
2018-07-03T21:17:06.699Z,954.72
2018-07-03T21:19:33.041Z,954.83
2018-07-03T21:21:59.321Z,954.76
2018-07-03T21:24:25.722Z,954.80
2018-07-03T21:26:51.980Z,954.78
2018-07-03T21:29:18.295Z,954.83
2018-07-03T21:31:44.634Z,954.80
2018-07-03T21:34:10.944Z,954.82
2018-07-03T21:36:37.260Z,954.86
2018-07-03T21:39:03.661Z,954.81
2018-07-03T21:41:29.894Z,954.82
2018-07-03T21:43:56.268Z,954.88
2018-07-03T21:46:22.533Z,954.86
2018-07-03T21:48:48.859Z,954.76
2018-07-03T21:51:15.171Z,954.84
2018-07-03T21:53:41.485Z,954.87
2018-07-03T21:56:07.818Z,954.85
2018-07-03T21:58:34.221Z,954.81
2018-07-03T22:01:00.494Z,954.76
2018-07-03T22:03:26.810Z,954.78
2018-07-03T22:05:53.180Z,954.75
2018-07-03T22:08:19.436Z,954.77
2018-07-03T22:10:45.764Z,954.77
2018-07-03T22:13:12.088Z,954.76
2018-07-03T22:15:38.448Z,954.70
2018-07-03T22:18:04.771Z,954.75
2018-07-03T22:20:31.090Z,954.67
2018-07-03T22:22:57.422Z,954.68
2018-07-03T22:25:23.742Z,954.73
2018-07-03T22:27:50.064Z,954.74
2018-07-03T22:30:16.388Z,954.69
2018-07-03T22:32:42.698Z,954.67
2018-07-03T22:35:09.047Z,954.65
2018-07-03T22:37:35.324Z,954.65
2018-07-03T22:40:01.637Z,954.61
2018-07-03T22:42:27.952Z,954.65
2018-07-03T22:44:54.272Z,954.67
2018-07-03T22:47:20.583Z,954.70
2018-07-03T22:49:46.933Z,954.71
2018-07-03T22:52:13.216Z,954.73
2018-07-03T22:54:39.596Z,954.66
2018-07-03T22:57:05.913Z,954.71
2018-07-03T22:59:32.221Z,954.59
2018-07-03T23:01:58.537Z,954.61
2018-07-03T23:04:24.862Z,954.59
2018-07-03T23:06:51.176Z,954.60
2018-07-03T23:09:17.501Z,954.57
2018-07-03T23:11:43.816Z,954.58
2018-07-03T23:14:10.127Z,954.63
2018-07-03T23:16:36.442Z,954.60
2018-07-03T23:19:02.768Z,954.59
2018-07-03T23:21:29.110Z,954.63
2018-07-03T23:23:55.423Z,954.69
2018-07-03T23:26:21.738Z,954.68
2018-07-03T23:28:48.087Z,954.77
2018-07-03T23:31:14.863Z,954.85
2018-07-03T23:33:41.167Z,954.84
2018-07-03T23:36:07.505Z,954.86
2018-07-03T23:38:33.820Z,954.83
2018-07-03T23:41:00.135Z,954.81
2018-07-03T23:43:26.494Z,954.78
2018-07-03T23:45:52.818Z,954.80
2018-07-03T23:48:19.144Z,954.77
2018-07-03T23:50:45.466Z,954.79
2018-07-03T23:53:11.779Z,954.80
2018-07-03T23:55:38.100Z,954.82
2018-07-03T23:58:04.416Z,954.84
