createdAt,value
2019-02-22T00:02:25.205Z,46.87
2019-02-22T00:04:54.506Z,52.83
2019-02-22T00:07:23.983Z,52.93
2019-02-22T00:09:53.345Z,50.17
2019-02-22T00:12:22.767Z,49.87
2019-02-22T00:14:52.661Z,47.73
2019-02-22T00:17:22.113Z,54.33
2019-02-22T00:19:51.548Z,52.83
2019-02-22T00:22:21.003Z,49.20
2019-02-22T00:24:50.402Z,50.50
2019-02-22T00:27:19.819Z,49.30
2019-02-22T00:29:49.262Z,54.57
2019-02-22T00:32:18.723Z,51.23
2019-02-22T00:34:48.184Z,45.50
2019-02-22T00:37:18.012Z,47.60
2019-02-22T00:39:47.725Z,48.43
2019-02-22T00:42:17.146Z,52.03
2019-02-22T00:44:46.795Z,49.63
2019-02-22T00:47:16.205Z,48.57
2019-02-22T00:49:45.512Z,51.30
2019-02-22T00:52:14.965Z,52.10
2019-02-22T00:54:44.433Z,50.43
2019-02-22T00:57:13.827Z,51.97
2019-02-22T00:59:43.187Z,54.47
2019-02-22T01:02:12.608Z,51.87
2019-02-22T01:07:17.191Z,53.20
2019-02-22T01:09:46.701Z,53.83
2019-02-22T01:12:16.035Z,50.53
2019-02-22T01:14:45.349Z,47.67
2019-02-22T01:17:14.789Z,52.53
2019-02-22T01:19:44.111Z,50.27
2019-02-22T01:22:13.485Z,51.77
2019-02-22T01:24:42.971Z,44.93
2019-02-22T01:27:12.359Z,47.53
2019-02-22T01:29:41.689Z,45.37
2019-02-22T01:32:11.143Z,46.53
2019-02-22T01:34:40.593Z,48.23
2019-02-22T01:37:10.250Z,45.70
2019-02-22T01:39:39.669Z,47.67
2019-02-22T01:42:08.976Z,50.17
2019-02-22T01:44:38.383Z,45.87
2019-02-22T01:47:07.838Z,46.80
2019-02-22T01:49:37.235Z,46.73
2019-02-22T01:52:06.656Z,51.70
2019-02-22T01:54:36.051Z,48.97
2019-02-22T01:57:05.882Z,49.60
2019-02-22T01:59:35.237Z,45.57
2019-02-22T02:02:04.623Z,49.73
2019-02-22T02:04:33.971Z,56.23
2019-02-22T02:07:03.415Z,57.87
2019-02-22T02:09:32.828Z,52.87
2019-02-22T02:12:02.237Z,58.97
2019-02-22T02:14:31.662Z,59.57
2019-02-22T02:17:01.008Z,69.20
2019-02-22T02:19:30.547Z,57.13
2019-02-22T02:22:00.549Z,57.83
2019-02-22T02:24:30.937Z,54.03
2019-02-22T02:27:00.350Z,54.27
2019-02-22T02:29:29.776Z,48.17
2019-02-22T02:31:59.553Z,55.53
2019-02-22T02:34:28.957Z,48.60
2019-02-22T02:36:58.317Z,60.10
2019-02-22T02:39:27.682Z,56.30
2019-02-22T02:41:57.021Z,51.40
2019-02-22T02:44:26.402Z,54.40
2019-02-22T02:46:56.261Z,55.87
2019-02-22T02:49:25.612Z,59.73
2019-02-22T02:51:55.032Z,62.30
2019-02-22T02:54:25.100Z,56.13
2019-02-22T02:56:54.824Z,48.97
2019-02-22T02:59:24.629Z,51.27
2019-02-22T03:01:54.018Z,52.37
2019-02-22T03:04:23.433Z,46.37
2019-02-22T03:07:07.272Z,46.90
2019-02-22T03:09:37.165Z,48.13
2019-02-22T03:12:06.549Z,47.33
2019-02-22T03:14:35.867Z,53.73
2019-02-22T03:17:05.224Z,48.67
2019-02-22T03:19:34.605Z,56.90
2019-02-22T03:22:04.016Z,55.83
2019-02-22T03:24:33.406Z,59.00
2019-02-22T03:27:03.168Z,59.93
2019-02-22T03:29:32.583Z,57.10
2019-02-22T03:32:02.037Z,60.30
2019-02-22T03:34:31.740Z,63.00
2019-02-22T03:37:01.144Z,59.00
2019-02-22T03:39:30.545Z,58.37
2019-02-22T03:41:59.950Z,58.07
2019-02-22T03:44:29.424Z,65.23
2019-02-22T03:46:58.836Z,58.27
2019-02-22T03:49:28.615Z,49.33
2019-02-22T03:51:59.565Z,54.87
2019-02-22T03:54:29.383Z,66.00
2019-02-22T03:56:58.760Z,66.70
2019-02-22T03:59:28.839Z,55.43
2019-02-22T04:01:58.887Z,54.57
2019-02-22T04:04:28.327Z,56.30
2019-02-22T04:06:57.675Z,65.10
2019-02-22T04:09:27.104Z,61.97
2019-02-22T04:11:56.557Z,61.53
2019-02-22T04:14:25.879Z,64.30
2019-02-22T04:16:55.282Z,71.70
2019-02-22T04:19:25.646Z,58.70
2019-02-22T04:21:55.000Z,64.07
2019-02-22T04:24:24.699Z,54.50
2019-02-22T04:26:54.181Z,68.83
2019-02-22T04:29:24.234Z,58.00
2019-02-22T04:31:53.648Z,66.87
2019-02-22T04:34:23.050Z,54.83
2019-02-22T04:36:52.888Z,56.37
2019-02-22T04:39:22.290Z,63.90
2019-02-22T04:41:58.006Z,59.77
2019-02-22T04:44:22.947Z,60.63
2019-02-22T04:46:52.771Z,55.43
2019-02-22T04:49:22.206Z,50.97
2019-02-22T04:51:51.595Z,60.17
2019-02-22T04:54:20.909Z,56.23
2019-02-22T04:56:50.333Z,49.80
2019-02-22T04:59:19.968Z,48.57
2019-02-22T05:04:37.758Z,50.37
2019-02-22T05:07:07.136Z,52.00
2019-02-22T05:09:36.504Z,52.70
2019-02-22T05:12:10.823Z,49.33
2019-02-22T05:14:37.112Z,57.53
2019-02-22T05:17:06.533Z,51.60
2019-02-22T05:19:35.970Z,41.97
2019-02-22T05:22:05.349Z,42.57
2019-02-22T05:24:34.756Z,44.37
2019-02-22T05:27:04.102Z,34.70
2019-02-22T05:29:33.560Z,25.40
2019-02-22T05:32:03.404Z,24.47
2019-02-22T05:34:32.766Z,21.73
2019-02-22T05:37:02.109Z,14.17
2019-02-22T05:39:31.500Z,13.37
2019-02-22T05:42:00.860Z,11.17
2019-02-22T05:44:30.205Z,8.33
2019-02-22T05:47:00.814Z,9.93
2019-02-22T05:49:30.654Z,9.37
2019-02-22T05:52:00.406Z,9.83
2019-02-22T05:54:29.819Z,9.07
2019-02-22T05:56:59.208Z,9.40
2019-02-22T05:59:28.556Z,9.83
2019-02-22T06:01:57.923Z,10.70
2019-02-22T06:04:27.562Z,11.80
2019-02-22T06:06:56.978Z,10.53
2019-02-22T06:09:26.391Z,11.53
2019-02-22T06:11:55.746Z,12.13
2019-02-22T06:14:25.153Z,10.87
2019-02-22T06:16:54.580Z,10.60
2019-02-22T06:19:23.967Z,12.80
2019-02-22T06:21:53.377Z,11.13
2019-02-22T06:24:23.176Z,13.93
2019-02-22T06:26:52.554Z,14.60
2019-02-22T06:29:21.973Z,11.87
2019-02-22T06:31:51.352Z,13.23
2019-02-22T06:34:20.739Z,13.17
2019-02-22T06:37:01.146Z,14.00
2019-02-22T06:39:21.892Z,16.07
2019-02-22T06:41:51.304Z,20.10
2019-02-22T06:44:20.660Z,21.70
2019-02-22T06:46:50.108Z,17.90
2019-02-22T06:49:19.518Z,19.97
2019-02-22T06:51:48.937Z,18.07
2019-02-22T06:54:18.330Z,21.83
2019-02-22T06:56:47.731Z,18.10
2019-02-22T06:59:17.136Z,21.83
2019-02-22T07:01:49.710Z,23.97
2019-02-22T07:04:17.748Z,24.00
2019-02-22T07:06:47.166Z,22.77
2019-02-22T07:09:16.595Z,23.30
2019-02-22T07:11:56.446Z,24.37
2019-02-22T07:14:26.310Z,27.17
2019-02-22T07:16:55.852Z,24.93
2019-02-22T07:19:25.228Z,23.33
2019-02-22T07:21:55.138Z,24.37
2019-02-22T07:24:24.546Z,22.27
2019-02-22T07:26:53.993Z,24.73
2019-02-22T07:29:23.400Z,25.13
2019-02-22T07:32:04.792Z,24.20
2019-02-22T07:34:24.610Z,28.73
2019-02-22T07:37:13.104Z,28.03
2019-02-22T07:39:42.492Z,29.07
2019-02-22T07:42:11.888Z,26.30
2019-02-22T07:44:41.322Z,29.17
2019-02-22T07:47:10.818Z,29.40
2019-02-22T07:49:40.263Z,28.40
2019-02-22T07:52:09.642Z,33.50
2019-02-22T07:54:39.095Z,25.97
2019-02-22T07:57:08.502Z,26.00
2019-02-22T07:59:37.932Z,27.60
2019-02-22T08:02:07.526Z,25.77
2019-02-22T08:04:36.952Z,27.67
2019-02-22T08:07:06.276Z,26.80
2019-02-22T08:09:35.684Z,26.83
2019-02-22T08:12:05.032Z,26.57
2019-02-22T08:14:34.418Z,25.43
2019-02-22T08:17:03.826Z,25.20
2019-02-22T08:19:33.308Z,23.67
2019-02-22T08:22:03.566Z,26.00
2019-02-22T08:24:33.164Z,26.87
2019-02-22T08:27:02.526Z,34.27
2019-02-22T08:29:31.998Z,25.90
2019-02-22T08:32:01.391Z,25.37
2019-02-22T08:34:30.815Z,27.17
2019-02-22T08:37:00.180Z,25.53
2019-02-22T08:39:29.639Z,26.93
2019-02-22T08:41:58.960Z,25.73
2019-02-22T08:44:28.709Z,23.77
2019-02-22T08:46:58.154Z,27.17
2019-02-22T08:49:27.538Z,24.73
2019-02-22T08:51:57.004Z,26.20
2019-02-22T08:54:26.322Z,23.80
2019-02-22T08:56:55.725Z,23.10
2019-02-22T08:59:25.097Z,25.57
2019-02-22T09:01:54.520Z,25.43
2019-02-22T09:04:23.900Z,21.87
2019-02-22T09:06:53.294Z,23.13
2019-02-22T09:09:22.651Z,22.40
2019-02-22T09:11:52.063Z,19.50
2019-02-22T09:14:21.398Z,24.03
2019-02-22T09:16:50.706Z,22.80
2019-02-22T09:19:20.135Z,21.77
2019-02-22T09:21:49.848Z,20.37
2019-02-22T09:24:19.262Z,22.03
2019-02-22T09:26:48.656Z,21.83
2019-02-22T09:29:18.056Z,21.77
2019-02-22T09:31:48.083Z,19.03
2019-02-22T09:34:17.449Z,21.13
2019-02-22T09:36:47.601Z,20.97
2019-02-22T09:39:17.024Z,20.83
2019-02-22T09:41:46.474Z,20.07
2019-02-22T09:44:16.199Z,19.53
2019-02-22T09:46:45.644Z,19.97
2019-02-22T09:49:15.538Z,18.33
2019-02-22T09:51:44.945Z,19.03
2019-02-22T09:54:14.393Z,20.60
2019-02-22T09:56:43.819Z,22.97
2019-02-22T09:59:13.212Z,20.47
2019-02-22T10:01:42.627Z,23.90
2019-02-22T10:04:11.967Z,19.50
2019-02-22T10:06:41.393Z,20.30
2019-02-22T10:09:10.811Z,21.27
2019-02-22T10:11:40.183Z,23.90
2019-02-22T10:14:09.566Z,26.63
2019-02-22T10:16:38.936Z,28.50
2019-02-22T10:19:08.395Z,25.97
2019-02-22T10:21:37.791Z,23.80
2019-02-22T10:24:07.163Z,24.97
2019-02-22T10:26:36.533Z,26.33
2019-02-22T10:29:24.944Z,25.97
2019-02-22T10:31:54.405Z,22.70
2019-02-22T10:34:23.958Z,25.07
2019-02-22T10:36:53.321Z,25.57
2019-02-22T10:39:23.043Z,24.03
2019-02-22T10:41:52.420Z,26.97
2019-02-22T10:44:21.747Z,23.30
2019-02-22T10:46:51.262Z,22.10
2019-02-22T10:49:20.751Z,21.70
2019-02-22T10:51:50.190Z,24.23
2019-02-22T10:54:19.723Z,21.90
2019-02-22T10:56:49.204Z,22.23
2019-02-22T10:59:18.956Z,22.10
2019-02-22T11:01:48.329Z,20.23
2019-02-22T11:04:17.747Z,21.60
2019-02-22T11:06:47.169Z,20.90
2019-02-22T11:09:17.847Z,20.93
2019-02-22T11:11:47.299Z,20.10
2019-02-22T11:14:16.723Z,22.00
2019-02-22T11:16:46.147Z,17.60
2019-02-22T11:19:15.589Z,17.17
2019-02-22T11:21:45.247Z,17.80
2019-02-22T11:24:15.022Z,17.57
2019-02-22T11:26:44.634Z,17.90
2019-02-22T11:29:14.121Z,17.50
2019-02-22T11:31:43.619Z,19.37
2019-02-22T11:34:13.063Z,18.47
2019-02-22T11:36:42.461Z,19.53
2019-02-22T11:39:11.965Z,18.43
2019-02-22T11:41:41.498Z,18.67
2019-02-22T11:44:10.894Z,19.40
2019-02-22T11:46:40.369Z,19.53
2019-02-22T11:49:09.764Z,19.50
2019-02-22T11:51:39.119Z,20.07
2019-02-22T11:54:08.549Z,19.50
2019-02-22T11:56:37.967Z,18.77
2019-02-22T11:59:07.331Z,19.33
2019-02-22T12:01:36.757Z,17.57
2019-02-22T12:04:06.311Z,18.40
2019-02-22T12:06:35.761Z,18.43
2019-02-22T12:09:05.831Z,18.50
2019-02-22T12:11:35.189Z,17.83
2019-02-22T12:14:04.632Z,17.47
2019-02-22T12:16:33.951Z,19.17
2019-02-22T12:19:03.365Z,18.77
2019-02-22T12:21:32.789Z,16.73
2019-02-22T12:24:02.240Z,16.67
2019-02-22T12:26:31.971Z,18.33
2019-02-22T12:29:01.536Z,15.77
2019-02-22T12:31:30.933Z,16.40
2019-02-22T12:34:00.441Z,15.90
2019-02-22T12:36:29.855Z,15.60
2019-02-22T12:38:59.269Z,15.47
2019-02-22T12:41:28.652Z,15.47
2019-02-22T12:43:59.947Z,15.63
2019-02-22T12:46:29.161Z,15.13
2019-02-22T12:48:58.505Z,17.27
2019-02-22T12:51:27.991Z,17.70
2019-02-22T12:53:57.353Z,17.40
2019-02-22T12:56:55.975Z,17.73
2019-02-22T12:58:57.779Z,19.60
2019-02-22T13:01:27.219Z,19.30
2019-02-22T13:03:56.681Z,18.50
2019-02-22T13:06:26.072Z,18.07
2019-02-22T13:08:55.479Z,17.77
2019-02-22T13:11:24.805Z,17.97
2019-02-22T13:13:54.121Z,18.43
2019-02-22T13:16:23.473Z,18.20
2019-02-22T13:18:52.879Z,16.97
2019-02-22T13:21:22.279Z,18.40
2019-02-22T13:23:51.699Z,17.90
2019-02-22T13:26:21.480Z,19.70
2019-02-22T13:28:50.889Z,15.67
2019-02-22T13:31:29.680Z,17.30
2019-02-22T13:33:51.457Z,16.23
2019-02-22T13:36:20.932Z,15.60
2019-02-22T13:38:50.325Z,13.93
2019-02-22T13:41:19.679Z,13.00
2019-02-22T13:43:49.004Z,10.90
2019-02-22T13:46:18.353Z,11.27
2019-02-22T13:48:47.843Z,11.67
2019-02-22T13:51:17.251Z,13.13
2019-02-22T13:53:46.779Z,12.27
2019-02-22T13:56:16.126Z,11.37
2019-02-22T13:58:45.505Z,9.23
2019-02-22T14:01:15.023Z,6.97
2019-02-22T14:03:44.473Z,7.10
2019-02-22T14:06:13.952Z,7.87
2019-02-22T14:08:43.652Z,7.70
2019-02-22T14:11:13.109Z,9.10
2019-02-22T14:13:42.593Z,8.17
2019-02-22T14:16:12.351Z,8.23
2019-02-22T14:18:41.830Z,8.13
2019-02-22T14:21:13.481Z,8.40
2019-02-22T14:23:42.943Z,8.13
2019-02-22T14:26:12.344Z,8.10
2019-02-22T14:28:41.688Z,9.33
2019-02-22T14:31:11.425Z,8.00
2019-02-22T14:33:42.021Z,8.37
2019-02-22T14:36:11.661Z,8.17
2019-02-22T14:38:41.377Z,7.90
2019-02-22T14:41:10.844Z,9.03
2019-02-22T14:43:40.165Z,7.33
2019-02-22T14:46:09.664Z,7.87
2019-02-22T14:48:39.066Z,7.83
2019-02-22T14:51:08.517Z,7.60
2019-02-22T14:53:37.955Z,8.50
2019-02-22T14:56:07.474Z,9.27
2019-02-22T14:58:36.864Z,7.90
2019-02-22T15:01:06.506Z,8.90
2019-02-22T15:03:36.038Z,8.97
2019-02-22T15:06:05.341Z,8.60
2019-02-22T15:08:34.731Z,9.57
2019-02-22T15:11:04.141Z,8.87
2019-02-22T15:13:33.529Z,8.73
2019-02-22T15:16:13.667Z,8.67
2019-02-22T15:18:43.072Z,8.73
2019-02-22T15:21:12.435Z,9.27
2019-02-22T15:23:41.847Z,8.17
2019-02-22T15:26:11.333Z,8.13
2019-02-22T15:28:40.766Z,7.57
2019-02-22T15:31:10.219Z,8.30
2019-02-22T15:33:40.261Z,8.20
2019-02-22T15:36:09.823Z,8.83
2019-02-22T15:38:39.591Z,8.00
2019-02-22T15:41:10.115Z,8.30
2019-02-22T15:43:39.732Z,8.80
2019-02-22T15:46:12.401Z,8.07
2019-02-22T15:48:40.620Z,8.70
2019-02-22T15:51:09.965Z,7.77
2019-02-22T15:53:39.392Z,8.00
2019-02-22T15:56:11.947Z,9.47
2019-02-22T15:58:41.276Z,7.67
2019-02-22T16:01:10.644Z,8.10
2019-02-22T16:04:17.108Z,7.57
2019-02-22T16:06:47.129Z,7.40
2019-02-22T16:09:16.704Z,7.63
2019-02-22T16:11:46.091Z,7.40
2019-02-22T16:14:15.409Z,7.23
2019-02-22T16:16:45.077Z,7.60
2019-02-22T16:19:14.808Z,10.80
2019-02-22T16:21:44.148Z,13.50
2019-02-22T16:24:13.918Z,13.07
2019-02-22T16:26:43.466Z,7.47
2019-02-22T16:29:13.521Z,8.80
2019-02-22T16:31:42.961Z,8.30
2019-02-22T16:34:12.556Z,8.27
2019-02-22T16:36:42.345Z,7.23
2019-02-22T16:39:11.810Z,6.53
2019-02-22T16:41:41.205Z,7.10
2019-02-22T16:44:10.629Z,7.40
2019-02-22T16:46:39.977Z,7.77
2019-02-22T16:49:09.342Z,8.53
2019-02-22T16:51:38.748Z,23.27
2019-02-22T16:54:08.142Z,9.43
2019-02-22T16:56:37.590Z,7.70
2019-02-22T16:59:07.059Z,7.03
2019-02-22T17:01:36.433Z,7.13
2019-02-22T17:04:06.247Z,6.70
2019-02-22T17:06:35.665Z,7.27
2019-02-22T17:09:06.576Z,8.63
2019-02-22T17:11:35.956Z,9.40
2019-02-22T17:14:05.452Z,7.47
2019-02-22T17:16:45.271Z,9.03
2019-02-22T17:19:06.144Z,7.93
2019-02-22T17:21:35.509Z,8.63
2019-02-22T17:24:04.998Z,7.27
2019-02-22T17:26:34.372Z,6.87
2019-02-22T17:29:03.848Z,6.67
2019-02-22T17:31:33.273Z,6.87
2019-02-22T17:34:02.647Z,6.23
2019-02-22T17:36:32.618Z,5.83
2019-02-22T17:39:02.016Z,6.20
2019-02-22T17:41:31.334Z,6.37
2019-02-22T17:44:00.830Z,7.63
2019-02-22T17:46:30.260Z,9.40
2019-02-22T17:48:59.667Z,12.47
2019-02-22T17:51:28.999Z,20.00
2019-02-22T17:54:01.704Z,12.00
2019-02-22T17:56:31.110Z,10.33
2019-02-22T17:59:00.490Z,8.93
2019-02-22T18:01:29.915Z,24.60
2019-02-22T18:03:59.352Z,25.40
2019-02-22T18:06:28.730Z,13.97
2019-02-22T18:08:58.168Z,28.73
2019-02-22T18:11:27.612Z,20.03
2019-02-22T18:13:57.005Z,8.53
2019-02-22T18:16:26.486Z,8.37
2019-02-22T18:18:55.988Z,9.03
2019-02-22T18:21:25.704Z,6.87
2019-02-22T18:23:55.098Z,6.33
2019-02-22T18:26:24.522Z,7.27
2019-02-22T18:28:54.260Z,6.23
2019-02-22T18:31:23.566Z,6.40
2019-02-22T18:33:52.960Z,5.90
2019-02-22T18:36:23.068Z,6.23
2019-02-22T18:38:52.502Z,8.00
2019-02-22T18:41:21.903Z,5.70
2019-02-22T18:43:51.328Z,5.87
2019-02-22T18:46:21.091Z,6.80
2019-02-22T18:48:50.864Z,6.27
2019-02-22T18:51:20.658Z,6.93
2019-02-22T18:53:50.182Z,6.13
2019-02-22T18:56:19.588Z,6.17
2019-02-22T18:58:48.932Z,6.53
2019-02-22T19:01:18.343Z,7.43
2019-02-22T19:03:48.515Z,6.77
2019-02-22T19:06:18.588Z,10.47
2019-02-22T19:08:48.100Z,9.53
2019-02-22T19:11:17.472Z,18.33
2019-02-22T19:13:47.742Z,41.57
2019-02-22T19:16:17.044Z,55.37
2019-02-22T19:18:46.444Z,58.43
2019-02-22T19:21:15.805Z,39.37
2019-02-22T19:23:45.120Z,21.10
2019-02-22T19:26:14.520Z,22.90
2019-02-22T19:28:43.985Z,11.23
2019-02-22T19:31:13.405Z,10.33
2019-02-22T19:33:42.829Z,10.97
2019-02-22T19:36:12.259Z,12.73
2019-02-22T19:38:41.665Z,11.70
2019-02-22T19:41:11.130Z,10.97
2019-02-22T19:43:40.575Z,10.93
2019-02-22T19:46:09.972Z,11.37
2019-02-22T19:48:39.397Z,13.23
2019-02-22T19:51:08.750Z,9.00
2019-02-22T19:53:38.533Z,8.17
2019-02-22T19:56:07.899Z,7.63
2019-02-22T19:58:37.252Z,7.00
2019-02-22T20:01:06.603Z,8.00
2019-02-22T20:03:35.948Z,8.13
2019-02-22T20:06:05.446Z,6.77
2019-02-22T20:08:34.861Z,6.73
2019-02-22T20:11:23.352Z,6.73
2019-02-22T20:13:52.770Z,6.67
2019-02-22T20:16:22.215Z,7.27
2019-02-22T20:18:51.620Z,6.27
2019-02-22T20:21:21.048Z,6.63
2019-02-22T20:23:50.396Z,6.23
2019-02-22T20:26:19.813Z,6.63
2019-02-22T20:28:49.199Z,7.50
2019-02-22T20:31:20.557Z,6.70
2019-02-22T20:33:49.961Z,6.87
2019-02-22T20:36:27.975Z,8.50
2019-02-22T20:38:50.819Z,7.57
2019-02-22T20:41:20.199Z,8.10
2019-02-22T20:43:49.475Z,6.50
2019-02-22T20:46:18.793Z,6.57
2019-02-22T20:48:48.223Z,6.73
2019-02-22T20:51:18.506Z,6.23
2019-02-22T20:53:48.166Z,6.67
2019-02-22T20:56:17.585Z,6.03
2019-02-22T20:58:47.596Z,6.77
2019-02-22T21:01:17.008Z,6.73
2019-02-22T21:03:47.112Z,7.43
2019-02-22T21:06:16.573Z,7.19
2019-02-22T21:08:45.931Z,6.30
2019-02-22T21:11:15.321Z,6.63
2019-02-22T21:13:44.784Z,7.67
2019-02-22T21:16:14.386Z,7.90
2019-02-22T21:18:46.162Z,7.67
2019-02-22T21:21:14.851Z,8.07
2019-02-22T21:23:44.229Z,7.77
2019-02-22T21:26:13.699Z,7.90
2019-02-22T21:28:43.704Z,9.83
2019-02-22T21:31:13.062Z,10.03
2019-02-22T21:33:42.417Z,8.47
2019-02-22T21:36:12.211Z,8.87
2019-02-22T21:38:42.243Z,9.73
2019-02-22T21:41:11.719Z,8.40
2019-02-22T21:43:41.479Z,8.77
2019-02-22T21:46:10.816Z,8.97
2019-02-22T21:48:40.597Z,8.87
2019-02-22T21:51:09.999Z,9.03
2019-02-22T21:53:39.417Z,8.60
2019-02-22T21:56:08.769Z,8.63
2019-02-22T21:58:38.243Z,8.20
2019-02-22T22:01:07.659Z,9.83
2019-02-22T22:03:37.451Z,9.07
2019-02-22T22:06:06.753Z,9.30
2019-02-22T22:08:36.603Z,10.17
2019-02-22T22:11:06.014Z,9.20
2019-02-22T22:13:35.501Z,9.07
2019-02-22T22:16:05.223Z,9.60
2019-02-22T22:18:38.786Z,9.67
2019-02-22T22:21:05.739Z,11.17
2019-02-22T22:23:35.135Z,13.47
2019-02-22T22:26:04.535Z,11.17
2019-02-22T22:28:33.943Z,10.30
2019-02-22T22:31:03.336Z,9.67
2019-02-22T22:33:32.793Z,9.73
2019-02-22T22:36:02.145Z,11.30
2019-02-22T22:38:31.531Z,10.37
2019-02-22T22:41:01.343Z,10.13
2019-02-22T22:43:30.727Z,10.50
2019-02-22T22:46:00.176Z,9.80
2019-02-22T22:48:29.563Z,18.17
2019-02-22T22:50:58.993Z,10.43
2019-02-22T22:53:28.470Z,11.37
2019-02-22T22:55:57.879Z,12.53
2019-02-22T22:58:27.635Z,14.60
2019-02-22T23:01:07.881Z,11.37
2019-02-22T23:03:37.975Z,14.07
2019-02-22T23:06:09.183Z,17.33
2019-02-22T23:08:38.582Z,12.43
2019-02-22T23:11:07.931Z,12.37
2019-02-22T23:13:37.339Z,11.60
2019-02-22T23:16:07.375Z,11.87
2019-02-22T23:18:37.206Z,13.87
2019-02-22T23:21:07.007Z,13.73
2019-02-22T23:23:36.395Z,11.20
2019-02-22T23:26:06.071Z,12.23
2019-02-22T23:28:35.416Z,11.47
2019-02-22T23:31:04.762Z,11.20
2019-02-22T23:33:34.114Z,13.33
2019-02-22T23:36:03.533Z,10.87
2019-02-22T23:38:32.909Z,11.53
2019-02-22T23:41:02.269Z,12.60
2019-02-22T23:43:31.665Z,12.83
2019-02-22T23:46:01.114Z,12.60
2019-02-22T23:48:30.522Z,13.80
2019-02-22T23:50:59.908Z,13.43
2019-02-22T23:53:29.895Z,13.10
2019-02-22T23:55:59.271Z,12.93
2019-02-22T23:58:28.693Z,13.37
