createdAt,value
2018-04-13T00:00:05.232Z,99.99
2018-04-13T00:01:05.240Z,99.99
2018-04-13T00:02:05.197Z,99.99
2018-04-13T00:03:05.207Z,99.99
2018-04-13T00:04:05.221Z,99.99
2018-04-13T00:05:05.184Z,99.99
2018-04-13T00:06:05.131Z,99.99
2018-04-13T00:07:05.112Z,99.99
2018-04-13T00:08:05.096Z,99.99
2018-04-13T00:09:05.125Z,99.99
2018-04-13T00:10:05.091Z,99.99
2018-04-13T00:11:05.055Z,99.99
2018-04-13T00:12:05.064Z,99.99
2018-04-13T00:13:05.039Z,99.99
2018-04-13T00:14:05.037Z,99.99
2018-04-13T00:15:05.042Z,99.99
2018-04-13T00:16:04.978Z,99.99
2018-04-13T00:17:04.977Z,99.99
2018-04-13T00:18:04.990Z,99.99
2018-04-13T00:19:04.942Z,99.99
2018-04-13T00:20:04.957Z,99.99
2018-04-13T00:21:04.905Z,99.99
2018-04-13T00:22:04.925Z,99.99
2018-04-13T00:23:04.874Z,99.99
2018-04-13T00:24:04.878Z,99.99
2018-04-13T00:25:04.840Z,99.99
2018-04-13T00:26:04.825Z,99.99
2018-04-13T00:27:04.813Z,99.99
2018-04-13T00:28:04.818Z,99.99
2018-04-13T00:29:04.830Z,99.99
2018-04-13T00:30:04.768Z,99.99
2018-04-13T00:31:04.766Z,99.99
2018-04-13T00:32:04.744Z,99.99
2018-04-13T00:33:04.733Z,99.99
2018-04-13T00:34:04.707Z,99.99
2018-04-13T00:35:04.695Z,99.99
2018-04-13T00:36:04.706Z,99.99
2018-04-13T00:37:04.669Z,99.99
2018-04-13T00:38:04.649Z,99.99
2018-04-13T00:39:04.637Z,99.99
2018-04-13T00:40:04.617Z,99.99
2018-04-13T00:41:04.610Z,99.99
2018-04-13T00:42:04.603Z,99.99
2018-04-13T00:43:04.612Z,99.99
2018-04-13T00:44:04.565Z,99.99
2018-04-13T00:45:04.586Z,99.99
2018-04-13T00:46:04.537Z,99.99
2018-04-13T00:47:04.538Z,99.99
2018-04-13T00:48:04.513Z,99.99
2018-04-13T00:49:04.497Z,99.99
2018-04-13T00:50:04.465Z,99.99
2018-04-13T00:51:04.468Z,99.99
2018-04-13T00:52:04.446Z,99.99
2018-04-13T00:53:04.415Z,99.99
2018-04-13T00:54:04.428Z,99.99
2018-04-13T00:55:04.391Z,99.99
2018-04-13T00:56:04.391Z,99.99
2018-04-13T00:57:04.369Z,99.99
2018-04-13T00:58:04.352Z,99.99
2018-04-13T00:59:04.382Z,99.99
2018-04-13T01:00:04.317Z,99.99
2018-04-13T01:01:04.321Z,99.99
2018-04-13T01:02:04.316Z,99.99
2018-04-13T01:03:04.266Z,99.99
2018-04-13T01:04:04.261Z,99.99
2018-04-13T01:05:04.262Z,99.99
2018-04-13T01:06:04.225Z,99.99
2018-04-13T01:07:04.229Z,99.99
2018-04-13T01:08:04.185Z,99.99
2018-04-13T01:09:04.179Z,99.99
2018-04-13T01:10:04.187Z,99.99
2018-04-13T01:11:04.161Z,99.99
2018-04-13T01:12:04.131Z,99.99
2018-04-13T01:13:04.116Z,99.99
2018-04-13T01:14:04.098Z,99.99
2018-04-13T01:15:04.084Z,99.99
2018-04-13T01:16:04.092Z,99.99
2018-04-13T01:17:04.056Z,99.99
2018-04-13T01:18:04.064Z,99.99
2018-04-13T01:19:04.028Z,99.99
2018-04-13T01:20:04.014Z,99.99
2018-04-13T01:21:03.985Z,99.99
2018-04-13T01:22:03.969Z,99.99
2018-04-13T01:23:03.955Z,99.99
2018-04-13T01:24:03.969Z,99.99
2018-04-13T01:25:03.953Z,99.99
2018-04-13T01:26:03.917Z,99.99
2018-04-13T01:27:03.898Z,99.99
2018-04-13T01:28:03.959Z,99.99
2018-04-13T01:29:03.862Z,99.99
2018-04-13T01:30:03.882Z,99.99
2018-04-13T01:31:04.582Z,99.99
2018-04-13T01:32:03.824Z,99.99
2018-04-13T01:33:03.831Z,99.99
2018-04-13T01:34:03.808Z,99.99
2018-04-13T01:35:03.772Z,99.99
2018-04-13T01:36:03.777Z,99.99
2018-04-13T01:37:03.803Z,99.99
2018-04-13T01:38:03.813Z,99.99
2018-04-13T01:39:03.739Z,99.99
2018-04-13T01:40:03.695Z,99.99
2018-04-13T01:41:03.689Z,99.99
2018-04-13T01:42:04.597Z,99.99
2018-04-13T01:43:03.684Z,99.99
2018-04-13T01:44:03.642Z,99.99
2018-04-13T01:45:03.618Z,99.99
2018-04-13T01:46:03.619Z,99.99
2018-04-13T01:47:03.621Z,99.99
2018-04-13T01:48:03.578Z,99.99
2018-04-13T01:49:03.588Z,99.99
2018-04-13T01:50:03.541Z,99.99
2018-04-13T01:51:03.538Z,99.99
2018-04-13T01:52:03.516Z,99.99
2018-04-13T01:53:03.495Z,99.99
2018-04-13T01:54:03.488Z,99.99
2018-04-13T01:55:03.464Z,99.99
2018-04-13T01:56:03.514Z,99.99
2018-04-13T01:57:03.454Z,99.99
2018-04-13T01:58:03.577Z,99.99
2018-04-13T01:59:03.416Z,99.99
2018-04-13T02:00:03.393Z,99.99
2018-04-13T02:01:03.379Z,99.99
2018-04-13T02:02:03.364Z,99.99
2018-04-13T02:03:03.348Z,99.99
2018-04-13T02:04:03.341Z,99.99
2018-04-13T02:05:03.324Z,99.99
2018-04-13T02:06:03.293Z,99.99
2018-04-13T02:07:03.282Z,99.99
2018-04-13T02:08:03.264Z,99.99
2018-04-13T02:09:03.269Z,99.99
2018-04-13T02:10:03.236Z,99.99
2018-04-13T02:11:03.216Z,99.99
2018-04-13T02:12:03.213Z,99.99
2018-04-13T02:13:03.240Z,99.99
2018-04-13T02:14:03.193Z,99.99
2018-04-13T02:15:03.160Z,99.99
2018-04-13T02:16:03.143Z,99.99
2018-04-13T02:17:03.129Z,99.99
2018-04-13T02:18:03.115Z,99.99
2018-04-13T02:19:03.097Z,99.99
2018-04-13T02:20:03.104Z,99.99
2018-04-13T02:21:03.074Z,99.99
2018-04-13T02:22:03.053Z,99.99
2018-04-13T02:23:03.044Z,99.99
2018-04-13T02:24:03.028Z,99.99
2018-04-13T02:25:03.028Z,99.99
2018-04-13T02:26:03.000Z,99.99
2018-04-13T02:27:02.976Z,99.99
2018-04-13T02:28:02.952Z,99.99
2018-04-13T02:29:02.940Z,99.99
2018-04-13T02:30:02.934Z,99.99
2018-04-13T02:31:02.929Z,99.99
2018-04-13T02:32:02.904Z,99.99
2018-04-13T02:33:02.881Z,99.99
2018-04-13T02:34:02.859Z,99.99
2018-04-13T02:35:02.845Z,99.99
2018-04-13T02:36:02.842Z,99.99
2018-04-13T02:37:02.820Z,99.99
2018-04-13T02:38:02.809Z,99.99
2018-04-13T02:39:02.781Z,99.99
2018-04-13T02:40:02.778Z,99.99
2018-04-13T02:41:02.757Z,99.99
2018-04-13T02:42:02.776Z,99.99
2018-04-13T02:43:02.724Z,99.99
2018-04-13T02:44:02.708Z,99.99
2018-04-13T02:45:02.706Z,99.99
2018-04-13T02:46:02.710Z,99.99
2018-04-13T02:47:02.656Z,99.99
2018-04-13T02:48:02.642Z,99.99
2018-04-13T02:49:02.632Z,99.99
2018-04-13T02:50:02.669Z,99.99
2018-04-13T02:51:02.596Z,99.99
2018-04-13T02:52:02.576Z,99.99
2018-04-13T02:53:02.565Z,99.99
2018-04-13T02:54:02.545Z,99.99
2018-04-13T02:55:02.542Z,99.99
2018-04-13T02:56:02.518Z,99.99
2018-04-13T02:57:02.533Z,99.99
2018-04-13T02:58:02.495Z,99.99
2018-04-13T02:59:02.478Z,99.99
2018-04-13T03:00:02.450Z,99.99
2018-04-13T03:01:02.433Z,99.99
2018-04-13T03:02:02.419Z,99.99
2018-04-13T03:03:02.413Z,99.99
2018-04-13T03:04:02.391Z,99.99
2018-04-13T03:05:02.383Z,99.99
2018-04-13T03:06:02.355Z,99.99
2018-04-13T03:07:02.348Z,99.99
2018-04-13T03:08:02.345Z,99.99
2018-04-13T03:09:02.331Z,99.99
2018-04-13T03:10:02.295Z,99.99
2018-04-13T03:11:02.277Z,99.99
2018-04-13T03:12:02.269Z,99.99
2018-04-13T03:13:02.273Z,99.99
2018-04-13T03:14:02.232Z,99.99
2018-04-13T03:15:02.212Z,99.99
2018-04-13T03:16:02.200Z,99.99
2018-04-13T03:17:02.197Z,99.99
2018-04-13T03:18:02.167Z,99.99
2018-04-13T03:19:02.148Z,99.99
2018-04-13T03:20:02.140Z,99.99
2018-04-13T03:21:02.126Z,99.99
2018-04-13T03:22:02.108Z,99.99
2018-04-13T03:23:02.094Z,99.99
2018-04-13T03:24:02.072Z,99.99
2018-04-13T03:25:02.054Z,99.99
2018-04-13T03:26:02.054Z,99.99
2018-04-13T03:27:02.022Z,99.99
2018-04-13T03:28:02.006Z,99.99
2018-04-13T03:29:01.994Z,99.99
2018-04-13T03:30:01.980Z,99.99
2018-04-13T03:31:01.982Z,99.99
2018-04-13T03:32:01.946Z,99.99
2018-04-13T03:33:01.938Z,99.99
2018-04-13T03:34:01.912Z,99.99
2018-04-13T03:35:01.925Z,99.99
2018-04-13T03:36:01.890Z,99.99
2018-04-13T03:37:01.862Z,99.99
2018-04-13T03:38:01.867Z,99.99
2018-04-13T03:39:01.855Z,99.99
2018-04-13T03:40:01.822Z,99.99
2018-04-13T03:41:01.819Z,99.99
2018-04-13T03:42:01.784Z,99.99
2018-04-13T03:43:01.775Z,99.99
2018-04-13T03:44:01.761Z,99.99
2018-04-13T03:45:01.774Z,99.99
2018-04-13T03:46:01.774Z,99.99
2018-04-13T03:47:01.726Z,99.99
2018-04-13T03:48:01.697Z,99.99
2018-04-13T03:49:01.707Z,99.99
2018-04-13T03:50:01.661Z,99.99
2018-04-13T03:51:01.646Z,99.99
2018-04-13T03:52:01.637Z,99.99
2018-04-13T03:53:01.624Z,99.99
2018-04-13T03:54:01.619Z,99.99
2018-04-13T03:55:01.582Z,99.99
2018-04-13T03:56:01.580Z,99.99
2018-04-13T03:57:01.550Z,99.99
2018-04-13T03:58:01.558Z,99.99
2018-04-13T03:59:01.520Z,99.99
2018-04-13T04:00:01.496Z,99.99
2018-04-13T04:01:01.498Z,99.99
2018-04-13T04:02:01.482Z,99.99
2018-04-13T04:03:01.455Z,99.99
2018-04-13T04:04:01.433Z,99.99
2018-04-13T04:05:01.453Z,99.99
2018-04-13T04:06:01.444Z,99.99
2018-04-13T04:07:01.396Z,99.99
2018-04-13T04:08:01.373Z,99.99
2018-04-13T04:09:01.367Z,99.99
2018-04-13T04:10:01.346Z,99.99
2018-04-13T04:11:01.342Z,99.99
2018-04-13T04:12:01.328Z,99.99
2018-04-13T04:13:01.348Z,99.99
2018-04-13T04:14:01.280Z,99.99
2018-04-13T04:15:01.269Z,99.99
2018-04-13T04:16:01.292Z,99.99
2018-04-13T04:17:01.291Z,99.99
2018-04-13T04:18:01.237Z,99.99
2018-04-13T04:19:01.264Z,99.99
2018-04-13T04:20:01.191Z,99.99
2018-04-13T04:21:01.181Z,99.99
2018-04-13T04:22:01.252Z,99.99
2018-04-13T04:23:01.142Z,99.99
2018-04-13T04:24:01.137Z,99.99
2018-04-13T04:25:01.135Z,99.99
2018-04-13T04:26:01.153Z,99.99
2018-04-13T04:27:01.089Z,99.99
2018-04-13T04:28:01.052Z,99.99
2018-04-13T04:29:01.061Z,99.99
2018-04-13T04:30:01.031Z,99.99
2018-04-13T04:31:01.003Z,99.99
2018-04-13T04:32:00.998Z,99.99
2018-04-13T04:33:00.978Z,99.99
2018-04-13T04:34:00.972Z,99.99
2018-04-13T04:35:00.942Z,99.99
2018-04-13T04:36:00.937Z,99.99
2018-04-13T04:37:00.917Z,99.99
2018-04-13T04:38:00.951Z,99.99
2018-04-13T04:39:00.874Z,99.99
2018-04-13T04:40:00.940Z,99.99
2018-04-13T04:41:00.851Z,99.99
2018-04-13T04:42:00.841Z,99.99
2018-04-13T04:43:00.831Z,99.99
2018-04-13T04:44:00.829Z,99.99
2018-04-13T04:45:00.789Z,99.99
2018-04-13T04:46:00.886Z,99.99
2018-04-13T04:47:00.784Z,99.99
2018-04-13T04:48:00.742Z,99.99
2018-04-13T04:49:00.739Z,99.99
2018-04-13T04:50:00.715Z,99.99
2018-04-13T04:51:00.703Z,99.99
2018-04-13T04:52:00.699Z,99.99
2018-04-13T04:53:00.725Z,99.99
2018-04-13T04:54:00.645Z,99.99
2018-04-13T04:55:00.651Z,99.99
2018-04-13T04:56:00.635Z,99.99
2018-04-13T04:57:00.617Z,99.99
2018-04-13T04:58:00.586Z,99.99
2018-04-13T04:59:00.576Z,99.99
2018-04-13T05:00:00.548Z,99.99
2018-04-13T05:01:00.544Z,99.99
2018-04-13T05:02:00.565Z,99.99
2018-04-13T05:03:00.505Z,99.99
2018-04-13T05:04:00.492Z,99.99
2018-04-13T05:05:00.506Z,99.99
2018-04-13T05:06:00.472Z,99.99
2018-04-13T05:07:00.461Z,99.99
2018-04-13T05:08:00.432Z,99.99
2018-04-13T05:09:00.425Z,99.99
2018-04-13T05:10:00.410Z,99.99
2018-04-13T05:11:00.397Z,99.99
2018-04-13T05:12:00.395Z,99.99
2018-04-13T05:13:00.380Z,99.99
2018-04-13T05:14:00.324Z,99.99
2018-04-13T05:15:00.328Z,99.99
2018-04-13T05:16:00.291Z,99.99
2018-04-13T05:17:00.271Z,99.99
2018-04-13T05:18:00.264Z,99.99
2018-04-13T05:19:00.282Z,99.99
2018-04-13T05:20:00.249Z,99.99
2018-04-13T05:21:00.230Z,99.99
2018-04-13T05:22:00.258Z,99.99
2018-04-13T05:23:00.200Z,99.99
2018-04-13T05:24:00.199Z,99.99
2018-04-13T05:25:00.150Z,99.99
2018-04-13T05:26:00.174Z,99.99
2018-04-13T05:27:00.126Z,99.99
2018-04-13T05:28:00.139Z,99.99
2018-04-13T05:29:00.089Z,99.99
2018-04-13T05:30:00.072Z,99.99
2018-04-13T05:31:00.052Z,99.99
2018-04-13T05:32:00.049Z,99.99
2018-04-13T05:33:00.050Z,99.99
2018-04-13T05:34:00.036Z,99.99
2018-04-13T05:35:00.009Z,99.99
2018-04-13T05:35:59.982Z,99.99
2018-04-13T05:36:59.979Z,99.99
2018-04-13T05:37:59.960Z,99.99
2018-04-13T05:38:59.930Z,99.99
2018-04-13T05:39:59.926Z,99.99
2018-04-13T05:40:59.916Z,99.99
2018-04-13T05:41:59.907Z,99.99
2018-04-13T05:42:59.884Z,99.99
2018-04-13T05:43:59.852Z,99.99
2018-04-13T05:44:59.838Z,99.99
2018-04-13T05:45:59.861Z,99.99
2018-04-13T05:46:59.795Z,99.99
2018-04-13T05:47:59.804Z,99.99
2018-04-13T05:48:59.771Z,99.99
2018-04-13T05:49:59.833Z,99.99
2018-04-13T05:50:59.759Z,99.99
2018-04-13T05:51:59.752Z,99.99
2018-04-13T05:52:59.738Z,99.99
2018-04-13T05:53:59.741Z,99.76
2018-04-13T05:54:59.697Z,98.90
2018-04-13T05:55:59.724Z,99.19
2018-04-13T05:56:59.670Z,98.80
2018-04-13T05:57:59.629Z,98.80
2018-04-13T05:58:59.629Z,99.09
2018-04-13T05:59:59.617Z,99.09
2018-04-13T06:00:59.582Z,98.80
2018-04-13T06:01:59.589Z,98.85
2018-04-13T06:02:59.561Z,98.28
2018-04-13T06:03:59.536Z,97.80
2018-04-13T06:04:59.558Z,97.52
2018-04-13T06:05:59.551Z,97.71
2018-04-13T06:06:59.519Z,97.71
2018-04-13T06:07:59.488Z,96.94
2018-04-13T06:08:59.504Z,96.27
2018-04-13T06:09:59.477Z,96.08
2018-04-13T06:10:59.426Z,96.37
2018-04-13T06:11:59.459Z,96.03
2018-04-13T06:13:02.425Z,95.65
2018-04-13T06:13:59.379Z,95.46
2018-04-13T06:14:59.392Z,95.75
2018-04-13T06:15:59.361Z,95.27
2018-04-13T06:16:59.337Z,95.46
2018-04-13T06:17:59.360Z,94.74
2018-04-13T06:18:59.302Z,94.26
2018-04-13T06:19:59.291Z,93.98
2018-04-13T06:20:59.292Z,94.65
2018-04-13T06:21:59.271Z,93.50
2018-04-13T06:22:59.246Z,93.21
2018-04-13T06:23:59.236Z,93.59
2018-04-13T06:24:59.239Z,93.50
2018-04-13T06:25:59.231Z,93.50
2018-04-13T06:26:59.231Z,92.92
2018-04-13T06:27:59.197Z,93.30
2018-04-13T06:28:59.156Z,93.79
2018-04-13T06:29:59.182Z,92.92
2018-04-13T06:30:59.134Z,92.83
2018-04-13T06:31:59.226Z,92.58
2018-04-13T06:32:59.137Z,91.82
2018-04-13T06:33:59.142Z,91.44
2018-04-13T06:34:59.061Z,90.77
2018-04-13T06:35:59.064Z,90.58
2018-04-13T06:36:59.048Z,90.86
2018-04-13T06:37:59.063Z,90.86
2018-04-13T06:38:59.005Z,91.53
2018-04-13T06:39:58.996Z,91.05
2018-04-13T06:40:59.010Z,91.34
2018-04-13T06:41:58.991Z,91.15
2018-04-13T06:42:58.992Z,91.39
2018-04-13T06:43:58.963Z,91.53
2018-04-13T06:44:58.928Z,91.49
2018-04-13T06:45:58.919Z,91.49
2018-04-13T06:46:58.920Z,91.58
2018-04-13T06:47:58.904Z,91.58
2018-04-13T06:48:58.908Z,91.01
2018-04-13T06:49:58.863Z,91.11
2018-04-13T06:50:58.845Z,91.30
2018-04-13T06:51:58.830Z,91.58
2018-04-13T06:52:58.821Z,91.20
2018-04-13T06:53:58.798Z,91.68
2018-04-13T06:54:58.790Z,91.87
2018-04-13T06:55:58.762Z,91.68
2018-04-13T06:56:58.766Z,91.68
2018-04-13T06:57:58.733Z,92.16
2018-04-13T06:58:58.722Z,91.68
2018-04-13T06:59:58.771Z,91.77
2018-04-13T07:00:58.720Z,90.91
2018-04-13T07:01:58.683Z,90.34
2018-04-13T07:02:58.666Z,90.58
2018-04-13T07:03:58.678Z,90.86
2018-04-13T07:04:58.647Z,90.29
2018-04-13T07:05:58.623Z,90.48
2018-04-13T07:06:58.611Z,89.23
2018-04-13T07:07:58.634Z,88.28
2018-04-13T07:08:58.592Z,88.95
2018-04-13T07:09:58.633Z,88.99
2018-04-13T07:10:58.591Z,88.80
2018-04-13T07:11:58.538Z,88.70
2018-04-13T07:12:58.559Z,88.32
2018-04-13T07:13:58.556Z,86.31
2018-04-13T07:14:58.497Z,87.37
2018-04-13T07:15:58.489Z,87.65
2018-04-13T07:16:58.488Z,86.60
2018-04-13T07:17:58.486Z,86.31
2018-04-13T07:18:58.468Z,86.02
2018-04-13T07:19:58.429Z,85.54
2018-04-13T07:20:58.447Z,84.58
2018-04-13T07:21:58.413Z,85.45
2018-04-13T07:22:58.376Z,84.92
2018-04-13T07:23:58.412Z,85.35
2018-04-13T07:24:58.384Z,85.45
2018-04-13T07:25:58.340Z,85.64
2018-04-13T07:26:58.339Z,85.64
2018-04-13T07:27:58.340Z,85.64
2018-04-13T07:28:58.324Z,85.25
2018-04-13T07:29:58.332Z,85.25
2018-04-13T07:30:58.303Z,84.97
2018-04-13T07:31:58.660Z,85.39
2018-04-13T07:32:58.247Z,84.72
2018-04-13T07:33:58.272Z,84.72
2018-04-13T07:34:58.239Z,85.35
2018-04-13T07:35:58.270Z,84.97
2018-04-13T07:36:58.202Z,84.97
2018-04-13T07:37:58.226Z,84.39
2018-04-13T07:38:58.196Z,84.49
2018-04-13T07:39:58.183Z,84.58
2018-04-13T07:40:58.127Z,84.39
2018-04-13T07:41:58.175Z,84.44
2018-04-13T07:42:58.124Z,84.25
2018-04-13T07:43:58.106Z,83.95
2018-04-13T07:44:58.113Z,83.95
2018-04-13T07:45:58.105Z,83.95
2018-04-13T07:46:58.085Z,84.82
2018-04-13T07:47:58.080Z,84.01
2018-04-13T07:48:58.048Z,84.39
2018-04-13T07:49:58.037Z,84.20
2018-04-13T07:50:58.175Z,84.39
2018-04-13T07:51:58.010Z,84.58
2018-04-13T07:52:58.049Z,84.01
2018-04-13T07:53:57.999Z,84.58
2018-04-13T07:54:57.962Z,84.05
2018-04-13T07:55:57.989Z,83.09
2018-04-13T07:56:58.031Z,83.19
2018-04-13T07:57:57.917Z,83.38
2018-04-13T07:58:57.905Z,83.38
2018-04-13T07:59:57.939Z,83.09
2018-04-13T08:00:57.888Z,83.48
2018-04-13T08:01:57.875Z,82.62
2018-04-13T08:02:58.022Z,82.62
2018-04-13T08:03:57.849Z,83.09
2018-04-13T08:04:57.875Z,83.67
2018-04-13T08:05:57.799Z,83.58
2018-04-13T08:06:57.839Z,83.29
2018-04-13T08:07:57.805Z,82.32
2018-04-13T08:08:57.787Z,82.42
2018-04-13T08:09:57.781Z,82.56
2018-04-13T08:10:57.772Z,81.79
2018-04-13T08:11:57.710Z,82.08
2018-04-13T08:13:00.737Z,81.85
2018-04-13T08:13:57.693Z,81.95
2018-04-13T08:14:57.698Z,81.95
2018-04-13T08:15:57.690Z,81.75
2018-04-13T08:16:57.733Z,82.62
2018-04-13T08:17:57.666Z,82.71
2018-04-13T08:18:57.637Z,81.95
2018-04-13T08:19:57.664Z,81.95
2018-04-13T08:20:57.620Z,81.27
2018-04-13T08:21:57.596Z,82.14
2018-04-13T08:22:57.593Z,82.52
2018-04-13T08:23:57.625Z,82.52
2018-04-13T08:24:57.553Z,82.23
2018-04-13T08:25:57.551Z,81.85
2018-04-13T08:26:57.539Z,81.56
2018-04-13T08:27:57.607Z,81.95
2018-04-13T08:28:57.538Z,82.42
2018-04-13T08:29:57.493Z,82.32
2018-04-13T08:30:57.501Z,83.29
2018-04-13T08:31:57.498Z,82.81
2018-04-13T08:32:57.462Z,82.32
2018-04-13T08:33:57.464Z,82.23
2018-04-13T08:34:57.435Z,82.18
2018-04-13T08:35:57.440Z,81.41
2018-04-13T08:36:57.397Z,80.83
2018-04-13T08:37:57.380Z,80.12
2018-04-13T08:38:57.387Z,80.89
2018-04-13T08:39:57.366Z,80.41
2018-04-13T08:40:57.354Z,80.70
2018-04-13T08:41:57.399Z,80.74
2018-04-13T08:42:57.373Z,80.74
2018-04-13T08:43:57.351Z,80.35
2018-04-13T08:44:57.288Z,80.35
2018-04-13T08:45:57.314Z,80.07
2018-04-13T08:46:57.275Z,79.82
2018-04-13T08:47:57.261Z,79.59
2018-04-13T08:48:57.365Z,79.44
2018-04-13T08:49:57.260Z,79.72
2018-04-13T08:50:57.527Z,79.14
2018-04-13T08:51:57.222Z,79.59
2018-04-13T08:52:57.248Z,79.05
2018-04-13T08:53:57.247Z,78.63
2018-04-13T08:54:57.215Z,79.01
2018-04-13T08:55:57.171Z,79.21
2018-04-13T08:56:57.181Z,79.21
2018-04-13T08:57:57.238Z,79.88
2018-04-13T08:58:57.134Z,79.78
2018-04-13T08:59:57.153Z,79.78
2018-04-13T09:00:57.115Z,79.39
2018-04-13T09:01:57.123Z,78.57
2018-04-13T09:02:57.140Z,77.90
2018-04-13T09:03:57.084Z,77.33
2018-04-13T09:04:57.043Z,77.23
2018-04-13T09:05:57.028Z,76.81
2018-04-13T09:06:57.069Z,77.23
2018-04-13T09:07:56.997Z,77.71
2018-04-13T09:08:57.059Z,77.23
2018-04-13T09:09:57.171Z,76.17
2018-04-13T09:10:56.973Z,76.56
2018-04-13T09:11:57.059Z,75.98
2018-04-13T09:12:57.333Z,74.83
2018-04-13T09:13:56.982Z,73.68
2018-04-13T09:14:56.934Z,73.39
2018-04-13T09:15:56.922Z,72.28
2018-04-13T09:16:56.898Z,70.93
2018-04-13T09:17:56.935Z,71.51
2018-04-13T09:18:56.947Z,70.26
2018-04-13T09:19:56.860Z,69.53
2018-04-13T09:20:56.874Z,69.24
2018-04-13T09:21:56.817Z,69.24
2018-04-13T09:22:56.831Z,69.72
2018-04-13T09:23:56.830Z,68.18
2018-04-13T09:24:56.835Z,67.83
2018-04-13T09:25:56.791Z,68.02
2018-04-13T09:26:56.799Z,67.83
2018-04-13T09:27:56.840Z,67.25
2018-04-13T09:28:56.794Z,67.45
2018-04-13T09:29:56.749Z,67.35
2018-04-13T09:30:56.724Z,66.42
2018-04-13T09:31:56.742Z,65.66
2018-04-13T09:32:56.723Z,65.56
2018-04-13T09:33:56.687Z,65.56
2018-04-13T09:34:56.667Z,64.89
2018-04-13T09:35:56.656Z,64.98
2018-04-13T09:36:56.667Z,64.47
2018-04-13T09:37:56.652Z,64.85
2018-04-13T09:38:56.625Z,65.72
2018-04-13T09:39:56.636Z,65.91
2018-04-13T09:40:56.751Z,65.62
2018-04-13T09:41:56.623Z,65.14
2018-04-13T09:42:56.608Z,64.28
2018-04-13T09:43:56.599Z,64.76
2018-04-13T09:44:56.571Z,66.04
2018-04-13T09:45:56.538Z,64.47
2018-04-13T09:46:56.621Z,64.37
2018-04-13T09:47:56.508Z,64.85
2018-04-13T09:48:56.592Z,65.62
2018-04-13T09:49:56.512Z,64.85
2018-04-13T09:50:56.547Z,63.15
2018-04-13T09:51:56.492Z,62.96
2018-04-13T09:52:56.494Z,62.77
2018-04-13T09:53:56.448Z,63.15
2018-04-13T09:54:56.451Z,63.35
2018-04-13T09:55:56.422Z,62.77
2018-04-13T09:56:56.418Z,62.16
2018-04-13T09:57:56.416Z,62.38
2018-04-13T09:58:56.388Z,62.38
2018-04-13T09:59:56.402Z,62.26
2018-04-13T10:00:56.383Z,62.35
2018-04-13T10:01:56.427Z,63.32
2018-04-13T10:02:56.358Z,63.41
2018-04-13T10:03:56.386Z,63.22
2018-04-13T10:04:56.512Z,63.41
2018-04-13T10:05:56.373Z,63.41
2018-04-13T10:06:56.327Z,63.41
2018-04-13T10:07:56.333Z,62.55
2018-04-13T10:08:56.323Z,62.23
2018-04-13T10:09:56.373Z,62.71
2018-04-13T10:10:56.262Z,63.19
2018-04-13T10:11:56.282Z,63.19
2018-04-13T10:12:56.255Z,63.60
2018-04-13T10:13:56.229Z,63.02
2018-04-13T10:14:56.226Z,63.41
2018-04-13T10:15:56.262Z,62.35
2018-04-13T10:16:56.289Z,62.35
2018-04-13T10:17:56.187Z,62.84
2018-04-13T10:18:56.188Z,62.64
2018-04-13T10:19:56.178Z,62.64
2018-04-13T10:20:56.142Z,63.15
2018-04-13T10:21:56.161Z,62.29
2018-04-13T10:22:56.127Z,62.19
2018-04-13T10:23:56.195Z,60.82
2018-04-13T10:24:56.139Z,61.58
2018-04-13T10:25:56.081Z,61.87
2018-04-13T10:26:56.169Z,62.64
2018-04-13T10:27:56.166Z,62.64
2018-04-13T10:28:56.107Z,62.58
2018-04-13T10:29:56.085Z,62.64
2018-04-13T10:30:56.081Z,62.77
2018-04-13T10:31:56.066Z,61.87
2018-04-13T10:32:56.087Z,62.26
2018-04-13T10:33:56.011Z,61.97
2018-04-13T10:34:55.991Z,62.35
2018-04-13T10:35:56.006Z,63.67
2018-04-13T10:36:55.978Z,63.32
2018-04-13T10:37:55.982Z,63.22
2018-04-13T10:38:55.964Z,63.41
2018-04-13T10:39:56.201Z,63.32
2018-04-13T10:40:55.996Z,63.60
2018-04-13T10:41:56.044Z,62.07
2018-04-13T10:42:55.910Z,62.93
2018-04-13T10:43:55.970Z,63.60
2018-04-13T10:44:55.892Z,63.51
2018-04-13T10:45:55.874Z,63.41
2018-04-13T10:46:55.913Z,62.16
2018-04-13T10:47:55.832Z,62.74
2018-04-13T10:48:55.984Z,62.35
2018-04-13T10:49:55.834Z,62.35
2018-04-13T10:50:55.828Z,62.74
2018-04-13T10:51:55.903Z,62.19
2018-04-13T10:52:55.813Z,61.71
2018-04-13T10:53:55.760Z,59.89
2018-04-13T10:54:55.790Z,60.30
2018-04-13T10:55:55.756Z,59.60
2018-04-13T10:56:55.790Z,59.44
2018-04-13T10:57:55.758Z,59.22
2018-04-13T10:58:55.734Z,59.60
2018-04-13T10:59:55.751Z,59.12
2018-04-13T11:00:55.843Z,59.41
2018-04-13T11:01:55.691Z,59.63
2018-04-13T11:02:55.719Z,59.41
2018-04-13T11:03:55.656Z,58.35
2018-04-13T11:04:55.658Z,58.25
2018-04-13T11:05:55.704Z,58.83
2018-04-13T11:06:55.643Z,59.69
2018-04-13T11:07:55.645Z,58.32
2018-04-13T11:08:55.646Z,59.02
2018-04-13T11:09:55.620Z,58.45
2018-04-13T11:10:55.583Z,58.92
2018-04-13T11:11:55.633Z,58.64
2018-04-13T11:12:55.672Z,58.83
2018-04-13T11:13:55.594Z,58.35
2018-04-13T11:14:55.589Z,58.35
2018-04-13T11:15:55.547Z,58.22
2018-04-13T11:16:55.530Z,58.99
2018-04-13T11:17:55.547Z,58.83
2018-04-13T11:18:55.526Z,58.61
2018-04-13T11:19:55.504Z,58.89
2018-04-13T11:20:55.486Z,59.19
2018-04-13T11:21:55.515Z,58.35
2018-04-13T11:22:55.467Z,58.64
2018-04-13T11:23:55.432Z,58.54
2018-04-13T11:24:55.445Z,58.15
2018-04-13T11:25:55.453Z,57.58
2018-04-13T11:26:55.426Z,57.39
2018-04-13T11:27:55.395Z,58.06
2018-04-13T11:28:55.396Z,58.25
2018-04-13T11:29:55.390Z,57.58
2018-04-13T11:30:55.415Z,57.90
2018-04-13T11:31:55.339Z,57.32
2018-04-13T11:32:55.368Z,56.65
2018-04-13T11:33:55.346Z,56.43
2018-04-13T11:34:55.322Z,56.81
2018-04-13T11:35:55.365Z,57.48
2018-04-13T11:36:55.323Z,56.91
2018-04-13T11:37:55.300Z,57.39
2018-04-13T11:38:55.282Z,56.52
2018-04-13T11:39:55.336Z,56.23
2018-04-13T11:40:55.263Z,56.52
2018-04-13T11:41:55.253Z,56.81
2018-04-13T11:42:55.355Z,56.81
2018-04-13T11:43:55.298Z,56.23
2018-04-13T11:44:55.204Z,56.43
2018-04-13T11:45:55.202Z,56.33
2018-04-13T11:46:55.206Z,55.94
2018-04-13T11:47:55.224Z,56.52
2018-04-13T11:48:55.219Z,56.62
2018-04-13T11:49:55.146Z,56.62
2018-04-13T11:50:55.198Z,56.04
2018-04-13T11:51:55.139Z,56.62
2018-04-13T11:52:55.118Z,56.43
2018-04-13T11:53:55.106Z,56.33
2018-04-13T11:54:55.090Z,56.91
2018-04-13T11:55:55.079Z,56.52
2018-04-13T11:56:55.060Z,57.39
2018-04-13T11:57:55.069Z,56.43
2018-04-13T11:58:55.162Z,56.71
2018-04-13T11:59:55.086Z,56.62
2018-04-13T12:00:55.028Z,57.07
2018-04-13T12:01:55.030Z,57.84
2018-04-13T12:02:55.004Z,57.45
2018-04-13T12:03:55.023Z,58.32
2018-04-13T12:04:55.003Z,58.22
2018-04-13T12:05:55.016Z,58.96
2018-04-13T12:06:55.009Z,59.76
2018-04-13T12:07:54.963Z,59.06
2018-04-13T12:08:54.937Z,59.44
2018-04-13T12:09:54.941Z,59.64
2018-04-13T12:10:54.968Z,59.92
2018-04-13T12:11:54.926Z,60.11
2018-04-13T12:12:54.942Z,60.69
2018-04-13T12:13:54.880Z,61.17
2018-04-13T12:14:54.969Z,60.21
2018-04-13T12:15:54.879Z,60.60
2018-04-13T12:16:54.889Z,60.78
2018-04-13T12:17:54.834Z,60.75
2018-04-13T12:18:54.847Z,60.57
2018-04-13T12:19:54.808Z,61.75
2018-04-13T12:20:54.828Z,60.75
2018-04-13T12:21:54.811Z,61.62
2018-04-13T12:22:54.780Z,61.05
2018-04-13T12:23:54.759Z,61.33
2018-04-13T12:24:54.754Z,61.05
2018-04-13T12:25:54.753Z,61.62
2018-04-13T12:26:54.757Z,62.29
2018-04-13T12:27:54.746Z,62.19
2018-04-13T12:28:54.687Z,62.10
2018-04-13T12:29:54.699Z,62.01
2018-04-13T12:30:54.667Z,62.19
2018-04-13T12:31:54.705Z,62.10
2018-04-13T12:32:54.682Z,61.81
2018-04-13T12:33:54.656Z,62.10
2018-04-13T12:34:54.657Z,62.10
2018-04-13T12:35:54.622Z,62.29
2018-04-13T12:36:54.617Z,62.39
2018-04-13T12:37:54.607Z,62.29
2018-04-13T12:38:54.584Z,61.91
2018-04-13T12:39:54.584Z,61.91
2018-04-13T12:40:54.565Z,62.58
2018-04-13T12:42:54.551Z,63.35
2018-04-13T12:43:54.522Z,63.35
2018-04-13T12:44:54.505Z,63.16
2018-04-13T12:45:54.516Z,63.73
2018-04-13T12:46:54.519Z,64.02
2018-04-13T12:47:54.476Z,63.92
2018-04-13T12:49:15.462Z,64.56
2018-04-13T12:49:54.516Z,64.76
2018-04-13T12:50:54.435Z,64.56
2018-04-13T12:51:54.433Z,65.23
2018-04-13T12:52:54.409Z,65.52