createdAt,value
2017-10-04T00:00:27.182Z,60.29
2017-10-04T00:02:54.521Z,60.08
2017-10-04T00:05:21.684Z,60.05
2017-10-04T00:07:49.106Z,60.08
2017-10-04T00:10:17.040Z,60.21
2017-10-04T00:12:44.193Z,60.19
2017-10-04T00:15:12.113Z,60.19
2017-10-04T00:17:39.263Z,60.09
2017-10-04T00:20:06.423Z,59.85
2017-10-04T00:22:33.562Z,59.86
2017-10-04T00:25:00.767Z,59.95
2017-10-04T00:27:28.160Z,59.93
2017-10-04T00:29:55.421Z,59.91
2017-10-04T00:32:22.751Z,59.85
2017-10-04T00:34:51.463Z,59.86
2017-10-04T00:37:18.921Z,59.88
2017-10-04T00:39:46.073Z,59.91
2017-10-04T00:42:13.214Z,59.92
2017-10-04T00:44:40.365Z,59.88
2017-10-04T00:47:07.498Z,59.91
2017-10-04T00:49:35.403Z,59.97
2017-10-04T00:52:02.745Z,59.99
2017-10-04T00:54:29.899Z,59.95
2017-10-04T00:56:57.046Z,59.95
2017-10-04T00:59:24.212Z,59.89
2017-10-04T01:01:51.353Z,59.92
2017-10-04T01:04:18.507Z,59.90
2017-10-04T01:06:46.256Z,59.93
2017-10-04T01:09:13.416Z,59.81
2017-10-04T01:11:40.615Z,59.86
2017-10-04T01:14:07.785Z,59.83
2017-10-04T01:16:34.953Z,59.81
2017-10-04T01:19:02.093Z,59.86
2017-10-04T01:21:29.471Z,59.87
2017-10-04T01:23:56.628Z,59.98
2017-10-04T01:26:23.765Z,59.89
2017-10-04T01:28:51.348Z,59.85
2017-10-04T01:31:18.501Z,59.87
2017-10-04T01:33:45.638Z,59.72
2017-10-04T01:36:12.797Z,59.80
2017-10-04T01:38:39.946Z,59.86
2017-10-04T01:41:07.102Z,59.79
2017-10-04T01:43:34.267Z,59.94
2017-10-04T01:46:01.418Z,59.92
2017-10-04T01:48:28.561Z,59.76
2017-10-04T01:50:55.715Z,59.77
2017-10-04T01:53:22.872Z,59.66
2017-10-04T01:55:50.054Z,59.73
2017-10-04T01:58:17.211Z,59.88
2017-10-04T02:00:44.375Z,59.62
2017-10-04T02:03:11.537Z,59.70
2017-10-04T02:05:38.707Z,59.74
2017-10-04T02:08:05.877Z,59.63
2017-10-04T02:10:33.042Z,59.67
2017-10-04T02:13:00.949Z,59.72
2017-10-04T02:15:28.090Z,59.70
2017-10-04T02:17:55.254Z,59.62
2017-10-04T02:20:22.588Z,59.65
2017-10-04T02:22:49.737Z,59.70
2017-10-04T02:25:16.899Z,59.59
2017-10-04T02:27:44.037Z,59.63
2017-10-04T02:30:11.200Z,59.64
2017-10-04T02:32:38.353Z,59.42
2017-10-04T02:35:05.510Z,59.46
2017-10-04T02:37:32.652Z,59.46
2017-10-04T02:39:59.794Z,59.48
2017-10-04T02:42:26.942Z,59.45
2017-10-04T02:44:54.081Z,59.31
2017-10-04T02:47:22.032Z,59.31
2017-10-04T02:49:49.175Z,59.33
2017-10-04T02:52:16.323Z,59.27
2017-10-04T02:54:43.496Z,59.34
2017-10-04T02:57:10.751Z,59.35
2017-10-04T02:59:38.671Z,59.27
2017-10-04T03:02:05.827Z,59.31
2017-10-04T03:04:32.974Z,59.31
2017-10-04T03:07:00.132Z,59.33
2017-10-04T03:09:27.774Z,59.39
2017-10-04T03:11:54.947Z,59.24
2017-10-04T03:14:22.095Z,59.26
2017-10-04T03:16:49.487Z,59.23
2017-10-04T03:19:17.398Z,59.26
2017-10-04T03:21:44.560Z,59.26
2017-10-04T03:24:11.701Z,59.26
2017-10-04T03:26:38.856Z,59.18
2017-10-04T03:29:06.011Z,59.15
2017-10-04T03:31:33.146Z,59.30
2017-10-04T03:34:00.285Z,59.40
2017-10-04T03:36:27.431Z,59.31
2017-10-04T03:38:54.569Z,59.35
2017-10-04T03:41:21.708Z,59.28
2017-10-04T03:43:48.841Z,59.28
2017-10-04T03:46:16.005Z,59.23
2017-10-04T03:48:43.145Z,59.24
2017-10-04T03:51:10.304Z,59.34
2017-10-04T03:53:37.445Z,59.34
2017-10-04T03:56:04.598Z,59.26
2017-10-04T03:58:31.746Z,59.26
2017-10-04T04:00:58.881Z,59.34
2017-10-04T04:03:26.013Z,59.25
2017-10-04T04:05:53.158Z,59.24
2017-10-04T04:08:20.297Z,59.22
2017-10-04T04:10:47.456Z,59.23
2017-10-04T04:13:14.605Z,59.23
2017-10-04T04:15:41.768Z,59.14
2017-10-04T04:18:08.905Z,59.13
2017-10-04T04:20:36.040Z,59.22
2017-10-04T04:23:03.188Z,59.10
2017-10-04T04:25:30.625Z,59.14
2017-10-04T04:27:57.781Z,59.14
2017-10-04T04:30:24.940Z,59.18
2017-10-04T04:32:52.094Z,59.17
2017-10-04T04:35:19.238Z,59.10
2017-10-04T04:37:46.386Z,59.17
2017-10-04T04:40:13.540Z,59.17
2017-10-04T04:42:40.696Z,59.17
2017-10-04T04:45:07.841Z,59.23
2017-10-04T04:47:34.981Z,59.30
2017-10-04T04:50:02.119Z,59.27
2017-10-04T04:52:29.261Z,59.26
2017-10-04T04:54:56.410Z,59.16
2017-10-04T04:57:23.595Z,59.16
2017-10-04T04:59:50.772Z,59.26
2017-10-04T05:02:17.905Z,59.21
2017-10-04T05:04:45.051Z,59.21
2017-10-04T05:07:12.213Z,59.23
2017-10-04T05:09:39.357Z,59.24
2017-10-04T05:12:06.508Z,59.23
2017-10-04T05:14:33.653Z,59.18
2017-10-04T05:17:00.802Z,59.40
2017-10-04T05:19:27.960Z,59.49
2017-10-04T05:21:55.106Z,59.43
2017-10-04T05:24:22.256Z,59.37
2017-10-04T05:26:49.392Z,59.17
2017-10-04T05:29:16.536Z,59.31
2017-10-04T05:31:43.692Z,59.28
2017-10-04T05:34:10.846Z,59.26
2017-10-04T05:36:37.981Z,59.32
2017-10-04T05:39:05.135Z,59.23
2017-10-04T05:41:32.287Z,59.22
2017-10-04T05:43:59.426Z,59.23
2017-10-04T05:46:26.582Z,59.24
2017-10-04T05:48:53.906Z,59.22
2017-10-04T05:51:21.039Z,59.22
2017-10-04T05:53:48.179Z,59.23
2017-10-04T05:56:15.320Z,59.25
2017-10-04T05:58:42.453Z,59.33
2017-10-04T06:01:09.595Z,59.24
2017-10-04T06:03:36.729Z,59.27
2017-10-04T06:06:03.894Z,59.35
2017-10-04T06:08:31.031Z,59.31
2017-10-04T06:10:58.168Z,59.29
2017-10-04T06:13:25.322Z,59.33
2017-10-04T06:15:52.477Z,59.32
2017-10-04T06:18:19.818Z,59.37
2017-10-04T06:20:46.970Z,59.41
2017-10-04T06:23:14.125Z,59.39
2017-10-04T06:25:41.271Z,59.44
2017-10-04T06:28:08.405Z,59.56
2017-10-04T06:30:36.310Z,59.48
2017-10-04T06:33:03.446Z,59.42
2017-10-04T06:35:30.599Z,59.48
2017-10-04T06:37:57.736Z,59.51
2017-10-04T06:40:24.869Z,59.46
2017-10-04T06:42:52.032Z,59.52
2017-10-04T06:45:19.183Z,59.50
2017-10-04T06:47:46.332Z,59.53
2017-10-04T06:50:13.482Z,59.52
2017-10-04T06:52:40.626Z,59.61
2017-10-04T06:55:07.805Z,59.66
2017-10-04T06:57:34.958Z,59.60
2017-10-04T07:00:02.125Z,59.61
2017-10-04T07:02:29.267Z,59.61
2017-10-04T07:04:56.430Z,59.67
2017-10-04T07:07:23.574Z,59.69
2017-10-04T07:09:50.775Z,59.69
2017-10-04T07:12:17.951Z,59.71
2017-10-04T07:14:45.117Z,59.72
2017-10-04T07:17:12.268Z,59.62
2017-10-04T07:19:39.438Z,59.66
2017-10-04T07:22:06.582Z,59.69
2017-10-04T07:24:33.739Z,59.67
2017-10-04T07:27:00.909Z,59.67
2017-10-04T07:29:28.816Z,59.54
2017-10-04T07:31:55.980Z,59.62
2017-10-04T07:34:23.125Z,59.60
2017-10-04T07:36:50.265Z,59.68
2017-10-04T07:39:17.423Z,59.68
2017-10-04T07:41:44.587Z,59.70
2017-10-04T07:44:11.748Z,59.59
2017-10-04T07:46:38.917Z,59.56
2017-10-04T07:49:06.076Z,59.64
2017-10-04T07:51:33.221Z,59.71
2017-10-04T07:54:00.365Z,59.68
2017-10-04T07:56:27.510Z,59.75
2017-10-04T07:58:54.662Z,59.76
2017-10-04T08:01:21.848Z,59.87
2017-10-04T08:03:49.007Z,59.91
2017-10-04T08:06:16.156Z,59.99
2017-10-04T08:08:43.324Z,59.95
2017-10-04T08:11:10.758Z,59.87
2017-10-04T08:13:37.915Z,59.91
2017-10-04T08:16:05.064Z,59.74
2017-10-04T08:18:32.212Z,59.78
2017-10-04T08:20:59.353Z,59.69
2017-10-04T08:23:26.498Z,59.83
2017-10-04T08:25:53.655Z,59.83
2017-10-04T08:28:20.802Z,59.88
2017-10-04T08:30:47.974Z,59.97
2017-10-04T08:33:15.118Z,59.98
2017-10-04T08:35:42.263Z,59.99
2017-10-04T08:38:09.423Z,60.12
2017-10-04T08:40:36.592Z,60.02
2017-10-04T08:43:03.748Z,60.07
2017-10-04T08:45:30.904Z,60.05
2017-10-04T08:47:58.073Z,60.15
2017-10-04T08:50:25.215Z,60.18
2017-10-04T08:52:52.379Z,59.97
2017-10-04T08:55:19.526Z,60.05
2017-10-04T08:57:46.683Z,59.98
2017-10-04T09:00:14.612Z,59.86
2017-10-04T09:02:41.758Z,59.92
2017-10-04T09:05:08.900Z,59.88
2017-10-04T09:07:36.046Z,59.79
2017-10-04T09:10:03.213Z,59.72
2017-10-04T09:12:30.386Z,59.43
2017-10-04T09:14:57.544Z,59.53
2017-10-04T09:17:24.699Z,59.56
2017-10-04T09:19:51.846Z,59.56
2017-10-04T09:22:19.142Z,59.48
2017-10-04T09:24:46.285Z,59.34
2017-10-04T09:27:13.429Z,59.37
2017-10-04T09:29:40.596Z,59.23
2017-10-04T09:32:07.756Z,59.14
2017-10-04T09:34:34.898Z,59.21
2017-10-04T09:37:02.052Z,59.28
2017-10-04T09:39:29.203Z,59.19
2017-10-04T09:41:56.361Z,59.21
2017-10-04T09:44:23.517Z,59.29
2017-10-04T09:46:50.667Z,59.31
2017-10-04T09:49:17.817Z,59.22
2017-10-04T09:51:44.965Z,59.26
2017-10-04T09:54:12.380Z,59.13
2017-10-04T09:56:39.521Z,59.25
2017-10-04T09:59:07.448Z,59.02
2017-10-04T10:01:34.608Z,59.09
2017-10-04T10:04:01.793Z,59.02
2017-10-04T10:06:28.952Z,58.99
2017-10-04T10:08:56.113Z,59.10
2017-10-04T10:11:23.258Z,59.16
2017-10-04T10:13:50.397Z,59.08
2017-10-04T10:16:17.538Z,59.04
2017-10-04T10:18:44.677Z,58.79
2017-10-04T10:21:11.822Z,58.71
2017-10-04T10:23:38.988Z,58.67
2017-10-04T10:26:06.135Z,58.78
2017-10-04T10:28:33.291Z,58.60
2017-10-04T10:31:00.457Z,58.77
2017-10-04T10:33:27.625Z,58.91
2017-10-04T10:35:54.773Z,58.79
2017-10-04T10:38:21.927Z,58.62
2017-10-04T10:40:49.068Z,58.19
2017-10-04T10:43:16.211Z,58.33
2017-10-04T10:45:43.353Z,58.35
2017-10-04T10:48:10.501Z,58.42
2017-10-04T10:50:37.650Z,58.28
2017-10-04T10:53:04.816Z,58.03
2017-10-04T10:55:31.970Z,58.09
2017-10-04T10:57:59.119Z,57.82
2017-10-04T11:00:26.283Z,58.02
2017-10-04T11:02:53.490Z,58.14
2017-10-04T11:05:21.455Z,57.89
2017-10-04T11:07:48.614Z,58.09
2017-10-04T11:10:15.775Z,58.05
2017-10-04T11:12:42.941Z,58.12
2017-10-04T11:15:10.082Z,58.06
2017-10-04T11:17:37.221Z,58.14
2017-10-04T11:20:04.384Z,58.13
2017-10-04T11:22:31.544Z,58.04
2017-10-04T11:24:58.681Z,57.87
2017-10-04T11:27:25.816Z,57.96
2017-10-04T11:29:52.976Z,58.14
2017-10-04T11:32:20.122Z,58.10
2017-10-04T11:34:47.284Z,58.31
2017-10-04T11:37:14.444Z,58.19
2017-10-04T11:39:41.603Z,58.06
2017-10-04T11:42:08.745Z,58.04
2017-10-04T11:44:35.888Z,57.92
2017-10-04T11:47:03.030Z,57.76
2017-10-04T11:49:30.183Z,57.78
2017-10-04T11:51:57.331Z,57.64
2017-10-04T11:54:24.477Z,57.00
2017-10-04T11:56:51.641Z,57.12
2017-10-04T11:59:23.314Z,57.10
2017-10-04T12:01:50.574Z,56.97
2017-10-04T12:04:17.724Z,57.13
2017-10-04T12:06:44.869Z,57.25
2017-10-04T12:09:12.443Z,57.30
2017-10-04T12:11:39.608Z,57.32
2017-10-04T12:14:06.775Z,57.14
2017-10-04T12:16:33.918Z,57.17
2017-10-04T12:19:01.072Z,57.23
2017-10-04T12:21:28.227Z,57.28
2017-10-04T12:23:55.370Z,57.16
2017-10-04T12:26:22.537Z,57.44
2017-10-04T12:28:49.699Z,57.37
2017-10-04T12:31:17.055Z,57.14
2017-10-04T12:33:44.199Z,57.31
2017-10-04T12:36:11.345Z,57.01
2017-10-04T12:38:38.509Z,56.93
2017-10-04T12:41:05.667Z,57.04
2017-10-04T12:43:32.832Z,56.57
2017-10-04T12:45:59.996Z,56.81
2017-10-04T12:48:27.154Z,56.74
2017-10-04T12:50:54.297Z,56.82
2017-10-04T12:53:21.442Z,56.93
2017-10-04T12:55:48.591Z,56.84
2017-10-04T12:58:15.730Z,56.99
2017-10-04T13:00:42.884Z,56.71
2017-10-04T13:03:10.039Z,56.90
2017-10-04T13:05:37.211Z,56.95
2017-10-04T13:08:04.354Z,56.99
2017-10-04T13:10:31.529Z,57.00
2017-10-04T13:12:58.692Z,56.89
2017-10-04T13:15:25.854Z,56.93
2017-10-04T13:17:53.006Z,56.97
2017-10-04T13:20:20.150Z,57.16
2017-10-04T13:22:47.306Z,56.96
2017-10-04T13:25:14.454Z,56.92
2017-10-04T13:27:41.594Z,56.18
2017-10-04T13:30:08.740Z,56.23
2017-10-04T13:32:35.886Z,56.41
2017-10-04T13:35:03.029Z,56.34
2017-10-04T13:37:30.191Z,56.33
2017-10-04T13:39:57.354Z,56.20
2017-10-04T13:42:24.502Z,56.01
2017-10-04T13:44:51.657Z,55.96
2017-10-04T13:47:19.550Z,56.13
2017-10-04T13:49:46.711Z,56.03
2017-10-04T13:52:13.923Z,56.19
2017-10-04T13:54:41.088Z,55.77
2017-10-04T13:57:08.244Z,55.72
2017-10-04T13:59:35.390Z,55.89
2017-10-04T14:02:03.503Z,56.05
2017-10-04T14:04:30.726Z,55.93
2017-10-04T14:06:57.864Z,56.02
2017-10-04T14:09:25.240Z,55.95
2017-10-04T14:11:52.403Z,55.94
2017-10-04T14:14:19.567Z,56.01
2017-10-04T14:16:46.724Z,56.16
2017-10-04T14:19:13.874Z,56.09
2017-10-04T14:21:41.022Z,56.04
2017-10-04T14:24:08.187Z,56.12
2017-10-04T14:26:35.357Z,56.12
2017-10-04T14:29:02.523Z,56.19
2017-10-04T14:31:29.670Z,56.07
2017-10-04T14:33:56.826Z,56.15
2017-10-04T14:36:24.000Z,56.02
2017-10-04T14:38:51.145Z,56.17
2017-10-04T14:41:18.290Z,56.03
2017-10-04T14:43:45.448Z,55.93
2017-10-04T14:46:12.593Z,55.99
2017-10-04T14:48:39.734Z,56.02
2017-10-04T14:51:06.892Z,55.95
2017-10-04T14:53:34.046Z,56.02
2017-10-04T14:56:01.203Z,56.11
2017-10-04T14:58:28.353Z,55.92
2017-10-04T15:00:55.516Z,55.98
2017-10-04T15:03:22.676Z,55.97
2017-10-04T15:05:50.144Z,56.08
2017-10-04T15:08:17.313Z,55.98
2017-10-04T15:10:44.449Z,56.02
2017-10-04T15:13:11.581Z,56.03
2017-10-04T15:15:38.725Z,56.06
2017-10-04T15:18:05.874Z,56.12
2017-10-04T15:20:33.032Z,56.08
2017-10-04T15:23:00.196Z,56.15
2017-10-04T15:25:27.352Z,56.24
2017-10-04T15:27:54.498Z,56.24
2017-10-04T15:30:21.658Z,56.10
2017-10-04T15:32:49.173Z,56.12
2017-10-04T15:35:16.336Z,56.03
2017-10-04T15:37:44.242Z,56.16
2017-10-04T15:40:11.390Z,56.08
2017-10-04T15:42:38.560Z,55.88
2017-10-04T15:45:05.698Z,55.67
2017-10-04T15:47:32.887Z,55.76
2017-10-04T15:50:00.048Z,55.59
2017-10-04T15:52:27.220Z,55.62
2017-10-04T15:54:54.421Z,55.67
2017-10-04T15:57:21.615Z,55.47
2017-10-04T15:59:49.518Z,55.70
2017-10-04T16:02:16.663Z,55.74
2017-10-04T16:04:43.798Z,55.68
2017-10-04T16:07:10.938Z,55.65
2017-10-04T16:09:38.105Z,55.61
2017-10-04T16:12:05.257Z,55.61
2017-10-04T16:14:32.414Z,55.59
2017-10-04T16:16:59.585Z,55.68
2017-10-04T16:19:26.733Z,55.67
2017-10-04T16:21:53.888Z,55.65
2017-10-04T16:24:21.034Z,55.47
2017-10-04T16:26:48.177Z,55.52
2017-10-04T16:29:15.323Z,55.36
2017-10-04T16:31:42.475Z,55.58
2017-10-04T16:34:09.621Z,55.50
2017-10-04T16:36:36.786Z,55.38
2017-10-04T16:39:04.383Z,55.51
2017-10-04T16:41:32.332Z,55.54
2017-10-04T16:43:59.482Z,55.56
2017-10-04T16:46:26.644Z,55.51
2017-10-04T16:48:53.826Z,55.68
2017-10-04T16:51:21.091Z,55.39
2017-10-04T16:53:48.239Z,55.49
2017-10-04T16:56:15.409Z,55.60
2017-10-04T16:58:42.558Z,55.46
2017-10-04T17:01:09.805Z,55.59
2017-10-04T17:03:37.001Z,55.65
2017-10-04T17:06:04.274Z,55.62
2017-10-04T17:08:32.208Z,55.74
2017-10-04T17:10:59.388Z,55.84
2017-10-04T17:13:26.674Z,55.86
2017-10-04T17:15:54.129Z,55.78
2017-10-04T17:18:21.511Z,55.71
2017-10-04T17:20:48.665Z,55.76
2017-10-04T17:23:15.818Z,55.84
2017-10-04T17:25:42.977Z,55.81
2017-10-04T17:28:10.122Z,56.31
2017-10-04T17:30:37.332Z,56.30
2017-10-04T17:33:04.509Z,56.34
2017-10-04T17:35:31.654Z,56.34
2017-10-04T17:37:59.091Z,56.22
2017-10-04T17:40:26.249Z,56.31
2017-10-04T17:42:53.407Z,56.30
2017-10-04T17:45:20.558Z,56.15
2017-10-04T17:47:47.697Z,56.15
2017-10-04T17:50:14.855Z,56.17
2017-10-04T17:52:42.006Z,56.10
2017-10-04T17:55:09.647Z,56.11
2017-10-04T17:57:36.813Z,56.30
2017-10-04T18:00:04.274Z,56.38
2017-10-04T18:02:31.520Z,56.38
2017-10-04T18:04:59.277Z,56.49
2017-10-04T18:07:27.692Z,56.58
2017-10-04T18:09:54.910Z,56.62
2017-10-04T18:12:22.438Z,56.94
2017-10-04T18:14:49.725Z,56.96
2017-10-04T18:17:18.082Z,56.99
2017-10-04T18:19:46.642Z,57.08
2017-10-04T18:22:14.926Z,57.19
2017-10-04T18:24:42.703Z,57.18
2017-10-04T18:27:09.872Z,57.25
2017-10-04T18:29:37.618Z,57.28
2017-10-04T18:32:04.993Z,57.26
2017-10-04T18:34:33.377Z,57.28
2017-10-04T18:37:02.224Z,57.27
2017-10-04T18:39:30.656Z,57.26
2017-10-04T18:41:59.760Z,57.33
2017-10-04T18:44:27.288Z,57.35
2017-10-04T18:46:55.970Z,57.55
2017-10-04T18:49:23.697Z,57.49
2017-10-04T18:51:51.543Z,57.58
2017-10-04T18:54:19.085Z,57.86
2017-10-04T18:56:47.244Z,58.15
2017-10-04T18:59:14.666Z,58.29
2017-10-04T19:01:44.134Z,58.39
2017-10-04T19:04:12.995Z,58.44
2017-10-04T19:06:41.375Z,58.38
2017-10-04T19:09:09.738Z,58.29
2017-10-04T19:11:38.463Z,58.35
2017-10-04T19:14:07.193Z,58.39
2017-10-04T19:16:35.722Z,58.45
2017-10-04T19:19:05.419Z,58.46
2017-10-04T19:21:33.911Z,58.52
2017-10-04T19:24:02.744Z,58.73
2017-10-04T19:26:31.383Z,58.87
2017-10-04T19:28:59.525Z,58.82
2017-10-04T19:31:27.311Z,59.21
2017-10-04T19:33:56.002Z,59.62
2017-10-04T19:36:23.903Z,59.81
2017-10-04T19:38:52.284Z,59.75
2017-10-04T19:41:20.729Z,59.70
2017-10-04T19:43:49.434Z,59.55
2017-10-04T19:46:17.770Z,59.58
2017-10-04T19:48:45.784Z,59.64
2017-10-04T19:51:14.237Z,59.69
2017-10-04T19:53:43.257Z,59.72
2017-10-04T19:56:11.239Z,59.73
2017-10-04T19:58:39.792Z,59.73
2017-10-04T20:01:08.680Z,59.75
2017-10-04T20:03:37.262Z,59.76
2017-10-04T20:06:06.031Z,59.78
2017-10-04T20:08:35.277Z,59.80
2017-10-04T20:11:03.506Z,59.81
2017-10-04T20:13:31.062Z,59.81
2017-10-04T20:15:58.603Z,59.83
2017-10-04T20:18:26.510Z,59.85
2017-10-04T20:20:53.762Z,59.85
2017-10-04T20:23:20.932Z,59.89
2017-10-04T20:25:48.099Z,59.91
2017-10-04T20:28:16.692Z,59.96
2017-10-04T20:30:45.880Z,59.94
2017-10-04T20:33:13.129Z,59.96
2017-10-04T20:35:40.320Z,59.97
2017-10-04T20:38:07.707Z,60.03
2017-10-04T20:40:35.149Z,60.06
2017-10-04T20:43:02.611Z,60.05
2017-10-04T20:45:29.765Z,60.08
2017-10-04T20:47:56.920Z,60.14
2017-10-04T20:50:24.351Z,60.26
2017-10-04T20:52:52.276Z,60.24
2017-10-04T20:55:19.413Z,60.26
2017-10-04T20:57:47.788Z,60.33
2017-10-04T21:00:16.476Z,60.50
2017-10-04T21:02:44.427Z,60.59
2017-10-04T21:05:11.627Z,60.60
2017-10-04T21:07:39.020Z,60.73
2017-10-04T21:10:06.188Z,60.81
2017-10-04T21:12:33.349Z,60.85
2017-10-04T21:15:00.508Z,61.00
2017-10-04T21:17:28.303Z,61.00
2017-10-04T21:19:55.480Z,61.07
2017-10-04T21:22:22.621Z,61.16
2017-10-04T21:24:50.307Z,61.23
2017-10-04T21:27:17.463Z,61.26
2017-10-04T21:29:44.620Z,61.32
2017-10-04T21:32:11.779Z,61.34
2017-10-04T21:34:38.944Z,61.44
2017-10-04T21:37:06.081Z,61.50
2017-10-04T21:39:33.213Z,61.62
2017-10-04T21:42:00.367Z,61.62
2017-10-04T21:44:27.520Z,61.71
2017-10-04T21:46:54.717Z,61.73
2017-10-04T21:49:21.856Z,61.83
2017-10-04T21:51:49.008Z,61.97
2017-10-04T21:54:16.848Z,62.03
2017-10-04T21:56:44.008Z,62.02
2017-10-04T21:59:11.145Z,62.02
2017-10-04T22:01:38.298Z,62.11
2017-10-04T22:04:05.446Z,62.16
2017-10-04T22:06:32.581Z,62.23
2017-10-04T22:08:59.731Z,62.27
2017-10-04T22:11:26.874Z,62.31
2017-10-04T22:13:54.037Z,62.30
2017-10-04T22:16:21.385Z,62.30
2017-10-04T22:18:48.521Z,62.29
2017-10-04T22:21:15.676Z,62.29
2017-10-04T22:23:42.837Z,62.29
2017-10-04T22:26:09.979Z,62.26
2017-10-04T22:28:37.753Z,62.25
2017-10-04T22:31:05.204Z,62.25
2017-10-04T22:33:32.360Z,62.16
2017-10-04T22:35:59.511Z,62.15
2017-10-04T22:38:26.960Z,62.15
2017-10-04T22:40:54.110Z,62.13
2017-10-04T22:43:21.271Z,62.14
2017-10-04T22:45:48.427Z,62.13
2017-10-04T22:48:15.727Z,62.13
2017-10-04T22:50:42.883Z,62.14
2017-10-04T22:53:10.036Z,62.14
2017-10-04T22:55:37.187Z,62.16
2017-10-04T22:58:04.344Z,62.15
2017-10-04T23:00:31.499Z,62.15
2017-10-04T23:02:58.873Z,62.15
2017-10-04T23:05:26.021Z,62.14
2017-10-04T23:07:53.157Z,62.14
2017-10-04T23:10:20.311Z,62.13
2017-10-04T23:12:47.445Z,62.15
2017-10-04T23:15:14.599Z,62.14
2017-10-04T23:17:41.738Z,62.13
2017-10-04T23:20:08.899Z,62.13
2017-10-04T23:22:36.038Z,62.12
2017-10-04T23:25:03.200Z,62.12
2017-10-04T23:27:30.342Z,62.15
2017-10-04T23:29:57.503Z,62.17
2017-10-04T23:32:24.646Z,62.18
2017-10-04T23:34:51.799Z,62.20
2017-10-04T23:37:18.940Z,62.20
2017-10-04T23:39:46.079Z,62.22
2017-10-04T23:42:13.253Z,62.22
2017-10-04T23:44:40.396Z,62.22
2017-10-04T23:47:07.533Z,62.23
2017-10-04T23:49:35.434Z,62.23
2017-10-04T23:52:02.598Z,62.25
2017-10-04T23:54:29.762Z,62.24
2017-10-04T23:56:56.894Z,62.26
2017-10-04T23:59:24.145Z,62.27
