createdAt,value
2018-11-26T00:02:29.061Z,7.00
2018-11-26T00:04:59.080Z,6.80
2018-11-26T00:07:29.824Z,6.54
2018-11-26T00:10:35.164Z,6.39
2018-11-26T00:13:05.166Z,6.44
2018-11-26T00:15:35.307Z,6.59
2018-11-26T00:18:05.202Z,6.65
2018-11-26T00:20:35.271Z,6.59
2018-11-26T00:23:05.262Z,6.66
2018-11-26T00:25:35.273Z,6.79
2018-11-26T00:28:05.216Z,6.80
2018-11-26T00:30:35.083Z,6.89
2018-11-26T00:33:07.551Z,6.85
2018-11-26T00:35:38.126Z,6.88
2018-11-26T00:38:08.136Z,6.84
2018-11-26T00:40:38.139Z,6.87
2018-11-26T00:43:08.269Z,6.68
2018-11-26T00:45:38.190Z,6.61
2018-11-26T00:48:08.131Z,6.51
2018-11-26T00:50:38.417Z,6.50
2018-11-26T00:53:09.033Z,6.69
2018-11-26T00:55:38.989Z,6.84
2018-11-26T00:58:09.224Z,6.87
2018-11-26T01:00:39.407Z,6.86
2018-11-26T01:03:11.709Z,6.80
2018-11-26T01:05:42.445Z,6.77
2018-11-26T01:08:12.486Z,6.89
2018-11-26T01:10:42.425Z,6.99
2018-11-26T01:13:12.351Z,6.80
2018-11-26T01:15:42.356Z,6.75
2018-11-26T01:18:12.374Z,6.66
2018-11-26T01:20:42.383Z,6.57
2018-11-26T01:23:12.181Z,6.48
2018-11-26T01:25:42.098Z,6.52
2018-11-26T01:28:12.112Z,6.54
2018-11-26T01:30:42.043Z,6.49
2018-11-26T01:33:12.766Z,6.65
2018-11-26T01:35:42.665Z,6.76
2018-11-26T01:38:13.359Z,6.75
2018-11-26T01:40:49.891Z,6.84
2018-11-26T01:43:20.115Z,6.79
2018-11-26T01:45:50.053Z,6.90
2018-11-26T01:48:20.092Z,6.99
2018-11-26T01:50:50.096Z,6.88
2018-11-26T01:53:19.967Z,6.77
2018-11-26T01:55:49.898Z,6.72
2018-11-26T01:58:19.798Z,6.68
2018-11-26T02:00:49.819Z,6.63
2018-11-26T02:03:19.781Z,6.67
2018-11-26T02:05:49.673Z,6.74
2018-11-26T02:08:19.752Z,6.79
2018-11-26T02:10:49.636Z,6.76
2018-11-26T02:13:19.571Z,6.84
2018-11-26T02:15:49.628Z,6.95
2018-11-26T02:18:19.547Z,7.09
2018-11-26T02:20:49.479Z,7.25
2018-11-26T02:23:19.349Z,7.07
2018-11-26T02:25:49.317Z,6.95
2018-11-26T02:28:19.264Z,6.89
2018-11-26T02:30:49.150Z,6.77
2018-11-26T02:33:19.070Z,6.75
2018-11-26T02:35:49.821Z,6.73
2018-11-26T02:38:19.733Z,6.76
2018-11-26T02:40:49.635Z,6.69
2018-11-26T02:43:19.538Z,6.69
2018-11-26T02:45:49.433Z,6.83
2018-11-26T02:48:19.373Z,6.88
2018-11-26T02:50:49.330Z,6.84
2018-11-26T02:53:19.205Z,6.89
2018-11-26T02:55:49.111Z,6.89
2018-11-26T02:58:18.995Z,6.97
2018-11-26T03:00:48.889Z,6.74
2018-11-26T03:03:19.619Z,6.48
2018-11-26T03:05:49.456Z,6.44
2018-11-26T03:08:19.354Z,6.39
2018-11-26T03:10:49.449Z,6.50
2018-11-26T03:13:19.384Z,6.61
2018-11-26T03:15:49.331Z,6.78
2018-11-26T03:18:19.207Z,6.84
2018-11-26T03:20:49.128Z,6.98
2018-11-26T03:23:19.031Z,7.05
2018-11-26T03:25:48.966Z,7.07
2018-11-26T03:28:18.917Z,7.00
2018-11-26T03:30:48.849Z,7.16
2018-11-26T03:33:18.855Z,7.27
2018-11-26T03:35:48.952Z,7.12
2018-11-26T03:38:41.689Z,6.95
2018-11-26T03:41:11.548Z,6.71
2018-11-26T03:43:41.427Z,6.57
2018-11-26T03:46:11.343Z,6.50
2018-11-26T03:48:41.326Z,6.50
2018-11-26T03:51:11.244Z,6.60
2018-11-26T03:53:41.210Z,6.75
2018-11-26T03:56:11.277Z,6.66
2018-11-26T03:58:41.143Z,6.72
2018-11-26T04:01:11.026Z,6.79
2018-11-26T04:03:41.001Z,6.83
2018-11-26T04:06:11.652Z,6.93
2018-11-26T04:08:43.219Z,7.03
2018-11-26T04:11:13.184Z,6.86
2018-11-26T04:13:43.206Z,6.77
2018-11-26T04:16:13.120Z,6.70
2018-11-26T04:18:43.007Z,6.67
2018-11-26T04:21:12.829Z,6.61
2018-11-26T04:23:42.934Z,6.63
2018-11-26T04:26:12.877Z,6.66
2018-11-26T04:28:42.784Z,6.72
2018-11-26T04:31:12.753Z,6.68
2018-11-26T04:33:42.679Z,6.77
2018-11-26T04:36:15.654Z,6.77
2018-11-26T04:38:45.639Z,6.72
2018-11-26T04:41:15.681Z,6.77
2018-11-26T04:43:45.519Z,6.86
2018-11-26T04:46:15.548Z,6.72
2018-11-26T04:48:45.427Z,6.60
2018-11-26T04:51:15.330Z,6.51
2018-11-26T04:53:45.509Z,6.43
2018-11-26T04:56:15.391Z,6.48
2018-11-26T04:58:46.473Z,6.50
2018-11-26T05:01:16.391Z,6.52
2018-11-26T05:03:46.285Z,6.59
2018-11-26T05:06:17.059Z,6.64
2018-11-26T05:08:46.947Z,6.73
2018-11-26T05:11:16.944Z,6.75
2018-11-26T05:13:46.958Z,6.78
2018-11-26T05:16:20.004Z,6.94
2018-11-26T05:18:49.936Z,7.17
2018-11-26T05:21:19.814Z,7.06
2018-11-26T05:23:50.535Z,6.93
2018-11-26T05:26:20.417Z,6.69
2018-11-26T05:28:50.305Z,6.42
2018-11-26T05:31:20.375Z,6.38
2018-11-26T05:33:50.283Z,6.49
2018-11-26T05:36:20.185Z,6.45
2018-11-26T05:38:50.078Z,6.60
2018-11-26T05:41:19.987Z,6.68
2018-11-26T05:43:49.960Z,6.88
2018-11-26T05:46:19.970Z,7.02
2018-11-26T05:48:49.897Z,7.02
2018-11-26T05:51:19.933Z,7.12
2018-11-26T05:53:49.927Z,7.28
2018-11-26T05:56:22.817Z,7.20
2018-11-26T05:58:52.990Z,6.91
2018-11-26T06:01:23.088Z,6.83
2018-11-26T06:03:54.113Z,6.65
2018-11-26T06:06:25.067Z,6.51
2018-11-26T06:08:54.980Z,6.48
2018-11-26T06:11:24.907Z,6.59
2018-11-26T06:13:55.085Z,6.69
2018-11-26T06:16:24.916Z,6.60
2018-11-26T06:18:54.788Z,6.58
2018-11-26T06:21:24.754Z,6.74
2018-11-26T06:23:54.694Z,6.79
2018-11-26T06:26:24.719Z,6.77
2018-11-26T06:28:54.619Z,6.77
2018-11-26T06:31:24.733Z,6.77
2018-11-26T06:33:54.580Z,6.78
2018-11-26T06:36:24.410Z,6.72
2018-11-26T06:38:54.428Z,6.56
2018-11-26T06:41:24.522Z,6.48
2018-11-26T06:43:54.491Z,6.54
2018-11-26T06:46:24.437Z,6.63
2018-11-26T06:48:54.318Z,6.68
2018-11-26T06:51:24.237Z,6.64
2018-11-26T06:53:55.751Z,6.65
2018-11-26T06:56:25.642Z,6.76
2018-11-26T06:58:55.586Z,6.81
2018-11-26T07:01:25.498Z,6.88
2018-11-26T07:03:55.517Z,6.96
2018-11-26T07:06:25.578Z,7.06
2018-11-26T07:08:55.535Z,7.15
2018-11-26T07:11:25.514Z,7.10
2018-11-26T07:13:55.410Z,7.00
2018-11-26T07:16:25.445Z,6.87
2018-11-26T07:18:55.579Z,6.96
2018-11-26T07:21:25.661Z,6.96
2018-11-26T07:23:55.667Z,6.99
2018-11-26T07:26:25.682Z,6.88
2018-11-26T07:28:55.647Z,6.77
2018-11-26T07:31:25.582Z,6.55
2018-11-26T07:33:55.603Z,6.61
2018-11-26T07:36:25.600Z,6.68
2018-11-26T07:38:55.722Z,6.68
2018-11-26T07:41:25.608Z,6.75
2018-11-26T07:43:55.572Z,6.75
2018-11-26T07:46:25.552Z,6.74
2018-11-26T07:48:55.457Z,6.80
2018-11-26T07:51:25.774Z,6.80
2018-11-26T07:53:55.870Z,6.88
2018-11-26T07:56:25.837Z,6.92
2018-11-26T07:58:55.712Z,6.97
2018-11-26T08:01:25.693Z,7.20
2018-11-26T08:03:55.734Z,7.21
2018-11-26T08:06:25.669Z,7.24
2018-11-26T08:08:55.639Z,7.08
2018-11-26T08:11:26.455Z,7.17
2018-11-26T08:13:56.375Z,7.24
2018-11-26T08:16:26.299Z,7.08
2018-11-26T08:18:56.208Z,7.12
2018-11-26T08:21:26.238Z,7.04
2018-11-26T08:23:56.103Z,7.06
2018-11-26T08:26:26.067Z,7.10
2018-11-26T08:28:56.053Z,7.21
2018-11-26T08:31:25.956Z,7.26
2018-11-26T08:33:55.869Z,7.26
2018-11-26T08:36:35.372Z,7.34
2018-11-26T08:39:18.625Z,7.43
2018-11-26T08:41:54.876Z,7.49
2018-11-26T08:44:46.911Z,7.28
2018-11-26T08:47:24.737Z,7.37
2018-11-26T08:49:54.692Z,7.43
2018-11-26T08:52:25.452Z,7.51
2018-11-26T08:54:55.457Z,7.53
2018-11-26T08:57:25.622Z,7.60
2018-11-26T08:59:55.522Z,7.62
2018-11-26T09:02:46.654Z,7.68
2018-11-26T09:05:41.060Z,7.69
2018-11-26T09:08:10.943Z,7.76
2018-11-26T09:10:40.854Z,7.88
2018-11-26T09:13:14.563Z,7.82
2018-11-26T09:15:44.538Z,7.85
2018-11-26T09:18:14.504Z,7.85
2018-11-26T09:20:44.688Z,7.85
2018-11-26T09:23:14.758Z,7.89
2018-11-26T09:25:44.709Z,7.84
2018-11-26T09:28:15.016Z,7.92
2018-11-26T09:30:44.942Z,7.81
2018-11-26T09:33:15.029Z,7.86
2018-11-26T09:35:45.020Z,7.89
2018-11-26T09:38:15.019Z,7.83
2018-11-26T09:40:44.917Z,7.91
2018-11-26T09:43:14.844Z,7.96
2018-11-26T09:45:44.827Z,7.95
2018-11-26T09:48:14.722Z,7.98
2018-11-26T09:50:44.614Z,7.93
2018-11-26T09:53:14.724Z,8.03
2018-11-26T09:55:44.598Z,8.15
2018-11-26T09:58:14.544Z,8.15
2018-11-26T10:00:44.460Z,8.16
2018-11-26T10:03:16.669Z,8.17
2018-11-26T10:05:46.654Z,8.24
2018-11-26T10:08:17.408Z,8.31
2018-11-26T10:10:47.425Z,8.14
2018-11-26T10:13:17.434Z,8.11
2018-11-26T10:15:47.448Z,8.25
2018-11-26T10:18:17.384Z,8.39
2018-11-26T10:20:47.315Z,8.43
2018-11-26T10:23:17.335Z,8.46
2018-11-26T10:25:48.028Z,8.46
2018-11-26T10:28:18.790Z,8.55
2018-11-26T10:30:48.774Z,8.60
2018-11-26T10:33:19.535Z,8.69
2018-11-26T10:35:49.538Z,8.70
2018-11-26T10:38:19.526Z,8.68
2018-11-26T10:40:49.537Z,8.72
2018-11-26T10:43:19.543Z,8.82
2018-11-26T10:45:49.448Z,8.81
2018-11-26T10:48:19.687Z,8.80
2018-11-26T10:50:56.014Z,8.80
2018-11-26T10:53:24.930Z,8.88
2018-11-26T10:55:55.103Z,8.81
2018-11-26T10:58:25.219Z,8.77
2018-11-26T11:01:22.837Z,8.98
2018-11-26T11:03:54.524Z,8.95
2018-11-26T11:06:23.671Z,8.73
2018-11-26T11:08:53.661Z,8.72
2018-11-26T11:11:24.143Z,8.54
2018-11-26T11:13:54.264Z,8.33
2018-11-26T11:16:24.264Z,8.26
2018-11-26T11:18:54.335Z,8.31
2018-11-26T11:21:24.218Z,8.20
2018-11-26T11:23:55.000Z,8.24
2018-11-26T11:26:24.903Z,8.16
2018-11-26T11:28:54.853Z,8.18
2018-11-26T11:31:24.716Z,8.11
2018-11-26T11:33:54.628Z,8.14
2018-11-26T11:36:24.908Z,8.29
2018-11-26T11:38:54.882Z,8.43
2018-11-26T11:41:24.930Z,8.39
2018-11-26T11:43:55.630Z,8.38
2018-11-26T11:46:26.517Z,8.34
2018-11-26T11:48:56.518Z,8.40
2018-11-26T11:51:26.549Z,8.57
2018-11-26T11:53:56.525Z,8.55
2018-11-26T11:56:26.679Z,8.53
2018-11-26T11:58:56.671Z,8.44
2018-11-26T12:01:26.687Z,8.32
2018-11-26T12:03:57.467Z,8.22
2018-11-26T12:06:27.391Z,8.25
2018-11-26T12:08:57.377Z,8.34
2018-11-26T12:11:27.398Z,8.37
2018-11-26T12:13:57.320Z,8.38
2018-11-26T12:16:27.276Z,8.41
2018-11-26T12:18:57.295Z,8.53
2018-11-26T12:21:28.084Z,8.66
2018-11-26T12:23:58.007Z,8.65
2018-11-26T12:26:28.150Z,8.65
2018-11-26T12:28:58.867Z,8.71
2018-11-26T12:31:29.010Z,8.89
2018-11-26T12:33:58.983Z,9.09
2018-11-26T12:36:28.908Z,9.18
2018-11-26T12:38:58.915Z,9.18
2018-11-26T12:41:28.838Z,9.15
2018-11-26T12:43:58.784Z,9.10
2018-11-26T12:46:28.835Z,9.16
2018-11-26T12:48:58.840Z,9.15
2018-11-26T12:51:28.789Z,9.23
2018-11-26T12:53:59.580Z,9.14
2018-11-26T12:56:29.637Z,9.23
2018-11-26T12:58:59.532Z,9.19
2018-11-26T13:01:29.517Z,9.24
2018-11-26T13:03:59.455Z,9.30
2018-11-26T13:06:29.382Z,9.37
2018-11-26T13:08:59.567Z,9.38
2018-11-26T13:11:29.624Z,9.45
2018-11-26T13:13:59.561Z,9.38
2018-11-26T13:16:29.565Z,9.35
2018-11-26T13:18:59.471Z,9.20
2018-11-26T13:21:29.415Z,9.19
2018-11-26T13:23:59.421Z,9.20
2018-11-26T13:26:29.517Z,9.24
2018-11-26T13:28:59.478Z,9.39
2018-11-26T13:31:29.358Z,9.39
2018-11-26T13:33:59.403Z,9.22
2018-11-26T13:36:29.353Z,9.12
2018-11-26T13:38:59.453Z,9.01
2018-11-26T13:41:29.409Z,8.94
2018-11-26T13:43:59.614Z,8.82
2018-11-26T13:46:29.588Z,8.70
2018-11-26T13:48:59.571Z,8.60
2018-11-26T13:51:29.551Z,8.71
2018-11-26T13:53:59.463Z,8.67
2018-11-26T13:56:29.385Z,8.60
2018-11-26T13:58:59.409Z,8.55
2018-11-26T14:01:29.303Z,8.36
2018-11-26T14:03:59.368Z,8.33
2018-11-26T14:06:29.424Z,8.36
2018-11-26T14:08:59.342Z,8.32
2018-11-26T14:11:29.392Z,8.22
2018-11-26T14:13:59.422Z,8.04
2018-11-26T14:16:29.410Z,8.00
2018-11-26T14:18:59.379Z,8.06
2018-11-26T14:21:31.017Z,8.22
2018-11-26T14:24:00.949Z,8.18
2018-11-26T14:26:31.732Z,7.88
2018-11-26T14:29:06.708Z,7.84
2018-11-26T14:31:34.576Z,7.75
2018-11-26T14:34:04.555Z,7.71
2018-11-26T14:36:34.471Z,7.71
2018-11-26T14:39:06.822Z,7.74
2018-11-26T14:41:36.883Z,7.66
2018-11-26T14:44:07.228Z,7.64
2018-11-26T14:46:37.332Z,7.64
2018-11-26T14:49:09.125Z,7.72
2018-11-26T14:51:39.878Z,7.71
2018-11-26T14:54:09.801Z,7.75
2018-11-26T14:56:39.771Z,7.70
2018-11-26T14:59:09.723Z,7.66
2018-11-26T15:01:39.847Z,7.53
2018-11-26T15:04:09.853Z,7.42
2018-11-26T15:06:39.973Z,7.41
2018-11-26T15:09:10.773Z,7.34
2018-11-26T15:11:40.854Z,7.30
2018-11-26T15:14:11.952Z,7.31
2018-11-26T15:16:41.979Z,7.15
2018-11-26T15:19:12.123Z,7.09
2018-11-26T15:21:42.342Z,7.04
2018-11-26T15:24:12.354Z,6.99
2018-11-26T15:26:42.266Z,7.09
2018-11-26T15:29:12.227Z,7.23
2018-11-26T15:31:42.147Z,7.29
2018-11-26T15:34:12.107Z,7.30
2018-11-26T15:36:42.061Z,7.29
2018-11-26T15:39:12.030Z,7.35
2018-11-26T15:41:41.970Z,7.32
2018-11-26T15:44:12.014Z,7.27
2018-11-26T15:46:41.949Z,7.22
2018-11-26T15:49:12.183Z,7.15
2018-11-26T15:51:42.283Z,7.07
2018-11-26T15:54:12.572Z,7.07
2018-11-26T15:56:43.311Z,6.98
2018-11-26T15:59:13.229Z,6.85
2018-11-26T16:01:43.162Z,6.93
2018-11-26T16:04:13.939Z,7.04
2018-11-26T16:06:43.948Z,7.14
2018-11-26T16:09:13.980Z,7.13
2018-11-26T16:14:22.722Z,7.16
2018-11-26T16:16:52.623Z,7.11
2018-11-26T16:19:22.561Z,7.14
2018-11-26T16:21:53.276Z,7.04
2018-11-26T16:24:23.248Z,6.84
2018-11-26T16:26:56.269Z,6.75
2018-11-26T16:29:29.310Z,6.68
2018-11-26T16:31:59.303Z,6.65
2018-11-26T16:34:29.294Z,6.68
2018-11-26T16:36:59.229Z,6.60
2018-11-26T16:39:29.341Z,6.59
2018-11-26T16:41:59.330Z,6.50
2018-11-26T16:44:30.362Z,6.59
2018-11-26T16:47:00.265Z,6.64
2018-11-26T16:49:30.294Z,6.69
2018-11-26T16:52:01.144Z,6.73
2018-11-26T16:54:30.994Z,6.74
2018-11-26T16:57:01.006Z,6.69
2018-11-26T16:59:31.073Z,6.55
2018-11-26T17:02:04.071Z,6.51
2018-11-26T17:04:34.096Z,6.49
2018-11-26T17:07:04.089Z,6.65
2018-11-26T17:09:37.881Z,6.60
2018-11-26T17:12:08.307Z,6.75
2018-11-26T17:14:38.303Z,6.74
2018-11-26T17:17:09.061Z,6.80
2018-11-26T17:19:39.097Z,6.84
2018-11-26T17:22:09.092Z,6.92
2018-11-26T17:24:39.025Z,6.92
2018-11-26T17:27:09.245Z,6.90
2018-11-26T17:29:39.306Z,6.83
2018-11-26T17:32:09.347Z,6.74
2018-11-26T17:34:39.255Z,6.80
2018-11-26T17:37:09.341Z,6.73
2018-11-26T17:39:39.271Z,6.66
2018-11-26T17:42:09.320Z,6.64
2018-11-26T17:44:39.269Z,6.57
2018-11-26T17:47:09.234Z,6.63
2018-11-26T17:49:39.902Z,6.38
2018-11-26T17:52:09.822Z,6.38
2018-11-26T17:54:39.692Z,6.44
2018-11-26T17:57:09.648Z,6.54
2018-11-26T17:59:39.616Z,6.57
2018-11-26T18:02:09.912Z,6.61
2018-11-26T18:04:40.682Z,6.64
2018-11-26T18:07:10.801Z,6.67
2018-11-26T18:09:40.725Z,6.60
2018-11-26T18:12:10.681Z,6.62
2018-11-26T18:14:40.640Z,6.52
2018-11-26T18:17:10.617Z,6.55
2018-11-26T18:19:40.602Z,6.55
2018-11-26T18:22:10.533Z,6.52
2018-11-26T18:24:40.476Z,6.37
2018-11-26T18:27:11.243Z,6.25
2018-11-26T18:29:41.304Z,6.14
2018-11-26T18:32:11.325Z,6.07
2018-11-26T18:34:41.426Z,5.98
2018-11-26T18:37:11.441Z,6.09
2018-11-26T18:39:41.541Z,6.06
2018-11-26T18:42:11.555Z,6.06
2018-11-26T18:44:41.558Z,6.12
2018-11-26T18:47:12.335Z,6.15
2018-11-26T18:49:42.941Z,6.17
2018-11-26T18:52:12.882Z,6.15
2018-11-26T18:54:42.866Z,6.19
2018-11-26T18:57:13.759Z,6.03
2018-11-26T18:59:44.582Z,5.94
2018-11-26T19:02:14.474Z,5.96
2018-11-26T19:04:44.562Z,6.01
2018-11-26T19:07:17.247Z,6.03
2018-11-26T19:09:47.210Z,6.03
2018-11-26T19:12:17.200Z,6.08
2018-11-26T19:14:47.186Z,6.04
2018-11-26T19:17:17.676Z,6.13
2018-11-26T19:19:47.776Z,6.08
2018-11-26T19:22:17.750Z,6.17
2018-11-26T19:24:47.835Z,5.99
2018-11-26T19:27:17.917Z,6.04
2018-11-26T19:29:48.099Z,6.18
2018-11-26T19:32:18.962Z,6.22
2018-11-26T19:34:48.944Z,6.22
2018-11-26T19:37:19.142Z,6.20
2018-11-26T19:39:49.216Z,6.22
2018-11-26T19:42:19.832Z,6.09
2018-11-26T19:44:49.927Z,6.08
2018-11-26T19:47:19.964Z,6.12
2018-11-26T19:49:50.676Z,6.20
2018-11-26T19:52:20.624Z,6.30
2018-11-26T19:54:50.694Z,6.46
2018-11-26T19:57:20.684Z,6.33
2018-11-26T19:59:50.686Z,6.37
2018-11-26T20:02:20.853Z,6.26
2018-11-26T20:04:53.750Z,6.11
2018-11-26T20:07:23.766Z,6.23
2018-11-26T20:09:53.773Z,6.27
2018-11-26T20:12:23.902Z,6.18
2018-11-26T20:14:54.406Z,6.06
2018-11-26T20:17:24.443Z,6.20
2018-11-26T20:19:54.491Z,6.25
2018-11-26T20:22:24.458Z,6.22
2018-11-26T20:24:54.493Z,6.14
2018-11-26T20:27:24.660Z,6.02
2018-11-26T20:29:54.509Z,5.91
2018-11-26T20:32:30.121Z,5.69
2018-11-26T20:34:56.209Z,5.73
2018-11-26T20:37:26.200Z,5.69
2018-11-26T20:39:56.326Z,5.72
2018-11-26T20:42:26.498Z,5.71
2018-11-26T20:44:57.279Z,5.90
2018-11-26T20:47:27.609Z,6.03
2018-11-26T20:49:57.768Z,6.03
2018-11-26T20:52:28.430Z,6.06
2018-11-26T20:54:58.323Z,5.81
2018-11-26T20:57:29.230Z,5.81
2018-11-26T20:59:59.353Z,5.75
2018-11-26T21:02:29.400Z,5.78
2018-11-26T21:05:00.109Z,5.73
2018-11-26T21:07:30.101Z,5.72
2018-11-26T21:10:00.136Z,5.75
2018-11-26T21:12:30.308Z,5.82
2018-11-26T21:15:00.374Z,5.79
2018-11-26T21:17:31.247Z,5.75
2018-11-26T21:20:02.102Z,5.63
2018-11-26T21:22:33.632Z,5.59
2018-11-26T21:25:03.705Z,5.48
2018-11-26T21:27:34.432Z,5.50
2018-11-26T21:30:04.736Z,5.46
2018-11-26T21:32:34.747Z,5.53
2018-11-26T21:35:04.879Z,5.46
2018-11-26T21:37:34.929Z,5.47
2018-11-26T21:40:06.457Z,5.47
2018-11-26T21:42:36.490Z,5.51
2018-11-26T21:45:09.020Z,5.57
2018-11-26T21:47:39.046Z,5.63
2018-11-26T21:50:16.300Z,5.73
2018-11-26T21:52:46.357Z,5.76
2018-11-26T21:55:17.432Z,5.57
2018-11-26T21:57:47.504Z,5.43
2018-11-26T22:00:31.012Z,5.24
2018-11-26T22:03:10.810Z,5.15
2018-11-26T22:05:41.715Z,4.95
2018-11-26T22:08:12.515Z,4.82
2018-11-26T22:10:43.709Z,4.62
2018-11-26T22:13:18.493Z,4.63
2018-11-26T22:15:48.448Z,4.56
2018-11-26T22:18:19.198Z,4.62
2018-11-26T22:20:49.201Z,4.70
2018-11-26T22:23:19.177Z,4.82
2018-11-26T22:25:49.120Z,5.04
2018-11-26T22:28:19.228Z,5.20
2018-11-26T22:30:52.798Z,5.33
2018-11-26T22:33:23.098Z,5.33
2018-11-26T22:35:53.114Z,5.47
2018-11-26T22:38:23.169Z,5.51
2018-11-26T22:40:53.062Z,5.51
2018-11-26T22:43:23.209Z,5.50
2018-11-26T22:45:58.651Z,5.61
2018-11-26T22:48:28.578Z,5.55
2018-11-26T22:50:58.556Z,5.51
2018-11-26T22:53:28.981Z,5.47
2018-11-26T22:56:00.969Z,5.46
2018-11-26T22:58:30.912Z,5.60
2018-11-26T23:01:00.934Z,5.61
2018-11-26T23:03:34.548Z,5.68
2018-11-26T23:06:04.640Z,5.73
2018-11-26T23:08:34.548Z,5.68
2018-11-26T23:11:04.648Z,5.66
2018-11-26T23:13:34.785Z,5.60
2018-11-26T23:16:05.020Z,5.56
2018-11-26T23:18:34.952Z,5.56
2018-11-26T23:21:05.027Z,5.60
2018-11-26T23:23:34.901Z,5.15
2018-11-26T23:26:05.300Z,4.94
2018-11-26T23:28:35.196Z,4.58
2018-11-26T23:31:07.754Z,4.40
2018-11-26T23:33:37.895Z,4.25
2018-11-26T23:36:07.817Z,4.16
2018-11-26T23:38:40.320Z,4.01
2018-11-26T23:41:14.174Z,3.95
2018-11-26T23:43:48.019Z,4.10
2018-11-26T23:46:18.126Z,4.21
2018-11-26T23:48:48.239Z,4.33
2018-11-26T23:51:18.389Z,4.53
2018-11-26T23:53:48.457Z,4.73
2018-11-26T23:56:18.527Z,4.90
2018-11-26T23:58:48.522Z,5.11
