createdAt,value
2022-11-06T21:02:08.216Z,2.00
2022-11-06T21:03:08.849Z,1.83
2022-11-06T21:04:10.766Z,1.98
2022-11-06T21:05:08.078Z,1.98
2022-11-06T21:06:08.108Z,1.90
2022-11-06T21:07:08.068Z,1.98
2022-11-06T21:08:08.069Z,1.95
2022-11-06T21:09:08.049Z,1.83
2022-11-06T21:10:08.047Z,1.93
2022-11-06T21:11:08.012Z,1.95
2022-11-06T21:12:07.985Z,2.00
2022-11-06T21:13:12.200Z,2.00
2022-11-06T21:14:08.026Z,2.05
2022-11-06T21:15:07.966Z,1.90
2022-11-06T21:16:07.981Z,2.03
2022-11-06T21:17:07.914Z,1.98
2022-11-06T21:18:07.902Z,2.00
2022-11-06T21:19:07.944Z,1.88
2022-11-06T21:20:07.883Z,1.93
2022-11-06T21:21:07.884Z,2.12
2022-11-06T21:22:07.880Z,2.05
2022-11-06T21:23:07.997Z,1.93
2022-11-06T21:24:07.844Z,2.07
2022-11-06T21:25:07.837Z,2.03
2022-11-06T21:26:07.869Z,2.15
2022-11-06T21:27:07.792Z,2.05
2022-11-06T21:28:07.840Z,2.07
2022-11-06T21:29:07.762Z,1.93
2022-11-06T21:30:07.762Z,2.03
2022-11-06T21:31:07.813Z,1.88
2022-11-06T21:32:07.774Z,1.98
2022-11-06T21:33:07.714Z,1.98
2022-11-06T21:34:07.711Z,2.03
2022-11-06T21:35:07.740Z,2.03
2022-11-06T21:36:07.690Z,2.00
2022-11-06T21:37:07.651Z,2.07
2022-11-06T21:38:07.780Z,2.20
2022-11-06T21:39:07.640Z,2.20
2022-11-06T21:40:07.698Z,1.98
2022-11-06T21:41:07.647Z,1.95
2022-11-06T21:42:07.588Z,2.05
2022-11-06T21:43:07.585Z,1.93
2022-11-06T21:44:07.638Z,2.05
2022-11-06T21:45:12.303Z,2.03
2022-11-06T21:46:08.595Z,2.15
2022-11-06T21:47:07.584Z,2.15
2022-11-06T21:48:14.812Z,2.00
2022-11-06T21:49:08.592Z,2.12
2022-11-06T21:50:07.560Z,1.90
2022-11-06T21:51:07.541Z,1.90
2022-11-06T21:52:07.509Z,1.90
2022-11-06T21:53:07.454Z,1.93
2022-11-06T21:54:07.529Z,1.93
2022-11-06T21:55:07.482Z,1.95
2022-11-06T21:56:07.453Z,2.00
2022-11-06T21:57:07.404Z,2.05
2022-11-06T21:58:07.384Z,2.05
2022-11-06T21:59:07.452Z,2.12
2022-11-06T22:00:07.372Z,1.90
2022-11-06T22:01:07.390Z,2.00
2022-11-06T22:02:07.451Z,1.88
2022-11-06T22:03:07.319Z,1.93
2022-11-06T22:04:07.363Z,2.07
2022-11-06T22:05:07.352Z,1.98
2022-11-06T22:06:07.336Z,2.03
2022-11-06T22:07:07.269Z,2.03
2022-11-06T22:08:07.281Z,2.00
2022-11-06T22:09:07.285Z,1.90
2022-11-06T22:10:07.250Z,2.00
2022-11-06T22:11:07.238Z,1.95
2022-11-06T22:12:07.229Z,1.95
2022-11-06T22:13:07.229Z,1.93
2022-11-06T22:14:07.185Z,1.98
2022-11-06T22:15:07.208Z,1.80
2022-11-06T22:16:07.171Z,1.93
2022-11-06T22:17:07.164Z,1.85
2022-11-06T22:18:07.139Z,1.98
2022-11-06T22:19:07.105Z,1.95
2022-11-06T22:20:07.125Z,1.93
2022-11-06T22:21:07.156Z,1.80
2022-11-06T22:22:07.104Z,1.90
2022-11-06T22:23:07.106Z,1.85
2022-11-06T22:24:07.051Z,1.85
2022-11-06T22:25:07.053Z,2.03
2022-11-06T22:26:07.189Z,2.00
2022-11-06T22:27:07.023Z,1.93
2022-11-06T22:28:07.029Z,1.88
2022-11-06T22:29:07.002Z,1.83
2022-11-06T22:30:06.971Z,1.83
2022-11-06T22:31:06.979Z,1.90
2022-11-06T22:32:06.970Z,1.88
2022-11-06T22:33:06.940Z,1.83
2022-11-06T22:34:06.941Z,1.73
2022-11-06T22:35:06.920Z,1.78
2022-11-06T22:36:06.901Z,1.75
2022-11-06T22:37:06.899Z,1.75
2022-11-06T22:38:06.892Z,1.68
2022-11-06T22:39:06.871Z,1.73
2022-11-06T22:40:06.848Z,1.88
2022-11-06T22:41:06.860Z,1.83
2022-11-06T22:42:06.817Z,1.80
2022-11-06T22:43:06.828Z,1.90
2022-11-06T22:44:06.832Z,1.85
2022-11-06T22:45:06.787Z,1.85
2022-11-06T22:46:06.768Z,1.73
2022-11-06T22:47:06.768Z,1.85
2022-11-06T22:48:06.758Z,1.78
2022-11-06T22:49:06.757Z,1.80
2022-11-06T22:50:06.739Z,1.68
2022-11-06T22:51:06.745Z,1.78
2022-11-06T22:52:06.685Z,1.88
2022-11-06T22:53:09.488Z,1.93
2022-11-06T22:54:07.684Z,1.83
2022-11-06T22:55:06.677Z,1.85
2022-11-06T22:56:06.707Z,1.75
2022-11-06T22:57:06.623Z,1.90
2022-11-06T22:58:06.613Z,1.88
2022-11-06T22:59:06.607Z,1.80
2022-11-06T23:00:06.608Z,1.78
2022-11-06T23:01:06.770Z,1.80
2022-11-06T23:02:06.749Z,1.68
2022-11-06T23:03:06.635Z,1.75
2022-11-06T23:04:06.584Z,1.73
2022-11-06T23:05:06.539Z,1.75
2022-11-06T23:06:06.512Z,1.68
2022-11-06T23:07:06.535Z,1.73
2022-11-06T23:08:06.501Z,1.78
2022-11-06T23:09:06.489Z,1.75
2022-11-06T23:10:06.472Z,1.70
2022-11-06T23:11:06.462Z,1.93
2022-11-06T23:12:06.448Z,1.85
2022-11-06T23:13:06.432Z,2.12
2022-11-06T23:14:09.253Z,2.57
2022-11-06T23:15:06.409Z,2.40
2022-11-06T23:16:06.395Z,2.15
2022-11-06T23:17:06.407Z,1.95
2022-11-06T23:18:06.398Z,1.93
2022-11-06T23:19:06.358Z,1.90
2022-11-06T23:20:06.358Z,1.70
2022-11-06T23:21:06.363Z,1.80
2022-11-06T23:22:06.331Z,1.75
2022-11-06T23:23:06.384Z,1.93
2022-11-06T23:24:06.299Z,1.80
2022-11-06T23:25:06.316Z,1.75
2022-11-06T23:26:06.304Z,1.73
2022-11-06T23:27:06.243Z,1.70
2022-11-06T23:28:06.237Z,1.80
2022-11-06T23:29:06.214Z,1.75
2022-11-06T23:30:06.251Z,1.65
2022-11-06T23:31:06.184Z,1.80
2022-11-06T23:32:06.223Z,1.73
2022-11-06T23:33:06.193Z,1.75
2022-11-06T23:34:06.209Z,1.75
2022-11-06T23:35:09.175Z,1.68
2022-11-06T23:36:07.229Z,1.80
2022-11-06T23:37:06.121Z,1.65
2022-11-06T23:38:06.110Z,1.78
2022-11-06T23:39:06.092Z,1.63
2022-11-06T23:40:06.100Z,1.73
2022-11-06T23:41:06.116Z,1.70
2022-11-06T23:42:06.064Z,1.68
2022-11-06T23:43:06.058Z,1.80
2022-11-06T23:44:06.019Z,1.68
2022-11-06T23:45:06.012Z,1.73
2022-11-06T23:46:06.028Z,1.80
2022-11-06T23:47:05.987Z,1.78
2022-11-06T23:48:08.599Z,1.78
2022-11-06T23:49:05.966Z,1.78
2022-11-06T23:50:05.946Z,1.70
2022-11-06T23:51:05.998Z,1.70
2022-11-06T23:52:05.956Z,1.68
2022-11-06T23:53:05.906Z,1.65
2022-11-06T23:54:05.937Z,1.65
2022-11-06T23:55:05.895Z,1.68
2022-11-06T23:56:05.925Z,1.70
2022-11-06T23:57:05.875Z,1.85
2022-11-06T23:58:05.844Z,1.93
2022-11-06T23:59:05.843Z,2.17
