createdAt,value
2019-02-10T00:00:59.324Z,7.87
2019-02-10T00:03:27.648Z,12.30
2019-02-10T00:05:56.335Z,9.23
2019-02-10T00:08:24.929Z,9.23
2019-02-10T00:10:52.815Z,10.77
2019-02-10T00:13:40.509Z,9.27
2019-02-10T00:16:28.151Z,8.47
2019-02-10T00:18:56.472Z,4.97
2019-02-10T00:21:24.707Z,10.07
2019-02-10T00:23:53.437Z,6.47
2019-02-10T00:26:22.090Z,8.57
2019-02-10T00:28:50.124Z,7.60
2019-02-10T00:31:18.549Z,7.33
2019-02-10T00:33:46.899Z,5.57
2019-02-10T00:36:15.635Z,6.73
2019-02-10T00:38:44.265Z,5.80
2019-02-10T00:41:12.507Z,6.13
2019-02-10T00:43:40.779Z,8.70
2019-02-10T00:46:09.130Z,6.90
2019-02-10T00:48:37.456Z,5.63
2019-02-10T00:51:05.654Z,8.77
2019-02-10T00:53:33.610Z,9.43
2019-02-10T00:56:01.821Z,11.00
2019-02-10T00:58:30.063Z,8.73
2019-02-10T01:00:58.650Z,6.37
2019-02-10T01:03:26.872Z,8.10
2019-02-10T01:05:55.615Z,7.87
2019-02-10T01:08:24.184Z,7.00
2019-02-10T01:10:52.929Z,8.47
2019-02-10T01:13:21.197Z,8.40
2019-02-10T01:15:49.165Z,6.50
2019-02-10T01:18:17.614Z,7.57
2019-02-10T01:20:45.876Z,5.93
2019-02-10T01:23:14.276Z,6.10
2019-02-10T01:25:42.434Z,9.10
2019-02-10T01:28:10.674Z,8.43
2019-02-10T01:30:38.560Z,7.20
2019-02-10T01:33:06.432Z,8.60
2019-02-10T01:35:34.914Z,8.87
2019-02-10T01:40:42.716Z,13.40
2019-02-10T01:43:10.565Z,6.17
2019-02-10T01:45:39.240Z,5.77
2019-02-10T01:48:07.981Z,8.00
2019-02-10T01:50:35.863Z,6.77
2019-02-10T01:53:03.815Z,6.57
2019-02-10T01:55:33.048Z,7.83
2019-02-10T01:58:01.619Z,7.50
2019-02-10T02:00:30.153Z,10.37
2019-02-10T02:02:58.496Z,7.47
2019-02-10T02:05:26.353Z,9.87
2019-02-10T02:07:54.569Z,9.97
2019-02-10T02:10:23.275Z,8.63
2019-02-10T02:12:51.943Z,7.87
2019-02-10T02:15:20.202Z,6.73
2019-02-10T02:17:48.906Z,7.80
2019-02-10T02:20:17.429Z,4.97
2019-02-10T02:22:45.706Z,8.33
2019-02-10T02:25:14.050Z,8.77
2019-02-10T02:27:42.646Z,10.60
2019-02-10T02:30:12.992Z,9.97
2019-02-10T02:32:41.416Z,8.07
2019-02-10T02:35:09.423Z,6.00
2019-02-10T02:37:37.543Z,6.20
2019-02-10T02:40:07.270Z,5.27
2019-02-10T02:42:35.497Z,7.47
2019-02-10T02:45:03.501Z,7.63
2019-02-10T02:47:31.957Z,6.60
2019-02-10T02:49:59.841Z,7.17
2019-02-10T02:52:28.113Z,7.17
2019-02-10T02:54:56.407Z,8.00
2019-02-10T02:57:24.591Z,10.23
2019-02-10T02:59:53.169Z,9.20
2019-02-10T03:02:21.864Z,8.20
2019-02-10T03:04:50.451Z,8.83
2019-02-10T03:07:18.733Z,8.13
2019-02-10T03:09:47.352Z,6.27
2019-02-10T03:12:16.011Z,8.03
2019-02-10T03:14:43.887Z,7.30
2019-02-10T03:17:12.481Z,7.40
2019-02-10T03:19:41.076Z,7.97
2019-02-10T03:22:09.134Z,10.53
2019-02-10T03:24:37.032Z,11.43
2019-02-10T03:27:05.388Z,11.93
2019-02-10T03:29:33.612Z,17.53
2019-02-10T03:32:02.194Z,12.47
2019-02-10T03:34:30.140Z,15.60
2019-02-10T03:36:58.746Z,14.17
2019-02-10T03:39:27.422Z,11.90
2019-02-10T03:41:55.649Z,7.30
2019-02-10T03:44:23.469Z,10.63
2019-02-10T03:46:51.715Z,12.60
2019-02-10T03:49:20.386Z,9.87
2019-02-10T03:51:48.626Z,9.93
2019-02-10T03:54:16.910Z,10.50
2019-02-10T03:56:45.318Z,6.27
2019-02-10T03:59:13.509Z,8.03
2019-02-10T04:01:42.070Z,7.13
2019-02-10T04:04:10.276Z,8.00
2019-02-10T04:06:38.750Z,6.57
2019-02-10T04:09:07.126Z,5.80
2019-02-10T04:11:35.707Z,6.03
2019-02-10T04:14:04.235Z,4.47
2019-02-10T04:16:32.161Z,5.77
2019-02-10T04:19:00.043Z,6.30
2019-02-10T04:21:28.543Z,4.20
2019-02-10T04:23:56.435Z,5.50
2019-02-10T04:26:24.682Z,5.40
2019-02-10T04:28:53.273Z,5.80
2019-02-10T04:31:21.862Z,5.93
2019-02-10T04:33:50.438Z,6.33
2019-02-10T04:36:19.063Z,6.47
2019-02-10T04:38:47.334Z,5.87
2019-02-10T04:41:15.702Z,7.57
2019-02-10T04:43:44.303Z,5.87
2019-02-10T04:46:12.481Z,5.57
2019-02-10T04:48:40.689Z,4.43
2019-02-10T04:51:08.936Z,5.73
2019-02-10T04:53:36.810Z,6.10
2019-02-10T04:56:24.536Z,8.77
2019-02-10T04:58:52.756Z,5.87
2019-02-10T05:01:21.508Z,5.83
2019-02-10T05:03:49.423Z,8.17
2019-02-10T05:06:17.965Z,8.63
2019-02-10T05:08:46.555Z,5.63
2019-02-10T05:11:15.146Z,4.10
2019-02-10T05:13:43.636Z,6.40
2019-02-10T05:16:12.422Z,6.53
2019-02-10T05:18:40.741Z,4.27
2019-02-10T05:21:08.979Z,6.13
2019-02-10T05:26:17.436Z,4.77
2019-02-10T05:28:45.708Z,5.27
2019-02-10T05:31:13.991Z,4.13
2019-02-10T05:33:42.276Z,4.23
2019-02-10T05:36:10.743Z,5.00
2019-02-10T05:38:39.043Z,5.40
2019-02-10T05:41:07.622Z,3.40
2019-02-10T05:43:35.914Z,7.13
2019-02-10T05:46:03.689Z,3.73
2019-02-10T05:48:31.966Z,4.80
2019-02-10T05:51:00.647Z,5.63
2019-02-10T05:53:29.282Z,3.57
2019-02-10T05:55:57.940Z,3.97
2019-02-10T05:58:26.105Z,3.80
2019-02-10T06:00:54.831Z,4.43
2019-02-10T06:03:23.087Z,3.60
2019-02-10T06:05:51.783Z,4.97
2019-02-10T06:08:20.036Z,4.67
2019-02-10T06:10:48.356Z,3.20
2019-02-10T06:13:17.042Z,4.53
2019-02-10T06:15:45.652Z,3.43
2019-02-10T06:18:13.838Z,5.27
2019-02-10T06:20:42.081Z,5.70
2019-02-10T06:23:10.679Z,4.97
2019-02-10T06:25:39.185Z,5.20
2019-02-10T06:28:07.341Z,3.17
2019-02-10T06:30:35.610Z,5.00
2019-02-10T06:33:03.536Z,4.60
2019-02-10T06:35:32.288Z,3.93
2019-02-10T06:38:00.876Z,2.40
2019-02-10T06:40:29.153Z,4.23
2019-02-10T06:42:57.398Z,4.23
2019-02-10T06:45:25.720Z,7.10
2019-02-10T06:47:53.926Z,3.70
2019-02-10T06:50:22.173Z,3.47
2019-02-10T06:52:50.465Z,4.73
2019-02-10T06:55:18.837Z,4.27
2019-02-10T06:57:47.545Z,3.60
2019-02-10T07:00:35.249Z,5.00
2019-02-10T07:04:01.109Z,3.73
2019-02-10T07:06:29.786Z,4.03
2019-02-10T07:08:58.452Z,4.63
2019-02-10T07:11:26.968Z,10.00
2019-02-10T07:13:56.935Z,11.07
2019-02-10T07:16:46.331Z,4.93
2019-02-10T07:19:53.058Z,4.37
2019-02-10T07:22:59.843Z,5.13
2019-02-10T07:26:06.125Z,8.20
2019-02-10T07:29:12.529Z,6.47
2019-02-10T07:32:10.091Z,3.90
2019-02-10T07:35:16.446Z,4.50
2019-02-10T07:41:12.031Z,3.47
2019-02-10T07:44:07.075Z,5.13
2019-02-10T07:47:13.415Z,4.83
2019-02-10T07:50:20.068Z,2.73
2019-02-10T07:53:26.739Z,4.67
2019-02-10T07:56:33.434Z,4.87
2019-02-10T07:59:30.298Z,3.43
2019-02-10T08:02:37.170Z,2.90
2019-02-10T08:05:28.350Z,10.10
2019-02-10T08:08:35.081Z,5.20
2019-02-10T08:11:28.379Z,5.17
2019-02-10T08:14:34.805Z,3.17
2019-02-10T08:17:41.087Z,3.57
2019-02-10T08:20:21.064Z,6.43
2019-02-10T08:23:00.703Z,10.93
2019-02-10T08:26:07.359Z,12.20
2019-02-10T08:29:14.074Z,5.03
2019-02-10T08:31:54.522Z,7.77
2019-02-10T08:34:46.063Z,2.90
2019-02-10T08:37:52.705Z,3.73
2019-02-10T08:40:33.102Z,3.63
2019-02-10T08:43:35.294Z,3.03
2019-02-10T08:46:26.515Z,4.37
2019-02-10T08:49:20.646Z,7.57
2019-02-10T08:52:27.061Z,4.20
2019-02-10T08:54:56.317Z,7.00
2019-02-10T08:57:23.866Z,4.33
2019-02-10T08:59:52.123Z,2.47
2019-02-10T09:02:20.729Z,2.97
2019-02-10T09:04:49.106Z,3.50
2019-02-10T09:07:17.460Z,2.13
2019-02-10T09:09:45.729Z,2.83
2019-02-10T09:12:14.011Z,7.57
2019-02-10T09:14:42.604Z,2.43
2019-02-10T09:17:10.604Z,3.50
2019-02-10T09:19:38.922Z,4.30
2019-02-10T09:22:07.581Z,2.67
2019-02-10T09:24:35.873Z,3.10
2019-02-10T09:27:04.134Z,3.00
2019-02-10T09:29:32.706Z,3.20
2019-02-10T09:32:00.892Z,4.87
2019-02-10T09:34:28.929Z,6.73
2019-02-10T09:36:56.902Z,4.60
2019-02-10T09:39:25.127Z,4.37
2019-02-10T09:41:53.003Z,2.40
2019-02-10T09:44:21.278Z,3.40
2019-02-10T09:46:49.660Z,5.37
2019-02-10T09:49:17.883Z,3.33
2019-02-10T09:51:46.542Z,14.13
2019-02-10T09:54:15.328Z,4.37
2019-02-10T09:56:43.653Z,4.23
2019-02-10T09:59:12.417Z,4.13
2019-02-10T10:01:40.334Z,10.00
2019-02-10T10:04:08.913Z,5.67
2019-02-10T10:06:36.894Z,6.63
2019-02-10T10:12:07.237Z,5.10
2019-02-10T10:14:35.443Z,3.77
2019-02-10T10:17:04.059Z,6.70
2019-02-10T10:19:31.623Z,15.13
2019-02-10T10:22:00.096Z,8.10
2019-02-10T10:27:09.432Z,4.43
2019-02-10T10:29:37.057Z,3.77
2019-02-10T10:32:05.700Z,4.03
2019-02-10T10:37:16.486Z,3.30
2019-02-10T10:39:45.098Z,3.40
2019-02-10T10:42:13.670Z,3.37
2019-02-10T10:44:42.469Z,3.50
2019-02-10T10:47:11.064Z,2.93
2019-02-10T10:49:39.857Z,3.33
2019-02-10T10:52:07.723Z,2.87
2019-02-10T10:54:42.695Z,3.43
2019-02-10T10:57:11.178Z,3.47
2019-02-10T10:59:39.946Z,5.70
2019-02-10T11:02:08.282Z,3.67
2019-02-10T11:04:36.604Z,4.83
2019-02-10T11:07:04.203Z,3.23
2019-02-10T11:09:35.678Z,4.30
2019-02-10T11:12:12.336Z,2.70
2019-02-10T11:14:40.184Z,4.30
2019-02-10T11:17:10.424Z,3.17
2019-02-10T11:19:44.417Z,4.03
2019-02-10T11:22:12.348Z,3.20
2019-02-10T11:24:40.667Z,3.03
2019-02-10T11:30:11.529Z,3.00
2019-02-10T11:32:40.128Z,5.80
2019-02-10T11:35:48.256Z,3.37
2019-02-10T11:38:16.502Z,3.97
2019-02-10T11:41:24.905Z,3.30
2019-02-10T11:43:52.802Z,2.67
2019-02-10T11:46:21.138Z,4.93
2019-02-10T11:48:49.303Z,3.30
2019-02-10T11:51:17.502Z,3.08
2019-02-10T11:53:46.826Z,3.83
2019-02-10T11:56:22.408Z,3.67
2019-02-10T11:58:50.552Z,2.90
2019-02-10T12:01:18.234Z,3.47
2019-02-10T12:03:46.878Z,2.97
2019-02-10T12:06:14.779Z,3.50
2019-02-10T12:08:42.732Z,3.80
2019-02-10T12:11:11.327Z,2.80
2019-02-10T12:13:40.471Z,4.63
2019-02-10T12:16:08.574Z,3.37
2019-02-10T12:18:36.775Z,2.53
2019-02-10T12:21:06.031Z,6.53
2019-02-10T12:23:34.362Z,2.80
2019-02-10T12:26:02.279Z,2.43
2019-02-10T12:31:11.679Z,2.80
2019-02-10T12:33:39.972Z,2.60
2019-02-10T12:36:08.769Z,3.37
2019-02-10T12:38:38.134Z,1.73
2019-02-10T12:41:06.685Z,2.33
2019-02-10T12:43:34.589Z,2.17
2019-02-10T12:46:03.429Z,2.47
2019-02-10T12:48:31.713Z,4.30
2019-02-10T12:50:59.903Z,3.40
2019-02-10T12:53:28.073Z,2.80
2019-02-10T12:55:56.128Z,4.47
2019-02-10T12:58:24.479Z,3.43
2019-02-10T13:00:53.118Z,3.87
2019-02-10T13:03:21.828Z,2.60
2019-02-10T13:06:30.137Z,3.07
2019-02-10T13:11:40.087Z,7.07
2019-02-10T13:14:08.419Z,4.93
2019-02-10T13:16:36.612Z,2.80
2019-02-10T13:19:05.179Z,3.03
2019-02-10T13:21:33.517Z,1.50
2019-02-10T13:24:42.168Z,2.77
2019-02-10T13:27:10.841Z,4.47
2019-02-10T13:29:39.810Z,2.53
2019-02-10T13:32:08.111Z,2.40
2019-02-10T13:34:55.789Z,3.63
2019-02-10T13:37:24.870Z,5.67
2019-02-10T13:39:53.523Z,3.43
2019-02-10T13:42:21.807Z,8.33
2019-02-10T13:44:50.384Z,4.53
2019-02-10T13:47:19.368Z,4.10
2019-02-10T13:49:48.494Z,5.50
2019-02-10T13:52:36.114Z,3.23
2019-02-10T13:55:04.909Z,3.60
2019-02-10T13:57:33.268Z,4.30
2019-02-10T14:00:02.095Z,3.33
2019-02-10T14:02:31.781Z,2.37
2019-02-10T14:05:00.432Z,2.27
2019-02-10T14:07:28.671Z,2.17
2019-02-10T14:09:56.850Z,1.87
2019-02-10T14:12:44.117Z,2.60
2019-02-10T14:15:14.066Z,2.80
2019-02-10T14:20:27.921Z,1.93
2019-02-10T14:22:56.967Z,4.80
2019-02-10T14:25:24.976Z,2.37
2019-02-10T14:27:53.306Z,1.90
2019-02-10T14:30:21.973Z,1.53
2019-02-10T14:33:09.875Z,2.10
2019-02-10T14:35:38.600Z,1.33
2019-02-10T14:41:05.776Z,2.20
2019-02-10T14:43:33.953Z,1.87
2019-02-10T14:46:02.501Z,2.77
2019-02-10T14:48:50.155Z,1.47
2019-02-10T14:51:18.440Z,1.93
2019-02-10T14:54:06.663Z,1.45
2019-02-10T14:56:35.586Z,1.20
2019-02-10T14:59:03.858Z,1.63
2019-02-10T15:01:32.344Z,1.60
2019-02-10T15:04:20.179Z,1.80
2019-02-10T15:06:49.409Z,1.80
2019-02-10T15:09:17.741Z,2.30
2019-02-10T15:11:46.518Z,1.80
2019-02-10T15:14:15.336Z,1.70
2019-02-10T15:16:43.414Z,4.27
2019-02-10T15:22:13.498Z,3.10
2019-02-10T15:24:42.438Z,2.77
2019-02-10T15:27:11.347Z,2.03
2019-02-10T15:29:40.198Z,5.03
2019-02-10T15:32:28.487Z,1.43
2019-02-10T15:34:57.163Z,1.33
2019-02-10T15:37:25.450Z,3.50
2019-02-10T15:39:53.083Z,2.47
2019-02-10T15:42:21.523Z,2.10
2019-02-10T15:47:31.163Z,1.23
2019-02-10T15:49:59.754Z,1.40
2019-02-10T15:52:27.849Z,1.43
2019-02-10T15:54:56.011Z,1.53
2019-02-10T15:58:04.770Z,1.40
2019-02-10T16:00:33.635Z,1.30
2019-02-10T16:03:02.785Z,3.30
2019-02-10T16:05:49.778Z,2.70
2019-02-10T16:08:37.133Z,1.40
2019-02-10T16:11:24.763Z,2.43
2019-02-10T16:14:32.689Z,2.40
2019-02-10T16:17:01.474Z,1.40
2019-02-10T16:19:29.964Z,1.13
2019-02-10T16:21:58.911Z,1.20
2019-02-10T16:24:28.300Z,1.93
2019-02-10T16:26:56.885Z,1.67
2019-02-10T16:29:35.508Z,1.67
2019-02-10T16:32:03.238Z,1.10
2019-02-10T16:34:32.461Z,2.17
2019-02-10T16:37:00.418Z,1.43
2019-02-10T16:39:28.723Z,1.20
2019-02-10T16:41:57.530Z,2.37
2019-02-10T16:44:26.038Z,1.60
2019-02-10T16:46:54.023Z,0.80
2019-02-10T16:49:22.640Z,0.90
2019-02-10T16:51:51.129Z,1.00
2019-02-10T16:54:19.859Z,6.10
2019-02-10T16:56:48.499Z,2.20
2019-02-10T16:59:16.759Z,1.20
2019-02-10T17:01:45.256Z,1.33
2019-02-10T17:04:13.984Z,0.53
2019-02-10T17:06:42.994Z,0.47
2019-02-10T17:09:11.856Z,1.00
2019-02-10T17:11:40.600Z,0.70
2019-02-10T17:14:08.614Z,0.60
2019-02-10T17:16:36.903Z,0.70
2019-02-10T17:19:08.638Z,2.10
2019-02-10T17:21:36.896Z,1.13
2019-02-10T17:24:05.196Z,0.87
2019-02-10T17:26:33.829Z,1.53
2019-02-10T17:29:02.297Z,0.50
2019-02-10T17:31:31.039Z,0.97
2019-02-10T17:33:59.383Z,2.40
2019-02-10T17:36:27.674Z,0.80
2019-02-10T17:38:55.574Z,1.07
2019-02-10T17:41:43.872Z,0.60
2019-02-10T17:44:12.687Z,0.90
2019-02-10T17:46:41.489Z,0.70
2019-02-10T17:49:10.802Z,0.60
2019-02-10T17:51:39.152Z,0.60
2019-02-10T17:54:27.146Z,1.27
2019-02-10T17:56:55.770Z,0.60
2019-02-10T17:59:24.022Z,1.43
2019-02-10T18:01:52.833Z,0.80
2019-02-10T18:04:37.565Z,0.90
2019-02-10T18:10:02.035Z,1.50
2019-02-10T18:12:30.054Z,0.80
2019-02-10T18:15:17.719Z,0.50
2019-02-10T18:18:06.330Z,3.37
2019-02-10T18:21:13.429Z,0.80
2019-02-10T18:24:01.158Z,3.30
2019-02-10T18:26:49.122Z,1.60
2019-02-10T18:29:56.237Z,0.90
2019-02-10T18:32:43.638Z,0.90
2019-02-10T18:35:53.175Z,1.10
2019-02-10T18:38:41.014Z,1.60
2019-02-10T18:41:28.529Z,2.20
2019-02-10T18:44:15.895Z,1.50
2019-02-10T18:47:03.855Z,2.57
2019-02-10T18:50:01.200Z,1.10
2019-02-10T18:55:49.663Z,1.20
2019-02-10T18:58:53.956Z,1.50
2019-02-10T19:01:45.509Z,0.87
2019-02-10T19:04:32.933Z,1.23
2019-02-10T19:10:41.865Z,0.93
2019-02-10T19:16:20.517Z,1.13
2019-02-10T19:19:08.919Z,2.37
2019-02-10T19:22:27.249Z,1.03
2019-02-10T19:25:16.077Z,0.73
2019-02-10T19:28:05.018Z,2.10
2019-02-10T19:31:12.229Z,1.70
2019-02-10T19:34:01.548Z,1.00
2019-02-10T19:36:49.534Z,2.23
2019-02-10T19:39:51.918Z,3.50
2019-02-10T19:45:52.781Z,2.50
2019-02-10T19:51:49.265Z,1.50
2019-02-10T19:54:36.769Z,1.53
2019-02-10T19:57:31.504Z,1.67
2019-02-10T20:00:31.528Z,1.80
2019-02-10T20:03:19.433Z,2.63
2019-02-10T20:09:28.227Z,1.77
2019-02-10T20:12:16.693Z,2.43
2019-02-10T20:15:05.674Z,1.37
2019-02-10T20:17:53.196Z,3.77
2019-02-10T20:20:59.754Z,1.67
2019-02-10T20:23:47.226Z,3.20
2019-02-10T20:26:34.857Z,4.70
2019-02-10T20:29:30.049Z,0.77
2019-02-10T20:32:18.411Z,4.97
2019-02-10T20:35:06.095Z,1.77
2019-02-10T20:37:54.551Z,1.00
2019-02-10T20:41:01.403Z,1.20
2019-02-10T20:43:49.365Z,2.50
2019-02-10T20:46:36.939Z,2.10
2019-02-10T20:49:24.559Z,1.70
2019-02-10T20:52:12.010Z,0.67
2019-02-10T20:54:49.171Z,1.13
2019-02-10T20:57:36.910Z,1.40
2019-02-10T21:00:24.872Z,4.57
2019-02-10T21:03:12.877Z,5.27
2019-02-10T21:06:00.301Z,7.30
2019-02-10T21:08:47.883Z,7.07
2019-02-10T21:11:40.583Z,3.57
2019-02-10T21:14:28.410Z,6.93
2019-02-10T21:23:27.505Z,5.58
2019-02-10T21:26:15.335Z,3.30
2019-02-10T21:29:03.637Z,2.67
2019-02-10T21:32:10.751Z,1.90
2019-02-10T21:34:46.949Z,1.30
2019-02-10T21:37:42.366Z,1.10
2019-02-10T21:40:42.099Z,0.80
2019-02-10T21:43:29.545Z,1.73
2019-02-10T21:49:23.203Z,0.90
2019-02-10T21:51:51.800Z,1.60
2019-02-10T21:54:20.029Z,0.70
2019-02-10T21:56:48.834Z,4.07
2019-02-10T21:59:17.223Z,4.10
2019-02-10T22:01:45.209Z,2.73
2019-02-10T22:04:13.576Z,0.70
2019-02-10T22:06:42.347Z,1.70
2019-02-10T22:09:10.350Z,4.93
2019-02-10T22:11:39.029Z,3.13
2019-02-10T22:14:07.390Z,3.27
2019-02-10T22:16:37.222Z,4.10
2019-02-10T22:19:05.523Z,0.70
2019-02-10T22:21:33.998Z,2.73
2019-02-10T22:24:02.740Z,2.40
2019-02-10T22:26:31.092Z,2.03
2019-02-10T22:28:59.700Z,4.83
2019-02-10T22:31:28.064Z,2.53
2019-02-10T22:33:56.777Z,1.57
2019-02-10T22:36:25.499Z,2.07
2019-02-10T22:38:54.131Z,2.33
2019-02-10T22:41:22.707Z,4.73
2019-02-10T22:43:50.959Z,3.17
2019-02-10T22:46:19.174Z,2.07
2019-02-10T22:48:47.395Z,2.33
2019-02-10T22:51:14.924Z,1.80
2019-02-10T22:53:42.854Z,1.70
2019-02-10T22:56:11.200Z,1.10
2019-02-10T22:58:38.384Z,1.27
2019-02-10T23:01:06.945Z,1.87
2019-02-10T23:03:35.510Z,3.10
2019-02-10T23:06:03.726Z,3.50
2019-02-10T23:08:32.052Z,7.33
2019-02-10T23:11:00.799Z,2.63
2019-02-10T23:13:28.652Z,1.97
2019-02-10T23:15:56.944Z,4.13
2019-02-10T23:18:24.800Z,1.40
2019-02-10T23:20:53.024Z,1.27
2019-02-10T23:23:21.744Z,5.77
2019-02-10T23:25:50.178Z,2.23
2019-02-10T23:31:19.683Z,2.80
2019-02-10T23:33:48.372Z,1.43
2019-02-10T23:36:16.679Z,1.87
2019-02-10T23:38:45.440Z,1.20
2019-02-10T23:41:13.533Z,4.57
2019-02-10T23:43:49.388Z,4.63
2019-02-10T23:46:17.881Z,1.90
2019-02-10T23:48:46.450Z,3.13
2019-02-10T23:51:14.422Z,1.80
2019-02-10T23:53:42.746Z,1.10
2019-02-10T23:56:51.017Z,5.07
2019-02-10T23:59:19.249Z,2.73
