createdAt,value
2022-10-09T00:13:44.430Z,98714.44
2022-10-09T00:33:47.174Z,98729.78
2022-10-09T00:53:49.645Z,98739.50
2022-10-09T01:13:52.248Z,98764.13
2022-10-09T01:33:54.942Z,98774.59
2022-10-09T01:53:58.200Z,98782.00
2022-10-09T02:14:00.729Z,98804.28
2022-10-09T02:34:03.157Z,98829.06
2022-10-09T02:54:05.927Z,98860.72
2022-10-09T03:14:08.330Z,98883.59
2022-10-09T03:34:11.057Z,98904.31
2022-10-09T03:54:13.737Z,98920.25
2022-10-09T04:14:16.405Z,98932.31
2022-10-09T04:34:19.116Z,98951.44
2022-10-09T04:54:22.090Z,98952.53
2022-10-09T05:14:24.584Z,98981.28
2022-10-09T05:34:27.258Z,99017.25
2022-10-09T05:54:30.007Z,99013.78
2022-10-09T06:14:32.614Z,99040.59
2022-10-09T06:34:35.475Z,99063.25
2022-10-09T06:54:38.223Z,99085.94
2022-10-09T07:14:40.929Z,99104.75
2022-10-09T07:34:43.571Z,99124.00
2022-10-09T07:54:46.340Z,99145.03
2022-10-09T08:14:50.233Z,99147.63
2022-10-09T08:34:54.161Z,99162.91
2022-10-09T08:54:56.865Z,99164.50
2022-10-09T09:14:59.441Z,99182.47
2022-10-09T09:35:01.895Z,99187.59
2022-10-09T09:55:04.329Z,99181.41
2022-10-09T10:15:06.865Z,99180.53
2022-10-09T10:35:09.273Z,99169.16
2022-10-09T10:55:11.686Z,99169.31
2022-10-09T11:15:14.447Z,99173.00
2022-10-09T11:35:16.883Z,99166.38
2022-10-09T11:55:20.303Z,99161.72
2022-10-09T12:15:22.786Z,99138.19
2022-10-09T12:35:25.850Z,99129.66
2022-10-09T12:55:28.377Z,99129.91
2022-10-09T13:15:30.933Z,99125.81
2022-10-09T13:35:33.339Z,99119.81
2022-10-09T13:55:36.041Z,99110.00
2022-10-09T14:15:38.590Z,99099.63
2022-10-09T14:35:41.056Z,99090.22
2022-10-09T14:55:43.481Z,99068.91
2022-10-09T15:15:45.954Z,99064.03
2022-10-09T15:35:48.373Z,99055.78
2022-10-09T15:55:50.901Z,99051.56
2022-10-09T16:15:53.311Z,99049.97
2022-10-09T16:35:55.738Z,99066.28
2022-10-09T16:55:58.261Z,99089.34
2022-10-09T17:16:00.853Z,99089.56
2022-10-09T17:56:25.857Z,99109.81
2022-10-09T19:38:40.369Z,99138.44
2022-10-09T19:58:43.685Z,99131.81
2022-10-09T20:39:24.862Z,99124.06
2022-10-09T20:59:28.011Z,99140.44
