createdAt,value
2022-11-09T00:07:07.788Z,80.72
2022-11-09T00:17:11.068Z,80.67
2022-11-09T00:27:17.480Z,80.81
2022-11-09T00:37:20.775Z,80.93
2022-11-09T00:47:23.521Z,80.96
2022-11-09T00:57:26.245Z,81.16
2022-11-09T01:07:29.044Z,81.07
2022-11-09T01:17:31.702Z,81.11
2022-11-09T01:27:34.853Z,81.04
2022-11-09T01:37:37.443Z,81.26
2022-11-09T01:47:40.328Z,81.20
2022-11-09T01:57:45.478Z,81.22
2022-11-09T02:07:48.633Z,81.18
2022-11-09T02:17:51.326Z,81.26
2022-11-09T02:27:53.948Z,81.28
2022-11-09T02:37:56.591Z,81.38
2022-11-09T02:47:59.183Z,81.38
2022-11-09T02:58:01.778Z,81.53
2022-11-09T03:08:04.073Z,81.70
2022-11-09T03:18:06.808Z,81.84
2022-11-09T03:28:09.988Z,81.96
2022-11-09T03:38:12.889Z,82.05
2022-11-09T03:48:15.563Z,82.04
2022-11-09T03:58:18.140Z,82.10
2022-11-09T04:08:20.841Z,82.15
2022-11-09T04:18:23.434Z,82.19
2022-11-09T04:28:26.055Z,82.32
2022-11-09T04:38:28.673Z,82.44
2022-11-09T04:48:32.276Z,82.54
2022-11-09T04:58:35.126Z,82.72
2022-11-09T05:08:37.718Z,82.80
2022-11-09T05:18:40.366Z,82.78
2022-11-09T05:28:42.952Z,82.75
2022-11-09T05:38:45.749Z,82.74
2022-11-09T05:48:48.540Z,82.78
2022-11-09T05:58:51.159Z,82.78
2022-11-09T06:08:53.885Z,82.73
2022-11-09T06:18:56.489Z,82.90
2022-11-09T06:28:59.115Z,83.03
2022-11-09T06:39:02.190Z,83.09
2022-11-09T06:49:05.007Z,83.24
2022-11-09T06:59:07.420Z,83.15
2022-11-09T07:09:10.300Z,83.11
2022-11-09T07:19:12.947Z,82.77
2022-11-09T07:29:15.899Z,82.39
2022-11-09T07:39:18.600Z,81.96
2022-11-09T07:49:21.247Z,81.76
2022-11-09T07:59:23.978Z,81.41
2022-11-09T08:09:27.883Z,80.87
2022-11-09T08:19:30.953Z,80.53
2022-11-09T08:29:33.563Z,80.35
2022-11-09T08:39:36.139Z,80.15
2022-11-09T08:49:38.702Z,79.90
2022-11-09T08:59:41.312Z,79.70
2022-11-09T09:09:43.370Z,79.41
2022-11-09T09:19:49.778Z,79.37
2022-11-09T09:29:52.913Z,78.87
2022-11-09T09:39:56.084Z,78.90
2022-11-09T09:50:00.823Z,78.64
2022-11-09T10:00:06.029Z,78.47
2022-11-09T10:10:10.070Z,78.31
2022-11-09T10:20:33.215Z,77.87
2022-11-09T10:30:35.960Z,77.36
2022-11-09T10:40:42.293Z,77.00
2022-11-09T10:50:46.115Z,76.74
2022-11-09T11:00:57.618Z,75.72
2022-11-09T11:11:32.810Z,75.43
2022-11-09T11:21:36.682Z,74.98
2022-11-09T11:31:39.134Z,74.67
2022-11-09T11:41:42.020Z,74.01
2022-11-09T11:51:44.825Z,73.85
2022-11-09T12:01:48.599Z,73.49
2022-11-09T12:11:53.005Z,73.28
2022-11-09T12:21:55.217Z,73.29
2022-11-09T12:32:09.531Z,73.29
2022-11-09T12:42:11.892Z,73.13
2022-11-09T12:52:13.961Z,73.03
2022-11-09T13:12:33.032Z,73.14
2022-11-09T13:22:53.754Z,73.15
2022-11-09T13:33:14.513Z,72.98
2022-11-09T13:43:17.371Z,73.21
2022-11-09T13:53:28.672Z,73.33
2022-11-09T14:13:47.835Z,73.54
2022-11-09T14:23:50.892Z,73.56
2022-11-09T14:33:59.753Z,73.79
2022-11-09T14:44:02.484Z,73.80
2022-11-09T14:54:05.725Z,74.04
2022-11-09T15:04:08.528Z,74.15
2022-11-09T15:14:11.579Z,74.33
2022-11-09T15:24:13.778Z,74.53
2022-11-09T15:34:17.225Z,74.67
2022-11-09T15:44:20.570Z,74.87
2022-11-09T15:54:23.855Z,75.12
2022-11-09T16:04:26.964Z,75.45
2022-11-09T16:14:31.015Z,75.44
2022-11-09T16:24:34.015Z,75.66
2022-11-09T16:34:36.872Z,75.82
2022-11-09T16:44:41.026Z,75.95
2022-11-09T16:54:43.684Z,76.02
2022-11-09T17:04:46.305Z,76.21
2022-11-09T17:14:48.980Z,76.45
2022-11-09T17:24:51.568Z,76.55
2022-11-09T17:34:54.449Z,76.74
2022-11-09T17:44:57.065Z,77.04
2022-11-09T17:54:59.691Z,77.07
2022-11-09T18:05:02.445Z,77.35
2022-11-09T18:15:05.742Z,77.50
2022-11-09T18:25:09.032Z,77.58
2022-11-09T18:35:12.008Z,77.62
2022-11-09T18:45:14.648Z,77.83
2022-11-09T18:55:17.952Z,77.81
2022-11-09T19:05:20.611Z,77.96
2022-11-09T19:15:23.302Z,78.12
2022-11-09T19:25:25.873Z,78.15
2022-11-09T19:35:33.495Z,78.42
2022-11-09T19:45:39.124Z,78.45
2022-11-09T19:55:42.045Z,78.48
2022-11-09T20:05:44.861Z,78.75
2022-11-09T20:15:48.271Z,78.77
2022-11-09T20:25:50.936Z,78.68
2022-11-09T20:35:54.289Z,79.00
2022-11-09T20:45:57.245Z,79.00
2022-11-09T20:56:00.313Z,79.12
2022-11-09T21:06:04.981Z,79.15
2022-11-09T21:16:09.117Z,79.14
2022-11-09T21:26:29.963Z,79.29
2022-11-09T21:36:33.056Z,79.25
2022-11-09T21:46:36.270Z,79.62
2022-11-09T21:56:38.901Z,79.51
2022-11-09T22:06:42.791Z,79.66
2022-11-09T22:16:45.493Z,79.88
2022-11-09T22:26:48.043Z,79.98
2022-11-09T22:36:49.743Z,80.14
2022-11-09T22:46:52.364Z,80.29
2022-11-09T22:56:55.008Z,80.28
2022-11-09T23:06:57.813Z,80.61
2022-11-09T23:17:00.474Z,80.69
2022-11-09T23:27:03.076Z,80.82
2022-11-09T23:37:05.384Z,80.99
2022-11-09T23:47:07.986Z,81.18
2022-11-09T23:57:11.290Z,81.29
