createdAt,value
2018-08-23T00:01:00.059Z,40.20
2018-08-23T00:03:26.090Z,40.39
2018-08-23T00:05:52.030Z,40.48
2018-08-23T00:08:18.008Z,39.99
2018-08-23T00:10:43.953Z,41.12
2018-08-23T00:13:09.957Z,40.66
2018-08-23T00:15:35.907Z,40.22
2018-08-23T00:18:01.889Z,39.23
2018-08-23T00:20:27.824Z,40.85
2018-08-23T00:22:53.828Z,39.72
2018-08-23T00:25:19.826Z,40.61
2018-08-23T00:27:45.804Z,40.89
2018-08-23T00:30:11.745Z,40.49
2018-08-23T00:32:37.692Z,40.06
2018-08-23T00:35:03.656Z,40.31
2018-08-23T00:37:29.656Z,40.87
2018-08-23T00:39:55.627Z,40.76
2018-08-23T00:42:21.597Z,40.46
2018-08-23T00:44:47.583Z,40.28
2018-08-23T00:47:13.573Z,40.71
2018-08-23T00:49:39.529Z,40.64
2018-08-23T00:52:05.485Z,40.81
2018-08-23T00:54:31.434Z,41.09
2018-08-23T00:56:57.405Z,40.97
2018-08-23T00:59:23.349Z,41.39
2018-08-23T01:01:49.301Z,41.20
2018-08-23T01:04:15.292Z,41.57
2018-08-23T01:06:41.491Z,41.98
2018-08-23T01:09:07.456Z,42.81
2018-08-23T01:11:33.436Z,41.76
2018-08-23T01:13:59.373Z,41.55
2018-08-23T01:16:25.328Z,41.30
2018-08-23T01:18:51.298Z,40.82
2018-08-23T01:21:17.267Z,41.37
2018-08-23T01:23:43.286Z,42.22
2018-08-23T01:26:09.228Z,41.21
2018-08-23T01:28:35.188Z,41.09
2018-08-23T01:31:01.141Z,41.87
2018-08-23T01:33:27.103Z,41.24
2018-08-23T01:35:53.058Z,42.18
2018-08-23T01:38:19.016Z,43.25
2018-08-23T01:40:45.002Z,42.67
2018-08-23T01:43:10.954Z,41.85
2018-08-23T01:45:36.895Z,41.66
2018-08-23T01:48:02.875Z,42.15
2018-08-23T01:50:28.827Z,43.06
2018-08-23T01:52:54.818Z,41.97
2018-08-23T01:55:20.788Z,42.14
2018-08-23T01:57:46.744Z,41.89
2018-08-23T02:00:12.725Z,41.64
2018-08-23T02:02:38.787Z,42.39
2018-08-23T02:05:04.737Z,42.30
2018-08-23T02:07:30.720Z,41.36
2018-08-23T02:09:56.676Z,41.30
2018-08-23T02:12:22.667Z,40.84
2018-08-23T02:14:48.604Z,41.33
2018-08-23T02:17:14.590Z,41.51
2018-08-23T02:19:40.534Z,41.44
2018-08-23T02:22:06.519Z,40.71
2018-08-23T02:24:32.465Z,41.41
2018-08-23T02:26:58.428Z,41.46
2018-08-23T02:29:24.368Z,41.20
2018-08-23T02:31:50.335Z,41.16
2018-08-23T02:34:16.343Z,41.62
2018-08-23T02:36:42.316Z,42.35
2018-08-23T02:39:08.281Z,41.00
2018-08-23T02:41:34.234Z,42.17
2018-08-23T02:44:00.218Z,41.41
2018-08-23T02:46:26.155Z,41.37
2018-08-23T02:48:52.136Z,41.64
2018-08-23T02:51:18.113Z,41.65
2018-08-23T02:53:44.069Z,42.36
2018-08-23T02:56:10.029Z,41.97
2018-08-23T02:58:35.985Z,41.81
2018-08-23T03:01:01.960Z,42.67
2018-08-23T03:03:27.927Z,41.60
2018-08-23T03:05:53.923Z,42.03
2018-08-23T03:08:19.897Z,42.35
2018-08-23T03:10:45.894Z,41.01
2018-08-23T03:13:11.940Z,42.17
2018-08-23T03:15:37.892Z,42.26
2018-08-23T03:18:03.872Z,42.71
2018-08-23T03:20:29.835Z,42.07
2018-08-23T03:22:55.849Z,42.39
2018-08-23T03:25:21.822Z,41.60
2018-08-23T03:27:47.763Z,42.58
2018-08-23T03:30:13.813Z,41.87
2018-08-23T03:32:39.728Z,42.16
2018-08-23T03:35:05.673Z,42.78
2018-08-23T03:37:31.637Z,41.50
2018-08-23T03:39:57.575Z,41.51
2018-08-23T03:42:23.556Z,41.56
2018-08-23T03:44:49.516Z,42.37
2018-08-23T03:47:15.514Z,42.18
2018-08-23T03:49:41.559Z,41.41
2018-08-23T03:52:07.811Z,41.74
2018-08-23T03:54:33.767Z,42.24
2018-08-23T03:56:59.737Z,41.32
2018-08-23T03:59:25.705Z,42.13
2018-08-23T04:01:51.672Z,42.28
2018-08-23T04:04:17.636Z,42.36
2018-08-23T04:06:43.631Z,42.01
2018-08-23T04:09:09.579Z,41.90
2018-08-23T04:11:35.516Z,42.73
2018-08-23T04:14:01.440Z,43.44
2018-08-23T04:16:27.390Z,42.81
2018-08-23T04:18:53.373Z,43.12
2018-08-23T04:21:19.366Z,43.04
2018-08-23T04:23:45.323Z,43.33
2018-08-23T04:26:11.284Z,43.15
2018-08-23T04:28:37.236Z,42.49
2018-08-23T04:31:03.171Z,42.75
2018-08-23T04:33:29.124Z,42.35
2018-08-23T04:35:55.080Z,42.76
2018-08-23T04:38:21.037Z,43.12
2018-08-23T04:40:47.037Z,42.25
2018-08-23T04:43:13.053Z,42.74
2018-08-23T04:45:38.974Z,42.36
2018-08-23T04:48:04.922Z,42.04
2018-08-23T04:50:30.906Z,42.22
2018-08-23T04:52:56.848Z,41.56
2018-08-23T04:55:22.820Z,42.94
2018-08-23T04:57:48.842Z,42.33
2018-08-23T05:00:14.872Z,41.44
2018-08-23T05:02:40.835Z,41.54
2018-08-23T05:05:06.838Z,42.26
2018-08-23T05:07:32.827Z,41.83
2018-08-23T05:09:58.769Z,41.46
2018-08-23T05:12:24.717Z,41.23
2018-08-23T05:14:50.694Z,41.21
2018-08-23T05:17:16.656Z,41.18
2018-08-23T05:19:42.630Z,41.66
2018-08-23T05:22:08.640Z,41.55
2018-08-23T05:24:34.604Z,41.22
2018-08-23T05:27:00.580Z,41.17
2018-08-23T05:29:26.554Z,40.55
2018-08-23T05:31:52.514Z,41.16
2018-08-23T05:34:18.502Z,40.88
2018-08-23T05:36:44.472Z,40.34
2018-08-23T05:39:10.402Z,39.80
2018-08-23T05:41:36.376Z,40.51
2018-08-23T05:44:02.337Z,39.78
2018-08-23T05:46:28.310Z,39.29
2018-08-23T05:48:54.260Z,39.07
2018-08-23T05:51:20.234Z,38.78
2018-08-23T05:53:46.202Z,38.95
2018-08-23T05:56:12.166Z,38.21
2018-08-23T05:58:38.154Z,38.48
2018-08-23T06:01:04.125Z,38.31
2018-08-23T06:03:30.108Z,37.66
2018-08-23T06:05:56.117Z,37.23
2018-08-23T06:08:22.121Z,37.73
2018-08-23T06:10:48.128Z,37.00
2018-08-23T06:13:14.081Z,36.85
2018-08-23T06:15:40.076Z,36.66
2018-08-23T06:18:06.036Z,37.25
2018-08-23T06:20:32.122Z,37.37
2018-08-23T06:22:58.085Z,37.24
2018-08-23T06:25:24.043Z,37.02
2018-08-23T06:27:50.021Z,37.40
2018-08-23T06:30:15.986Z,36.13
2018-08-23T06:32:42.156Z,36.45
2018-08-23T06:35:08.125Z,36.84
2018-08-23T06:37:34.303Z,36.52
2018-08-23T06:40:03.172Z,36.35
2018-08-23T06:42:29.313Z,35.65
2018-08-23T06:44:55.247Z,35.52
2018-08-23T06:47:21.224Z,35.60
2018-08-23T06:49:47.173Z,35.87
2018-08-23T06:52:13.155Z,35.25
2018-08-23T06:54:39.114Z,35.31
2018-08-23T06:57:05.104Z,35.44
2018-08-23T06:59:31.135Z,35.31
2018-08-23T07:01:57.100Z,34.86
2018-08-23T07:04:23.025Z,34.50
2018-08-23T07:06:49.064Z,34.08
2018-08-23T07:09:14.923Z,33.95
2018-08-23T07:11:40.916Z,34.08
2018-08-23T07:14:06.868Z,33.97
2018-08-23T07:16:32.841Z,34.19
2018-08-23T07:18:58.811Z,34.51
2018-08-23T07:21:24.797Z,33.56
2018-08-23T07:23:50.776Z,34.24
2018-08-23T07:26:16.836Z,33.77
2018-08-23T07:28:42.739Z,33.96
2018-08-23T07:31:08.687Z,34.21
2018-08-23T07:33:34.641Z,33.82
2018-08-23T07:36:00.674Z,33.91
2018-08-23T07:38:26.602Z,33.63
2018-08-23T07:40:52.594Z,33.52
2018-08-23T07:43:18.557Z,33.61
2018-08-23T07:45:44.489Z,32.16
2018-08-23T07:48:10.433Z,31.59
2018-08-23T07:50:36.421Z,31.53
2018-08-23T07:53:02.460Z,31.73
2018-08-23T07:55:28.408Z,32.13
2018-08-23T07:57:54.367Z,31.40
2018-08-23T08:00:20.333Z,30.98
2018-08-23T08:02:46.268Z,31.36
2018-08-23T08:05:12.212Z,31.39
2018-08-23T08:07:38.172Z,31.66
2018-08-23T08:10:04.142Z,31.70
2018-08-23T08:12:30.074Z,32.09
2018-08-23T08:14:56.053Z,31.53
2018-08-23T08:17:21.991Z,30.53
2018-08-23T08:19:47.969Z,26.02
2018-08-23T08:22:13.917Z,24.43
2018-08-23T08:24:39.872Z,22.73
2018-08-23T08:27:05.890Z,21.66
2018-08-23T08:29:31.825Z,21.19
2018-08-23T08:31:57.765Z,20.58
2018-08-23T08:34:23.701Z,20.40
2018-08-23T08:36:49.692Z,20.69
2018-08-23T08:39:15.700Z,23.52
2018-08-23T08:41:41.668Z,27.12
2018-08-23T08:44:07.614Z,28.56
2018-08-23T08:46:33.580Z,30.34
2018-08-23T08:48:59.559Z,31.18
2018-08-23T08:51:25.519Z,30.72
2018-08-23T08:53:51.499Z,32.47
2018-08-23T08:56:17.434Z,32.37
2018-08-23T08:58:43.376Z,32.66
2018-08-23T09:01:09.356Z,32.29
2018-08-23T09:03:35.297Z,31.96
2018-08-23T09:06:01.241Z,32.77
2018-08-23T09:08:27.190Z,33.44
2018-08-23T09:10:53.144Z,33.93
2018-08-23T09:13:19.110Z,33.76
2018-08-23T09:15:45.048Z,33.50
2018-08-23T09:18:11.004Z,33.85
2018-08-23T09:20:37.083Z,33.35
2018-08-23T09:23:02.923Z,33.34
2018-08-23T09:25:28.887Z,34.16
2018-08-23T09:27:54.850Z,34.29
2018-08-23T09:30:20.801Z,34.31
2018-08-23T09:32:46.736Z,33.81
2018-08-23T09:35:12.812Z,33.80
2018-08-23T09:37:38.680Z,33.36
2018-08-23T09:40:04.628Z,32.86
2018-08-23T09:42:30.582Z,32.49
2018-08-23T09:44:56.544Z,32.56
2018-08-23T09:47:22.499Z,33.29
2018-08-23T09:49:48.553Z,32.86
2018-08-23T09:52:14.535Z,31.54
2018-08-23T09:54:40.485Z,31.93
2018-08-23T09:57:06.442Z,32.92
2018-08-23T09:59:32.388Z,32.54
2018-08-23T10:01:58.333Z,32.32
2018-08-23T10:04:24.362Z,31.13
2018-08-23T10:06:50.237Z,31.96
2018-08-23T10:09:16.195Z,31.00
2018-08-23T10:11:42.200Z,31.69
2018-08-23T10:14:08.096Z,32.06
2018-08-23T10:16:34.035Z,31.69
2018-08-23T10:18:59.982Z,31.59
2018-08-23T10:21:25.959Z,32.25
2018-08-23T10:23:51.924Z,31.81
2018-08-23T10:26:17.866Z,32.24
2018-08-23T10:28:43.798Z,31.78
2018-08-23T10:31:09.744Z,32.20
2018-08-23T10:33:35.679Z,31.68
2018-08-23T10:36:02.427Z,31.30
2018-08-23T10:38:28.378Z,31.79
2018-08-23T10:40:54.342Z,31.70
2018-08-23T10:43:20.287Z,31.99
2018-08-23T10:45:46.239Z,32.08
2018-08-23T10:48:12.197Z,31.62
2018-08-23T10:50:38.159Z,32.08
2018-08-23T10:53:04.154Z,32.08
2018-08-23T10:55:30.092Z,31.73
2018-08-23T10:57:56.036Z,31.52
2018-08-23T11:00:21.976Z,32.19
2018-08-23T11:02:47.939Z,31.63
2018-08-23T11:05:13.865Z,32.03
2018-08-23T11:07:39.824Z,31.97
2018-08-23T11:10:05.763Z,32.47
2018-08-23T11:12:31.721Z,31.94
2018-08-23T11:14:57.679Z,31.81
2018-08-23T11:17:23.667Z,31.54
2018-08-23T11:19:49.652Z,31.82
2018-08-23T11:22:15.628Z,30.97
2018-08-23T11:24:41.572Z,30.86
2018-08-23T11:27:07.532Z,29.58
2018-08-23T11:29:33.563Z,29.94
2018-08-23T11:31:59.454Z,31.21
2018-08-23T11:34:25.378Z,31.29
2018-08-23T11:36:51.371Z,29.96
2018-08-23T11:39:17.309Z,29.25
2018-08-23T11:41:43.304Z,30.93
2018-08-23T11:44:09.269Z,29.86
2018-08-23T11:46:35.238Z,29.90
2018-08-23T11:49:01.272Z,29.45
2018-08-23T11:51:27.127Z,30.21
2018-08-23T11:53:53.100Z,30.44
2018-08-23T11:56:19.039Z,29.94
2018-08-23T11:58:44.988Z,30.23
2018-08-23T12:01:10.914Z,30.46
2018-08-23T12:03:36.887Z,29.51
2018-08-23T12:06:02.854Z,29.81
2018-08-23T12:08:28.909Z,29.29
2018-08-23T12:10:54.851Z,29.91
2018-08-23T12:13:20.814Z,29.73
2018-08-23T12:15:46.748Z,29.28
2018-08-23T12:18:12.735Z,29.12
2018-08-23T12:20:38.685Z,29.68
2018-08-23T12:23:04.624Z,29.95
2018-08-23T12:25:30.622Z,29.75
2018-08-23T12:27:56.625Z,28.36
2018-08-23T12:30:22.637Z,29.73
2018-08-23T12:32:48.600Z,29.97
2018-08-23T12:35:14.596Z,29.22
2018-08-23T12:37:40.667Z,29.30
2018-08-23T12:40:06.616Z,29.79
2018-08-23T12:42:32.624Z,28.86
2018-08-23T12:44:58.582Z,29.54
2018-08-23T12:47:24.544Z,29.54
2018-08-23T12:49:50.600Z,30.51
2018-08-23T12:52:16.489Z,30.14
2018-08-23T12:54:42.465Z,31.62
2018-08-23T12:57:08.393Z,31.25
2018-08-23T12:59:34.368Z,30.14
2018-08-23T13:02:00.409Z,29.85
2018-08-23T13:04:27.262Z,29.68
2018-08-23T13:06:53.222Z,29.26
2018-08-23T13:09:19.173Z,28.85
2018-08-23T13:11:45.133Z,29.59
2018-08-23T13:14:11.088Z,29.78
2018-08-23T13:16:37.038Z,28.95
2018-08-23T13:19:03.060Z,29.30
2018-08-23T13:21:29.026Z,32.99
2018-08-23T13:23:54.981Z,36.30
2018-08-23T13:26:20.951Z,35.04
2018-08-23T13:28:46.913Z,35.63
2018-08-23T13:31:12.889Z,36.01
2018-08-23T13:33:38.817Z,35.50
2018-08-23T13:36:04.825Z,36.07
2018-08-23T13:38:30.747Z,35.70
2018-08-23T13:40:56.705Z,35.63
2018-08-23T13:43:22.748Z,35.69
2018-08-23T13:45:48.666Z,35.57
2018-08-23T13:48:14.697Z,34.47
2018-08-23T13:50:40.636Z,31.82
2018-08-23T13:53:06.600Z,33.22
2018-08-23T13:55:32.562Z,32.34
2018-08-23T13:57:58.529Z,31.48
2018-08-23T14:00:24.468Z,30.92
2018-08-23T14:02:50.422Z,29.92
2018-08-23T14:05:16.358Z,31.16
2018-08-23T14:07:42.388Z,34.23
2018-08-23T14:10:08.313Z,29.77
2018-08-23T14:12:34.283Z,30.95
2018-08-23T14:15:00.240Z,29.94
2018-08-23T14:17:26.226Z,30.51
2018-08-23T14:19:52.183Z,30.01
2018-08-23T14:22:18.153Z,29.44
2018-08-23T14:24:44.126Z,30.44
2018-08-23T14:27:10.266Z,29.51
2018-08-23T14:29:36.448Z,29.18
2018-08-23T14:32:02.438Z,30.12
2018-08-23T14:34:28.456Z,29.48
2018-08-23T14:36:54.411Z,29.74
2018-08-23T14:39:20.350Z,29.14
2018-08-23T14:41:46.347Z,28.76
2018-08-23T14:44:12.295Z,28.68
2018-08-23T14:46:38.310Z,28.84
2018-08-23T14:49:04.261Z,29.54
2018-08-23T14:51:30.238Z,29.80
2018-08-23T14:53:56.205Z,29.21
2018-08-23T14:56:22.214Z,28.90
2018-08-23T14:58:48.177Z,29.27
2018-08-23T15:01:14.153Z,29.03
2018-08-23T15:03:40.127Z,28.92
2018-08-23T15:06:06.151Z,28.20
2018-08-23T15:08:32.155Z,29.17
2018-08-23T15:10:58.169Z,28.87
2018-08-23T15:13:24.135Z,29.32
2018-08-23T15:15:50.107Z,29.14
2018-08-23T15:18:16.100Z,29.38
2018-08-23T15:20:42.090Z,29.29
2018-08-23T15:23:08.016Z,29.41
2018-08-23T15:25:33.965Z,29.04
2018-08-23T15:27:59.999Z,29.66
2018-08-23T15:30:25.964Z,29.20
2018-08-23T15:32:51.952Z,29.93
2018-08-23T15:35:17.897Z,29.84
2018-08-23T15:37:43.936Z,28.96
2018-08-23T15:40:09.908Z,28.82
2018-08-23T15:42:35.874Z,29.43
2018-08-23T15:45:01.815Z,29.19
2018-08-23T15:47:28.102Z,30.90
2018-08-23T15:49:54.061Z,33.08
2018-08-23T15:52:20.067Z,34.60
2018-08-23T15:54:46.086Z,35.03
2018-08-23T15:57:12.043Z,36.58
2018-08-23T15:59:38.027Z,36.97
2018-08-23T16:02:03.992Z,35.62
2018-08-23T16:04:29.989Z,36.68
2018-08-23T16:06:57.044Z,35.57
2018-08-23T16:09:22.995Z,36.20
2018-08-23T16:11:48.984Z,36.32
2018-08-23T16:14:14.947Z,36.57
2018-08-23T16:16:40.881Z,35.75
2018-08-23T16:19:06.876Z,34.73
2018-08-23T16:21:32.865Z,35.76
2018-08-23T16:23:58.910Z,35.80
2018-08-23T16:26:24.894Z,35.74
2018-08-23T16:28:50.868Z,35.50
2018-08-23T16:31:16.893Z,35.79
2018-08-23T16:33:42.836Z,35.34
2018-08-23T16:36:08.908Z,36.07
2018-08-23T16:38:34.879Z,35.92
2018-08-23T16:41:00.855Z,35.66
2018-08-23T16:43:26.884Z,35.75
2018-08-23T16:45:52.898Z,36.03
2018-08-23T16:48:18.884Z,36.26
2018-08-23T16:50:44.882Z,36.71
2018-08-23T16:53:10.922Z,38.57
2018-08-23T16:55:36.957Z,39.48
2018-08-23T16:58:02.939Z,37.42
2018-08-23T17:00:28.918Z,37.62
2018-08-23T17:02:54.919Z,38.72
2018-08-23T17:05:20.926Z,40.40
2018-08-23T17:07:46.896Z,39.67
2018-08-23T17:10:12.922Z,39.78
2018-08-23T17:12:38.855Z,40.14
2018-08-23T17:15:04.813Z,39.99
2018-08-23T17:17:30.757Z,39.48
2018-08-23T17:19:56.734Z,38.93
2018-08-23T17:22:22.704Z,39.54
2018-08-23T17:24:48.787Z,39.66
2018-08-23T17:27:14.784Z,38.14
2018-08-23T17:29:40.762Z,38.44
2018-08-23T17:32:06.730Z,37.76
2018-08-23T17:34:32.711Z,37.69
2018-08-23T17:36:58.738Z,38.53
2018-08-23T17:39:24.720Z,38.04
2018-08-23T17:41:50.723Z,38.22
2018-08-23T17:44:16.691Z,38.32
2018-08-23T17:46:42.649Z,38.39
2018-08-23T17:49:08.609Z,39.05
2018-08-23T17:51:34.589Z,39.09
2018-08-23T17:54:00.598Z,39.62
2018-08-23T17:56:26.534Z,39.23
2018-08-23T17:58:52.534Z,39.26
2018-08-23T18:01:18.503Z,38.86
2018-08-23T18:03:44.687Z,38.57
2018-08-23T18:06:10.677Z,38.70
2018-08-23T18:08:36.704Z,39.70
2018-08-23T18:11:02.774Z,40.41
2018-08-23T18:13:28.760Z,40.00
2018-08-23T18:15:54.699Z,40.49
2018-08-23T18:18:20.673Z,40.36
2018-08-23T18:20:46.681Z,39.66
2018-08-23T18:23:12.697Z,40.10
2018-08-23T18:25:38.867Z,38.89
2018-08-23T18:28:04.750Z,39.09
2018-08-23T18:30:30.715Z,40.57
2018-08-23T18:32:56.644Z,41.71
2018-08-23T18:35:22.617Z,40.58
2018-08-23T18:37:48.576Z,39.41
2018-08-23T18:40:14.558Z,39.03
2018-08-23T18:42:40.572Z,38.76
2018-08-23T18:45:06.563Z,39.61
2018-08-23T18:47:32.537Z,38.51
2018-08-23T18:49:58.465Z,38.91
2018-08-23T18:52:24.418Z,38.14
2018-08-23T18:54:50.353Z,38.36
2018-08-23T18:57:16.408Z,38.54
2018-08-23T18:59:42.442Z,38.58
2018-08-23T19:02:08.393Z,38.49
2018-08-23T19:04:34.474Z,39.44
2018-08-23T19:07:00.476Z,38.89
2018-08-23T19:09:26.566Z,39.16
2018-08-23T19:11:52.555Z,38.44
2018-08-23T19:14:18.562Z,39.36
2018-08-23T19:16:44.583Z,39.22
2018-08-23T19:19:10.632Z,38.57
2018-08-23T19:21:36.683Z,39.03
2018-08-23T19:24:02.674Z,38.78
2018-08-23T19:26:28.708Z,39.10
2018-08-23T19:28:54.683Z,39.05
2018-08-23T19:31:20.687Z,39.48
2018-08-23T19:33:46.647Z,38.78
2018-08-23T19:36:12.684Z,39.80
2018-08-23T19:38:38.650Z,38.72
2018-08-23T19:41:04.632Z,39.09
2018-08-23T19:43:30.645Z,38.72
2018-08-23T19:45:56.620Z,38.89
2018-08-23T19:48:22.606Z,39.00
2018-08-23T19:50:48.601Z,38.68
2018-08-23T19:53:14.572Z,38.99
2018-08-23T19:55:42.634Z,38.75
2018-08-23T19:58:08.602Z,39.30
2018-08-23T20:00:34.661Z,39.22
2018-08-23T20:03:00.610Z,39.41
2018-08-23T20:05:26.599Z,39.94
2018-08-23T20:07:52.596Z,39.95
2018-08-23T20:10:18.558Z,39.75
2018-08-23T20:12:44.544Z,39.52
2018-08-23T20:15:10.594Z,39.14
2018-08-23T20:17:36.627Z,39.76
2018-08-23T20:20:02.593Z,39.73
2018-08-23T20:22:28.655Z,39.60
2018-08-23T20:24:54.739Z,39.50
2018-08-23T20:27:20.712Z,39.42
2018-08-23T20:29:46.680Z,40.73
2018-08-23T20:32:12.688Z,40.20
2018-08-23T20:34:38.685Z,39.99
2018-08-23T20:37:04.667Z,38.99
2018-08-23T20:39:30.712Z,38.28
2018-08-23T20:41:56.618Z,38.90
2018-08-23T20:44:22.576Z,37.95
2018-08-23T20:46:48.536Z,37.64
2018-08-23T20:49:14.478Z,38.02
2018-08-23T20:51:40.417Z,38.35
2018-08-23T20:54:06.374Z,38.25
2018-08-23T20:56:32.354Z,37.68
2018-08-23T20:58:58.309Z,37.75
2018-08-23T21:01:24.255Z,38.14
2018-08-23T21:03:50.276Z,38.13
2018-08-23T21:06:16.181Z,37.89
2018-08-23T21:08:42.120Z,37.94
2018-08-23T21:11:08.073Z,38.19
2018-08-23T21:13:34.022Z,38.10
2018-08-23T21:16:00.076Z,38.16
2018-08-23T21:18:26.035Z,37.18
2018-08-23T21:20:51.975Z,37.26
2018-08-23T21:23:17.950Z,37.19
2018-08-23T21:25:43.889Z,37.09
2018-08-23T21:28:09.818Z,37.30
2018-08-23T21:30:35.761Z,37.69
2018-08-23T21:33:01.750Z,37.29
2018-08-23T21:35:27.703Z,36.71
2018-08-23T21:37:53.661Z,36.81
2018-08-23T21:40:19.606Z,36.66
2018-08-23T21:42:45.584Z,37.25
2018-08-23T21:45:11.550Z,37.63
2018-08-23T21:47:37.507Z,37.85
2018-08-23T21:50:03.453Z,36.61
2018-08-23T21:52:29.403Z,37.34
2018-08-23T21:54:55.339Z,38.49
2018-08-23T21:57:21.316Z,38.92
2018-08-23T21:59:47.264Z,39.24
2018-08-23T22:02:13.209Z,38.04
2018-08-23T22:04:39.179Z,38.41
2018-08-23T22:07:05.137Z,37.97
2018-08-23T22:09:31.221Z,37.35
2018-08-23T22:11:57.135Z,37.41
2018-08-23T22:14:23.088Z,38.27
2018-08-23T22:16:49.021Z,37.78
2018-08-23T22:19:14.989Z,37.95
2018-08-23T22:21:40.953Z,37.60
2018-08-23T22:24:06.986Z,37.37
2018-08-23T22:26:33.024Z,37.00
2018-08-23T22:28:58.924Z,37.87
2018-08-23T22:31:24.876Z,37.82
2018-08-23T22:33:50.837Z,39.07
2018-08-23T22:36:16.794Z,38.97
2018-08-23T22:38:42.760Z,39.62
2018-08-23T22:41:08.701Z,39.02
2018-08-23T22:43:34.621Z,38.78
2018-08-23T22:46:00.572Z,39.26
2018-08-23T22:48:26.526Z,39.69
2018-08-23T22:50:52.453Z,39.33
2018-08-23T22:53:18.407Z,38.86
2018-08-23T22:55:44.433Z,39.85
2018-08-23T22:58:10.390Z,39.96
2018-08-23T23:00:36.405Z,40.02
2018-08-23T23:03:02.361Z,39.87
2018-08-23T23:05:28.315Z,38.99
2018-08-23T23:07:54.272Z,39.68
2018-08-23T23:10:20.220Z,40.25
2018-08-23T23:12:46.146Z,39.70
2018-08-23T23:15:12.109Z,39.80
2018-08-23T23:17:38.049Z,39.54
2018-08-23T23:20:04.036Z,39.14
2018-08-23T23:22:29.994Z,39.18
2018-08-23T23:24:55.942Z,39.32
2018-08-23T23:27:21.882Z,39.95
2018-08-23T23:29:47.845Z,39.88
2018-08-23T23:32:13.807Z,39.92
2018-08-23T23:34:39.807Z,40.66
2018-08-23T23:37:05.742Z,40.44
2018-08-23T23:39:31.659Z,41.18
2018-08-23T23:41:57.600Z,42.60
2018-08-23T23:44:23.555Z,42.85
2018-08-23T23:46:49.483Z,42.71
2018-08-23T23:49:15.421Z,43.40
2018-08-23T23:51:41.353Z,45.73
2018-08-23T23:54:07.304Z,44.94
2018-08-23T23:56:33.280Z,46.23
2018-08-23T23:58:59.227Z,45.07
