createdAt,value
2023-03-17T00:00:43.610Z,99.90
2023-03-17T00:03:22.284Z,99.90
2023-03-17T00:05:49.923Z,99.90
2023-03-17T00:08:37.474Z,99.90
2023-03-17T00:11:04.770Z,99.90
2023-03-17T00:13:32.258Z,99.90
2023-03-17T00:16:04.914Z,99.90
2023-03-17T00:18:33.556Z,99.90
2023-03-17T00:21:00.826Z,99.90
2023-03-17T00:23:28.067Z,99.90
2023-03-17T00:25:55.291Z,99.90
2023-03-17T00:28:27.426Z,99.90
2023-03-17T00:31:01.241Z,99.90
2023-03-17T00:33:30.960Z,99.90
2023-03-17T00:35:59.519Z,99.90
2023-03-17T00:38:26.640Z,99.90
2023-03-17T00:40:54.290Z,99.90
2023-03-17T00:43:22.537Z,99.90
2023-03-17T00:45:49.632Z,99.90
2023-03-17T00:48:22.078Z,99.90
2023-03-17T00:50:50.635Z,99.90
2023-03-17T00:53:21.610Z,99.90
2023-03-17T00:55:49.273Z,99.90
2023-03-17T00:58:33.565Z,99.90
2023-03-17T01:01:01.255Z,99.90
2023-03-17T01:03:28.649Z,99.90
2023-03-17T01:05:59.654Z,99.90
2023-03-17T01:08:28.306Z,99.90
2023-03-17T01:10:56.234Z,99.90
2023-03-17T01:13:23.994Z,99.90
2023-03-17T01:15:52.569Z,99.90
2023-03-17T01:18:23.093Z,99.90
2023-03-17T01:20:51.058Z,99.90
2023-03-17T01:23:18.808Z,99.90
2023-03-17T01:25:46.039Z,99.90
2023-03-17T01:28:18.674Z,99.90
2023-03-17T01:30:47.103Z,99.90
2023-03-17T01:33:14.867Z,99.90
2023-03-17T01:35:43.914Z,99.90
2023-03-17T01:38:11.654Z,99.90
2023-03-17T01:40:45.796Z,99.90
2023-03-17T01:43:33.567Z,99.90
2023-03-17T01:46:31.128Z,99.90
2023-03-17T01:49:40.468Z,99.90
2023-03-17T01:52:15.074Z,99.90
2023-03-17T01:55:02.065Z,99.90
2023-03-17T01:57:37.227Z,99.90
2023-03-17T02:00:19.800Z,99.90
2023-03-17T02:02:50.161Z,99.90
2023-03-17T02:05:21.296Z,99.90
2023-03-17T02:07:49.405Z,99.90
2023-03-17T02:10:20.644Z,99.90
2023-03-17T02:12:53.260Z,99.90
2023-03-17T02:15:20.525Z,99.90
2023-03-17T02:17:47.738Z,99.90
2023-03-17T02:20:58.771Z,99.90
2023-03-17T02:23:26.324Z,99.90
2023-03-17T02:25:54.456Z,99.90
2023-03-17T02:28:28.008Z,99.90
2023-03-17T02:30:55.281Z,99.90
2023-03-17T02:33:22.406Z,99.90
2023-03-17T02:35:49.683Z,99.90
2023-03-17T02:38:17.542Z,99.90
2023-03-17T02:40:44.920Z,99.90
2023-03-17T02:43:12.063Z,99.90
2023-03-17T02:45:39.174Z,99.90
2023-03-17T02:48:07.321Z,99.90
2023-03-17T02:50:34.479Z,99.90
2023-03-17T02:53:01.543Z,99.90
2023-03-17T02:55:28.841Z,99.90
2023-03-17T02:57:56.066Z,99.90
2023-03-17T03:00:23.314Z,99.90
2023-03-17T03:02:50.617Z,99.90
2023-03-17T03:05:18.617Z,99.90
2023-03-17T03:07:45.973Z,99.90
2023-03-17T03:10:13.472Z,99.90
2023-03-17T03:12:40.568Z,99.90
2023-03-17T03:15:09.753Z,99.90
2023-03-17T03:17:36.959Z,99.90
2023-03-17T03:20:04.885Z,99.90
2023-03-17T03:22:32.022Z,99.90
2023-03-17T03:24:59.131Z,99.90
2023-03-17T03:27:26.751Z,99.90
2023-03-17T03:29:53.855Z,99.90
2023-03-17T03:32:20.988Z,99.90
2023-03-17T03:34:48.040Z,99.90
2023-03-17T03:37:15.704Z,99.90
2023-03-17T03:39:42.786Z,99.90
2023-03-17T03:42:10.039Z,99.90
2023-03-17T03:44:37.186Z,99.90
2023-03-17T03:47:04.514Z,99.90
2023-03-17T03:49:31.612Z,99.90
2023-03-17T03:51:58.739Z,99.90
2023-03-17T03:54:25.895Z,99.90
2023-03-17T03:56:52.973Z,99.90
2023-03-17T03:59:20.031Z,99.90
2023-03-17T04:01:47.356Z,99.90
2023-03-17T04:04:14.404Z,99.90
2023-03-17T04:06:42.020Z,99.90
2023-03-17T04:09:09.472Z,99.90
2023-03-17T04:11:36.865Z,99.90
2023-03-17T04:14:04.265Z,99.90
2023-03-17T04:16:31.451Z,99.90
2023-03-17T04:18:58.562Z,99.90
2023-03-17T04:21:25.829Z,99.90
2023-03-17T04:23:52.917Z,99.90
2023-03-17T04:26:20.086Z,99.90
2023-03-17T04:28:47.175Z,99.90
2023-03-17T04:31:14.456Z,99.90
2023-03-17T04:33:41.575Z,99.90
2023-03-17T04:36:17.335Z,99.90
2023-03-17T04:38:44.443Z,99.90
2023-03-17T04:41:12.269Z,99.90
2023-03-17T04:43:39.865Z,99.90
2023-03-17T04:46:07.037Z,99.90
2023-03-17T04:48:34.420Z,99.90
2023-03-17T04:51:01.775Z,99.90
2023-03-17T04:53:28.867Z,99.90
2023-03-17T04:55:56.686Z,99.90
2023-03-17T04:58:30.913Z,99.90
2023-03-17T05:00:59.161Z,99.90
2023-03-17T05:03:28.140Z,99.90
2023-03-17T05:05:58.473Z,99.90
2023-03-17T05:08:26.368Z,99.90
2023-03-17T05:10:53.518Z,99.90
2023-03-17T05:13:20.855Z,99.90
2023-03-17T05:15:49.076Z,99.90
2023-03-17T05:18:16.739Z,99.90
2023-03-17T05:20:44.098Z,99.90
2023-03-17T05:23:11.625Z,99.90
2023-03-17T05:25:40.146Z,99.90
2023-03-17T05:28:07.819Z,99.90
2023-03-17T05:30:36.800Z,99.90
2023-03-17T05:33:04.618Z,99.90
2023-03-17T05:35:32.169Z,99.90
2023-03-17T05:37:59.259Z,99.90
2023-03-17T05:40:26.679Z,99.90
2023-03-17T05:42:54.140Z,99.90
2023-03-17T05:45:21.212Z,99.90
2023-03-17T05:47:48.409Z,99.90
2023-03-17T05:50:15.674Z,99.90
2023-03-17T05:52:43.470Z,99.90
2023-03-17T05:55:10.922Z,99.90
2023-03-17T05:57:38.118Z,99.90
2023-03-17T06:00:05.718Z,99.90
2023-03-17T06:02:33.028Z,99.90
2023-03-17T06:05:00.379Z,99.90
2023-03-17T06:07:33.070Z,99.90
2023-03-17T06:10:06.880Z,99.90
2023-03-17T06:12:34.070Z,99.90
2023-03-17T06:15:01.153Z,99.90
2023-03-17T06:17:28.335Z,99.90
2023-03-17T06:19:55.616Z,99.90
2023-03-17T06:22:22.738Z,99.90
2023-03-17T06:24:50.037Z,99.90
2023-03-17T06:27:17.099Z,99.90
2023-03-17T06:29:44.210Z,99.90
2023-03-17T06:32:20.441Z,99.90
2023-03-17T06:34:48.447Z,99.90
2023-03-17T06:37:16.588Z,99.90
2023-03-17T06:39:43.953Z,99.90
2023-03-17T06:42:11.391Z,99.90
2023-03-17T06:44:38.565Z,99.90
2023-03-17T06:47:06.327Z,99.90
2023-03-17T06:49:33.807Z,99.90
2023-03-17T06:52:00.906Z,99.90
2023-03-17T06:54:29.192Z,99.90
2023-03-17T06:56:56.627Z,99.90
2023-03-17T06:59:23.979Z,99.90
2023-03-17T07:01:52.102Z,99.90
2023-03-17T07:04:19.820Z,99.90
2023-03-17T07:06:46.968Z,99.90
2023-03-17T07:09:15.674Z,99.90
2023-03-17T07:11:42.960Z,99.90
2023-03-17T07:14:10.234Z,99.90
2023-03-17T07:16:37.797Z,99.90
2023-03-17T07:19:05.012Z,99.90
2023-03-17T07:21:32.112Z,99.90
2023-03-17T07:23:59.222Z,99.90
2023-03-17T07:26:26.492Z,99.90
2023-03-17T07:28:53.578Z,99.90
2023-03-17T07:31:20.665Z,99.90
2023-03-17T07:33:47.915Z,99.90
2023-03-17T07:36:15.915Z,99.90
2023-03-17T07:38:43.841Z,99.90
2023-03-17T07:41:11.128Z,99.90
2023-03-17T07:43:38.554Z,99.90
2023-03-17T07:46:06.567Z,99.90
2023-03-17T07:48:36.628Z,99.90
2023-03-17T07:51:04.262Z,99.90
2023-03-17T07:53:31.712Z,99.90
2023-03-17T07:55:58.854Z,99.90
2023-03-17T07:58:25.942Z,99.90
2023-03-17T08:00:53.579Z,99.90
2023-03-17T08:03:20.670Z,99.90
2023-03-17T08:05:57.578Z,99.90
2023-03-17T08:08:25.277Z,99.90
2023-03-17T08:10:52.726Z,99.90
2023-03-17T08:13:20.052Z,99.90
2023-03-17T08:15:47.231Z,99.90
2023-03-17T08:18:14.469Z,99.90
2023-03-17T08:20:42.190Z,99.90
2023-03-17T08:23:09.546Z,99.90
2023-03-17T08:25:37.102Z,99.90
2023-03-17T08:28:04.674Z,99.90
2023-03-17T08:30:33.717Z,99.90
2023-03-17T08:33:01.818Z,99.90
2023-03-17T08:35:29.510Z,99.90
2023-03-17T08:37:57.118Z,99.90
2023-03-17T08:40:24.464Z,99.90
2023-03-17T08:42:51.853Z,99.90
2023-03-17T08:45:19.485Z,99.90
2023-03-17T08:47:47.716Z,99.90
2023-03-17T08:50:18.539Z,99.90
2023-03-17T08:52:46.145Z,99.90
2023-03-17T08:55:14.655Z,99.90
2023-03-17T08:57:43.139Z,99.90
2023-03-17T09:00:12.362Z,99.90
2023-03-17T09:02:43.768Z,99.90
2023-03-17T09:05:16.094Z,99.90
2023-03-17T09:07:43.770Z,99.90
2023-03-17T09:10:12.554Z,99.90
2023-03-17T09:12:39.742Z,99.00
2023-03-17T09:15:07.812Z,97.20
2023-03-17T09:17:35.304Z,95.00
2023-03-17T09:20:02.400Z,93.80
2023-03-17T09:22:29.546Z,92.30
2023-03-17T09:24:56.615Z,93.00
2023-03-17T09:27:24.105Z,91.80
2023-03-17T09:29:51.269Z,87.00
2023-03-17T09:32:18.436Z,87.10
2023-03-17T09:34:46.338Z,85.10
2023-03-17T09:37:13.741Z,87.20
2023-03-17T09:39:41.523Z,83.50
2023-03-17T09:42:36.460Z,82.20
2023-03-17T09:45:32.573Z,83.20
2023-03-17T09:48:17.278Z,75.60
2023-03-17T09:50:57.902Z,77.00
2023-03-17T09:53:48.116Z,77.90
2023-03-17T09:56:18.910Z,75.50
2023-03-17T09:59:20.077Z,73.50
2023-03-17T10:01:48.031Z,71.00
2023-03-17T10:04:17.596Z,74.40
2023-03-17T10:06:47.501Z,71.40
2023-03-17T10:09:52.891Z,72.40
2023-03-17T10:12:45.067Z,73.20
2023-03-17T10:15:28.015Z,69.40
2023-03-17T10:17:55.471Z,70.90
2023-03-17T10:20:30.304Z,69.30
2023-03-17T10:23:04.943Z,68.90
2023-03-17T10:25:34.992Z,67.80
2023-03-17T10:28:31.812Z,69.50
2023-03-17T10:31:20.310Z,65.10
2023-03-17T10:33:50.736Z,63.10
2023-03-17T10:36:31.746Z,63.50
2023-03-17T10:38:58.936Z,59.40
2023-03-17T10:41:27.086Z,57.50
2023-03-17T10:43:54.149Z,58.60
2023-03-17T10:46:24.464Z,58.40
2023-03-17T10:49:02.255Z,58.20
2023-03-17T10:51:36.914Z,58.90
2023-03-17T10:54:11.770Z,60.60
2023-03-17T10:56:42.460Z,58.20
2023-03-17T10:59:27.971Z,62.50
2023-03-17T11:02:00.899Z,61.60
2023-03-17T11:04:41.942Z,58.20
2023-03-17T11:07:21.392Z,60.70
2023-03-17T11:09:57.090Z,62.40
2023-03-17T11:12:39.424Z,61.20
2023-03-17T11:15:12.073Z,57.80
2023-03-17T11:18:17.156Z,56.00
2023-03-17T11:21:11.485Z,54.90
2023-03-17T11:23:53.993Z,56.30
2023-03-17T11:26:56.512Z,56.10
2023-03-17T11:30:06.649Z,55.00
2023-03-17T11:32:44.022Z,53.40
2023-03-17T11:35:47.579Z,50.20
2023-03-17T11:38:24.662Z,50.10
2023-03-17T11:41:42.591Z,50.70
2023-03-17T11:44:59.809Z,52.10
2023-03-17T11:48:19.663Z,48.40
2023-03-17T11:50:56.685Z,47.20
2023-03-17T11:54:05.992Z,47.60
2023-03-17T11:57:01.296Z,45.30
2023-03-17T11:59:45.123Z,45.80
2023-03-17T12:02:43.987Z,44.20
2023-03-17T12:05:21.165Z,44.80
2023-03-17T12:08:01.167Z,44.30
2023-03-17T12:10:41.015Z,46.50
2023-03-17T12:13:46.495Z,46.40
2023-03-17T12:16:27.052Z,45.00
2023-03-17T12:19:30.023Z,44.30
2023-03-17T12:22:08.280Z,45.60
2023-03-17T12:25:04.505Z,46.00
2023-03-17T12:27:44.153Z,41.20
2023-03-17T12:30:23.727Z,45.00
2023-03-17T12:33:21.634Z,44.20
2023-03-17T12:35:48.979Z,41.70
2023-03-17T12:38:43.866Z,39.80
2023-03-17T12:41:54.140Z,39.40
2023-03-17T12:45:00.924Z,39.60
2023-03-17T12:48:20.342Z,40.50
2023-03-17T12:51:38.506Z,40.60
2023-03-17T12:54:32.512Z,41.20
2023-03-17T12:57:17.970Z,44.30
2023-03-17T12:59:47.811Z,40.30
2023-03-17T13:02:37.377Z,42.90
2023-03-17T13:05:16.548Z,41.50
2023-03-17T13:07:53.997Z,37.80
2023-03-17T13:10:51.306Z,39.10
2023-03-17T13:13:55.492Z,41.00
2023-03-17T13:16:49.019Z,37.20
2023-03-17T13:19:19.400Z,37.00
2023-03-17T13:21:52.156Z,37.50
2023-03-17T13:24:36.085Z,36.00
2023-03-17T13:27:04.812Z,34.30
2023-03-17T13:29:43.918Z,36.30
2023-03-17T13:32:38.715Z,36.10
2023-03-17T13:35:18.068Z,35.60
2023-03-17T13:38:13.018Z,35.30
2023-03-17T13:41:22.802Z,34.80
2023-03-17T13:44:35.343Z,32.00
2023-03-17T13:47:27.144Z,33.70
2023-03-17T13:50:00.163Z,33.50
2023-03-17T13:52:38.947Z,35.50
2023-03-17T13:55:42.197Z,34.60
2023-03-17T13:58:22.688Z,33.00
2023-03-17T14:01:00.349Z,33.80
2023-03-17T14:03:55.559Z,33.10
2023-03-17T14:06:28.210Z,34.50
2023-03-17T14:09:00.763Z,34.20
2023-03-17T14:11:37.881Z,35.00
2023-03-17T14:14:53.230Z,34.70
2023-03-17T14:17:28.396Z,33.00
2023-03-17T14:20:24.575Z,33.80
2023-03-17T14:23:00.066Z,34.50
2023-03-17T14:25:34.891Z,33.60
2023-03-17T14:28:06.164Z,33.20
2023-03-17T14:30:34.947Z,33.80
2023-03-17T14:33:35.919Z,35.10
2023-03-17T14:36:08.098Z,33.30
2023-03-17T14:38:37.728Z,33.70
2023-03-17T14:41:18.258Z,33.40
2023-03-17T14:43:46.309Z,33.80
2023-03-17T14:53:46.855Z,34.30
2023-03-17T14:56:14.073Z,34.50
2023-03-17T14:58:43.757Z,35.60
2023-03-17T15:01:20.636Z,33.30
2023-03-17T15:04:20.721Z,35.00
2023-03-17T15:06:53.928Z,34.40
2023-03-17T15:09:38.660Z,34.80
2023-03-17T15:12:15.906Z,34.80
2023-03-17T15:14:47.377Z,33.40
2023-03-17T15:17:37.392Z,33.90
2023-03-17T15:20:07.846Z,34.30
2023-03-17T15:23:05.223Z,35.40
2023-03-17T15:25:39.468Z,34.60
2023-03-17T15:28:18.389Z,34.90
2023-03-17T15:30:48.735Z,33.60
2023-03-17T15:33:34.356Z,34.50
2023-03-17T15:36:01.952Z,34.20
2023-03-17T15:38:29.591Z,35.60
2023-03-17T15:40:57.486Z,34.70
2023-03-17T15:43:24.835Z,35.40
2023-03-17T15:45:57.938Z,36.20
2023-03-17T15:48:31.561Z,35.70
2023-03-17T15:51:01.520Z,35.50
2023-03-17T15:53:29.185Z,35.30
2023-03-17T15:55:56.503Z,35.10
2023-03-17T15:58:23.882Z,35.50
2023-03-17T16:00:54.826Z,36.80
2023-03-17T16:03:29.850Z,37.20
2023-03-17T16:05:57.870Z,37.60
2023-03-17T16:08:25.380Z,38.00
2023-03-17T16:10:52.841Z,37.90
2023-03-17T16:13:20.414Z,37.90
2023-03-17T16:15:56.301Z,36.90
2023-03-17T16:18:33.314Z,37.00
2023-03-17T16:21:03.338Z,36.90
2023-03-17T16:23:34.822Z,36.10
2023-03-17T16:26:14.277Z,36.70
2023-03-17T16:28:42.890Z,36.60
2023-03-17T16:31:18.758Z,37.00
2023-03-17T16:33:46.679Z,37.20
2023-03-17T16:36:18.898Z,37.90
2023-03-17T16:38:46.671Z,38.60
2023-03-17T16:41:23.570Z,40.00
2023-03-17T16:44:00.293Z,38.90
2023-03-17T16:46:34.328Z,41.20
2023-03-17T16:49:02.389Z,40.00
2023-03-17T16:51:29.527Z,39.40
2023-03-17T16:53:56.931Z,40.40
2023-03-17T16:56:25.512Z,40.60
2023-03-17T16:58:53.891Z,41.20
2023-03-17T17:01:24.980Z,41.20
2023-03-17T17:03:52.802Z,41.60
2023-03-17T17:06:21.415Z,42.00
2023-03-17T17:08:51.291Z,42.30
2023-03-17T17:11:19.825Z,42.90
2023-03-17T17:13:48.663Z,45.20
2023-03-17T17:16:37.505Z,45.30
2023-03-17T17:19:16.528Z,45.60
2023-03-17T17:21:44.812Z,46.20
2023-03-17T17:24:13.286Z,46.70
2023-03-17T17:26:41.085Z,47.10
2023-03-17T17:29:08.209Z,47.70
2023-03-17T17:31:35.902Z,47.40
2023-03-17T17:34:03.022Z,48.40
2023-03-17T17:36:31.147Z,47.80
2023-03-17T17:38:58.942Z,48.10
2023-03-17T17:41:26.055Z,47.50
2023-03-17T17:43:54.075Z,47.60
2023-03-17T17:46:23.248Z,49.20
2023-03-17T17:48:50.738Z,49.70
2023-03-17T17:51:18.291Z,49.90
2023-03-17T17:53:45.460Z,49.80
2023-03-17T17:56:15.870Z,48.90
2023-03-17T17:58:43.897Z,47.70
2023-03-17T18:01:13.875Z,48.80
2023-03-17T18:03:43.050Z,49.60
2023-03-17T18:06:10.834Z,48.50
2023-03-17T18:08:38.438Z,49.40
2023-03-17T18:11:06.490Z,50.70
2023-03-17T18:13:37.290Z,51.20
2023-03-17T18:16:05.507Z,50.70
2023-03-17T18:18:32.668Z,50.10
2023-03-17T18:21:01.927Z,51.60
2023-03-17T18:23:30.326Z,51.60
2023-03-17T18:26:02.656Z,52.00
2023-03-17T18:28:29.857Z,53.60
2023-03-17T18:31:03.825Z,52.40
2023-03-17T18:33:32.764Z,53.20
2023-03-17T18:36:00.330Z,53.10
2023-03-17T18:38:27.506Z,52.20
2023-03-17T18:40:54.605Z,52.10
2023-03-17T18:43:22.375Z,52.10
2023-03-17T18:45:49.907Z,52.30
2023-03-17T18:48:17.164Z,51.60
2023-03-17T18:50:44.554Z,52.40
2023-03-17T18:53:12.550Z,52.50
2023-03-17T18:55:41.575Z,52.80
2023-03-17T18:58:09.067Z,52.70
2023-03-17T19:00:38.293Z,51.80
2023-03-17T19:03:05.459Z,52.50
2023-03-17T19:05:37.655Z,51.80
2023-03-17T19:08:05.436Z,55.90
2023-03-17T19:10:32.958Z,57.70
2023-03-17T19:13:00.564Z,57.00
2023-03-17T19:15:27.975Z,58.40
2023-03-17T19:17:55.460Z,58.60
2023-03-17T19:20:22.585Z,59.50
2023-03-17T19:22:53.476Z,58.30
2023-03-17T19:25:21.657Z,58.80
2023-03-17T19:27:48.916Z,58.40
2023-03-17T19:30:18.665Z,59.50
2023-03-17T19:32:45.841Z,61.50
2023-03-17T19:35:12.984Z,62.20
2023-03-17T19:37:56.844Z,61.60
2023-03-17T19:40:24.028Z,60.70
2023-03-17T19:42:51.433Z,60.00
2023-03-17T19:45:18.721Z,61.00
2023-03-17T19:47:47.389Z,61.00
2023-03-17T19:50:14.893Z,60.60
2023-03-17T19:52:42.037Z,61.30
2023-03-17T19:55:11.009Z,61.50
2023-03-17T19:57:38.223Z,61.70
2023-03-17T20:00:09.025Z,61.70
2023-03-17T20:02:37.337Z,63.90
2023-03-17T20:05:04.971Z,64.80
2023-03-17T20:07:32.998Z,66.00
2023-03-17T20:10:12.364Z,66.10
2023-03-17T20:12:40.679Z,65.70
2023-03-17T20:15:08.685Z,65.10
2023-03-17T20:17:36.789Z,65.90
2023-03-17T20:20:05.021Z,66.10
2023-03-17T20:22:32.602Z,66.70
2023-03-17T20:24:59.838Z,67.00
2023-03-17T20:27:27.766Z,67.10
2023-03-17T20:29:55.758Z,68.40
2023-03-17T20:32:23.957Z,68.60
2023-03-17T20:34:51.073Z,70.90
2023-03-17T20:37:18.264Z,72.40
2023-03-17T20:39:45.729Z,73.40
2023-03-17T20:42:14.855Z,72.80
2023-03-17T20:44:53.293Z,73.10
2023-03-17T20:47:30.303Z,73.30
2023-03-17T20:49:59.004Z,72.90
2023-03-17T20:53:09.560Z,73.60
2023-03-17T20:55:37.710Z,75.30
2023-03-17T20:58:05.138Z,74.60
2023-03-17T21:00:33.027Z,73.50
2023-03-17T21:03:00.746Z,71.40
2023-03-17T21:05:28.817Z,72.00
2023-03-17T21:07:56.832Z,73.00
2023-03-17T21:10:24.133Z,73.10
2023-03-17T21:12:51.295Z,76.60
2023-03-17T21:15:19.138Z,77.90
2023-03-17T21:17:46.285Z,79.70
2023-03-17T21:20:25.618Z,81.20
2023-03-17T21:22:52.794Z,82.40
2023-03-17T21:25:20.232Z,83.20
2023-03-17T21:27:47.376Z,85.50
2023-03-17T21:30:14.772Z,86.00
2023-03-17T21:32:42.379Z,83.90
2023-03-17T21:35:11.481Z,83.50
2023-03-17T21:37:38.895Z,84.60
2023-03-17T21:40:07.272Z,85.30
2023-03-17T21:42:35.094Z,87.00
2023-03-17T21:45:02.860Z,87.10
2023-03-17T21:47:30.397Z,88.30
2023-03-17T21:49:58.857Z,88.70
2023-03-17T21:52:26.510Z,88.60
2023-03-17T21:54:53.625Z,89.30
2023-03-17T21:57:21.047Z,89.80
2023-03-17T21:59:49.326Z,90.00
2023-03-17T22:02:18.098Z,90.20
2023-03-17T22:04:46.951Z,91.40
2023-03-17T22:07:14.368Z,91.30
2023-03-17T22:09:41.937Z,92.20
2023-03-17T22:12:09.666Z,92.00
2023-03-17T22:14:37.493Z,92.50
2023-03-17T22:17:08.392Z,93.20
2023-03-17T22:19:36.075Z,94.10
2023-03-17T22:22:03.931Z,95.20
2023-03-17T22:24:32.692Z,95.60
2023-03-17T22:27:00.093Z,95.70
2023-03-17T22:29:27.616Z,96.50
2023-03-17T22:31:55.037Z,97.30
2023-03-17T22:34:26.022Z,97.40
2023-03-17T22:36:53.301Z,97.40
2023-03-17T22:39:21.118Z,97.80
2023-03-17T22:41:48.523Z,97.60
2023-03-17T22:44:15.997Z,97.80
2023-03-17T22:46:43.246Z,98.00
2023-03-17T22:49:10.651Z,98.90
2023-03-17T22:51:38.223Z,99.20
2023-03-17T22:54:05.656Z,99.50
2023-03-17T22:56:33.214Z,99.40
2023-03-17T22:59:00.562Z,99.20
2023-03-17T23:01:27.883Z,99.10
2023-03-17T23:03:55.730Z,99.10
2023-03-17T23:06:23.358Z,99.30
2023-03-17T23:08:51.255Z,99.70
2023-03-17T23:11:22.571Z,99.90
2023-03-17T23:13:51.491Z,99.90
2023-03-17T23:16:20.618Z,99.90
2023-03-17T23:18:48.280Z,99.90
2023-03-17T23:21:28.057Z,99.90
2023-03-17T23:23:55.787Z,99.90
2023-03-17T23:26:37.249Z,99.90
2023-03-17T23:29:07.133Z,99.90
2023-03-17T23:31:35.117Z,99.90
2023-03-17T23:34:03.767Z,99.90
2023-03-17T23:36:31.291Z,99.90
2023-03-17T23:38:58.369Z,99.90
2023-03-17T23:41:26.147Z,99.90
2023-03-17T23:43:53.531Z,99.90
2023-03-17T23:46:20.928Z,99.90
2023-03-17T23:48:49.637Z,99.90
2023-03-17T23:51:17.904Z,99.90
2023-03-17T23:53:46.726Z,99.90
2023-03-17T23:56:14.207Z,99.90
2023-03-17T23:58:43.425Z,99.90
