createdAt,value
2019-02-27T00:02:30.784Z,97144.00
2019-02-27T00:05:02.686Z,97155.00
2019-02-27T00:07:34.506Z,97143.00
2019-02-27T00:10:06.846Z,97137.00
2019-02-27T00:12:38.803Z,97145.00
2019-02-27T00:15:11.039Z,97139.00
2019-02-27T00:17:43.145Z,97146.00
2019-02-27T00:20:15.014Z,97139.00
2019-02-27T00:22:47.864Z,97139.00
2019-02-27T00:25:20.823Z,97124.00
2019-02-27T00:27:52.959Z,97143.00
2019-02-27T00:30:24.972Z,97142.00
2019-02-27T00:32:57.079Z,97136.00
2019-02-27T00:35:29.251Z,97132.00
2019-02-27T00:38:01.356Z,97142.00
2019-02-27T00:40:38.603Z,97137.00
2019-02-27T00:43:07.872Z,97127.00
2019-02-27T00:45:40.517Z,97130.00
2019-02-27T00:48:12.583Z,97127.00
2019-02-27T00:50:45.129Z,97133.00
2019-02-27T00:53:17.565Z,97124.00
2019-02-27T00:55:49.432Z,97128.00
2019-02-27T00:58:21.372Z,97128.00
2019-02-27T01:00:53.322Z,97118.00
2019-02-27T01:03:26.258Z,97111.00
2019-02-27T01:05:59.956Z,97120.00
2019-02-27T01:08:31.887Z,97116.00
2019-02-27T01:11:03.892Z,97113.00
2019-02-27T01:13:35.705Z,97120.00
2019-02-27T01:16:07.991Z,97109.00
2019-02-27T01:18:39.824Z,97100.00
2019-02-27T01:21:11.799Z,97098.00
2019-02-27T01:23:44.722Z,97093.00
2019-02-27T01:26:17.007Z,97093.00
2019-02-27T01:28:49.730Z,97092.00
2019-02-27T01:31:24.023Z,97085.00
2019-02-27T01:33:55.776Z,97090.00
2019-02-27T01:36:28.183Z,97086.00
2019-02-27T01:39:00.313Z,97079.00
2019-02-27T01:41:32.893Z,97073.00
2019-02-27T01:44:05.325Z,97063.00
2019-02-27T01:46:38.691Z,97070.00
2019-02-27T01:49:11.322Z,97062.00
2019-02-27T01:51:43.696Z,97067.00
2019-02-27T01:54:15.814Z,97057.00
2019-02-27T01:56:47.991Z,97057.00
2019-02-27T01:59:20.078Z,97057.00
2019-02-27T02:01:52.059Z,97048.00
2019-02-27T02:04:23.877Z,97047.00
2019-02-27T02:06:56.929Z,97049.00
2019-02-27T02:09:39.700Z,97042.00
2019-02-27T02:12:19.165Z,97034.00
2019-02-27T02:15:58.114Z,97035.00
2019-02-27T02:19:58.613Z,97032.00
2019-02-27T02:23:13.962Z,97030.00
2019-02-27T02:26:35.034Z,97028.00
2019-02-27T02:30:16.729Z,97027.00
2019-02-27T02:33:41.859Z,97025.00
2019-02-27T02:37:02.504Z,97036.00
2019-02-27T02:39:57.958Z,97036.00
2019-02-27T02:43:41.976Z,97033.00
2019-02-27T02:47:13.216Z,97044.00
2019-02-27T02:50:53.921Z,97033.00
2019-02-27T02:54:23.314Z,97022.00
2019-02-27T02:57:58.175Z,97030.00
2019-02-27T03:01:04.660Z,97014.00
2019-02-27T03:03:52.450Z,97013.00
2019-02-27T03:07:25.612Z,97011.00
2019-02-27T03:10:24.633Z,97008.00
2019-02-27T03:14:30.170Z,97005.00
2019-02-27T03:18:26.197Z,96996.00
2019-02-27T03:22:11.403Z,97003.00
2019-02-27T03:25:40.114Z,97001.00
2019-02-27T03:29:36.239Z,96993.00
2019-02-27T03:32:57.278Z,96993.00
2019-02-27T03:36:19.523Z,96990.00
2019-02-27T03:40:10.640Z,96987.00
2019-02-27T03:43:38.292Z,96983.00
2019-02-27T03:47:03.701Z,96991.00
2019-02-27T03:50:21.950Z,96991.00
2019-02-27T03:53:38.822Z,96992.00
2019-02-27T03:56:58.839Z,96985.00
2019-02-27T04:00:19.203Z,96983.00
2019-02-27T04:03:56.501Z,96980.00
2019-02-27T04:07:07.687Z,96983.00
2019-02-27T04:09:40.158Z,96985.00
2019-02-27T04:12:16.087Z,96979.00
2019-02-27T04:14:45.590Z,96972.00
2019-02-27T04:17:17.001Z,96968.00
2019-02-27T04:19:49.160Z,96970.00
2019-02-27T04:22:21.274Z,96969.00
2019-02-27T04:24:56.868Z,96974.00
2019-02-27T04:27:27.490Z,96977.00
2019-02-27T04:29:59.407Z,96976.00
2019-02-27T04:32:31.263Z,96972.00
2019-02-27T04:35:05.893Z,96976.00
2019-02-27T04:37:37.236Z,96974.00
2019-02-27T04:40:11.197Z,96973.00
2019-02-27T04:42:43.055Z,96980.00
2019-02-27T04:45:15.392Z,96982.00
2019-02-27T04:47:47.637Z,96981.00
2019-02-27T04:50:19.692Z,96984.00
2019-02-27T04:52:51.517Z,96987.00
2019-02-27T04:55:23.513Z,96988.00
2019-02-27T04:57:56.035Z,96988.00
2019-02-27T05:00:28.026Z,96990.00
2019-02-27T05:03:00.228Z,96977.00
2019-02-27T05:05:32.513Z,96980.00
2019-02-27T05:08:04.674Z,96975.00
2019-02-27T05:10:38.155Z,96974.00
2019-02-27T05:13:11.092Z,96975.00
2019-02-27T05:15:43.631Z,96980.00
2019-02-27T05:18:16.279Z,96987.00
2019-02-27T05:20:48.898Z,96967.00
2019-02-27T05:23:21.028Z,96983.00
2019-02-27T05:25:53.166Z,96979.00
2019-02-27T05:28:25.761Z,96974.00
2019-02-27T05:30:57.962Z,96971.00
2019-02-27T05:33:30.101Z,96971.00
2019-02-27T05:36:02.260Z,96975.00
2019-02-27T05:38:34.367Z,96980.00
2019-02-27T05:41:06.803Z,96965.00
2019-02-27T05:43:39.097Z,96967.00
2019-02-27T05:46:11.452Z,96975.00
2019-02-27T05:48:43.310Z,96976.00
2019-02-27T05:51:15.744Z,96974.00
2019-02-27T05:53:48.256Z,96977.00
2019-02-27T05:56:20.119Z,96976.00
2019-02-27T05:58:55.872Z,96974.00
2019-02-27T06:01:25.836Z,96968.00
2019-02-27T06:03:57.970Z,96973.00
2019-02-27T06:06:29.839Z,96973.00
2019-02-27T06:09:02.111Z,96958.00
2019-02-27T06:11:33.960Z,96971.00
2019-02-27T06:14:06.723Z,96978.00
2019-02-27T06:16:40.822Z,96970.00
2019-02-27T06:19:13.217Z,96975.00
2019-02-27T06:21:46.251Z,96970.00
2019-02-27T06:24:18.385Z,96967.00
2019-02-27T06:26:51.005Z,96972.00
2019-02-27T06:29:23.969Z,96969.00
2019-02-27T06:31:56.118Z,96966.00
2019-02-27T06:34:28.059Z,96968.00
2019-02-27T06:36:59.887Z,96976.00
2019-02-27T06:39:34.417Z,96968.00
2019-02-27T06:42:11.915Z,96973.00
2019-02-27T06:44:43.905Z,96964.00
2019-02-27T06:51:04.037Z,96958.00
2019-02-27T06:53:38.727Z,96955.00
2019-02-27T06:56:10.785Z,96961.00
2019-02-27T06:58:42.741Z,96954.00
2019-02-27T07:01:14.635Z,96953.00
2019-02-27T07:03:46.738Z,96947.00
2019-02-27T07:06:21.534Z,96952.00
2019-02-27T07:08:53.000Z,96943.00
2019-02-27T07:11:27.803Z,96953.00
2019-02-27T07:14:00.339Z,96951.00
2019-02-27T07:16:32.571Z,96943.00
2019-02-27T07:19:04.889Z,96945.00
2019-02-27T07:21:37.023Z,96937.00
2019-02-27T07:24:09.133Z,96948.00
2019-02-27T07:26:41.385Z,96945.00
2019-02-27T07:29:21.276Z,96950.00
2019-02-27T07:31:49.504Z,96942.00
2019-02-27T07:34:21.456Z,96939.00
2019-02-27T07:36:53.458Z,96938.00
2019-02-27T07:39:25.321Z,96935.00
2019-02-27T07:41:57.497Z,96936.00
2019-02-27T07:44:32.184Z,96929.00
2019-02-27T07:47:03.379Z,96933.00
2019-02-27T07:49:35.485Z,96931.00
2019-02-27T07:52:07.545Z,96923.00
2019-02-27T07:54:39.680Z,96924.00
2019-02-27T07:57:11.952Z,96927.00
2019-02-27T07:59:43.899Z,96922.00
2019-02-27T08:02:16.157Z,96927.00
2019-02-27T08:04:48.017Z,96915.00
2019-02-27T08:07:20.662Z,96917.00
2019-02-27T08:09:52.744Z,96923.00
2019-02-27T08:12:24.706Z,96918.00
2019-02-27T08:14:56.927Z,96915.00
2019-02-27T08:17:28.758Z,96911.00
2019-02-27T08:20:00.888Z,96905.00
2019-02-27T08:22:33.220Z,96914.00
2019-02-27T08:25:05.268Z,96901.00
2019-02-27T08:27:37.521Z,96899.00
2019-02-27T08:30:17.518Z,96897.00
2019-02-27T08:32:49.385Z,96889.00
2019-02-27T08:35:21.752Z,96895.00
2019-02-27T08:38:02.152Z,96889.00
2019-02-27T08:40:27.457Z,96886.00
2019-02-27T08:42:59.587Z,96881.00
2019-02-27T08:45:31.813Z,96879.00
2019-02-27T08:48:03.662Z,96873.00
2019-02-27T08:50:36.173Z,96867.00
2019-02-27T08:53:08.003Z,96854.00
2019-02-27T08:55:40.593Z,96855.00
2019-02-27T08:58:12.484Z,96846.00
2019-02-27T09:00:47.125Z,96845.00
2019-02-27T09:03:20.673Z,96844.00
2019-02-27T09:05:53.752Z,96841.00
2019-02-27T09:08:26.505Z,96839.00
2019-02-27T09:10:58.399Z,96838.00
2019-02-27T09:13:30.383Z,96835.00
2019-02-27T09:16:02.560Z,96837.00
2019-02-27T09:18:36.529Z,96834.00
2019-02-27T09:21:09.194Z,96826.00
2019-02-27T09:23:41.128Z,96832.00
2019-02-27T09:26:13.606Z,96820.00
2019-02-27T09:28:45.547Z,96822.00
2019-02-27T09:31:17.533Z,96820.00
2019-02-27T09:33:53.065Z,96811.00
2019-02-27T09:36:22.965Z,96808.00
2019-02-27T09:38:57.306Z,96810.00
2019-02-27T09:41:28.453Z,96801.00
2019-02-27T09:44:01.377Z,96808.00
2019-02-27T09:46:33.469Z,96799.00
2019-02-27T09:49:07.047Z,96800.00
2019-02-27T09:51:39.402Z,96799.00
2019-02-27T09:54:13.304Z,96802.00
2019-02-27T09:56:45.149Z,96791.00
2019-02-27T09:59:19.765Z,96785.00
2019-02-27T10:01:51.109Z,96786.00
2019-02-27T10:04:25.931Z,96785.00
2019-02-27T10:06:57.515Z,96795.00
2019-02-27T10:09:29.350Z,96790.00
2019-02-27T10:12:01.237Z,96782.00
2019-02-27T10:14:34.264Z,96789.00
2019-02-27T10:17:06.757Z,96782.00
2019-02-27T10:19:39.785Z,96780.00
2019-02-27T10:22:12.286Z,96774.00
2019-02-27T10:24:44.086Z,96778.00
2019-02-27T10:27:16.290Z,96777.00
2019-02-27T10:29:48.683Z,96773.00
2019-02-27T10:32:20.644Z,96772.00
2019-02-27T10:34:53.506Z,96766.00
2019-02-27T10:37:26.076Z,96761.00
2019-02-27T10:39:58.147Z,96755.00
2019-02-27T10:42:30.700Z,96763.00
2019-02-27T10:45:02.790Z,96758.00
2019-02-27T10:47:36.511Z,96758.00
2019-02-27T10:50:09.295Z,96751.00
2019-02-27T10:52:41.134Z,96755.00
2019-02-27T10:55:14.912Z,96760.00
2019-02-27T10:57:46.731Z,96744.00
2019-02-27T11:00:27.997Z,96747.00
2019-02-27T11:03:00.516Z,96742.00
2019-02-27T11:05:33.376Z,96740.00
2019-02-27T11:08:05.226Z,96741.00
2019-02-27T11:10:37.101Z,96729.00
2019-02-27T11:13:09.090Z,96715.00
2019-02-27T11:15:42.548Z,96721.00
2019-02-27T11:18:14.740Z,96726.00
2019-02-27T11:20:46.850Z,96723.00
2019-02-27T11:23:18.928Z,96719.00
2019-02-27T11:25:56.566Z,96720.00
2019-02-27T11:28:24.681Z,96721.00
2019-02-27T11:30:56.992Z,96717.00
2019-02-27T11:33:32.714Z,96723.00
2019-02-27T11:36:03.209Z,96721.00
2019-02-27T11:38:35.901Z,96715.00
2019-02-27T11:41:07.756Z,96714.00
2019-02-27T11:43:40.803Z,96709.00
2019-02-27T11:46:13.425Z,96703.00
2019-02-27T11:48:45.359Z,96700.00
2019-02-27T11:51:20.208Z,96699.00
2019-02-27T11:53:51.415Z,96696.00
2019-02-27T11:56:23.300Z,96689.00
2019-02-27T11:58:55.237Z,96683.00
2019-02-27T12:01:27.554Z,96669.00
2019-02-27T12:03:59.494Z,96666.00
2019-02-27T12:06:31.495Z,96666.00
2019-02-27T12:09:03.630Z,96664.00
2019-02-27T12:11:35.500Z,96661.00
2019-02-27T12:14:09.106Z,96665.00
2019-02-27T12:16:42.625Z,96660.00
2019-02-27T12:19:14.811Z,96652.00
2019-02-27T12:21:46.742Z,96658.00
2019-02-27T12:24:19.622Z,96655.00
2019-02-27T12:26:51.844Z,96646.00
2019-02-27T12:29:24.106Z,96641.00
2019-02-27T12:31:58.113Z,96640.00
2019-02-27T12:34:31.034Z,96633.00
2019-02-27T12:37:02.959Z,96636.00
2019-02-27T12:39:35.103Z,96627.00
2019-02-27T12:42:07.849Z,96627.00
2019-02-27T12:44:39.821Z,96630.00
2019-02-27T12:47:11.977Z,96630.00
2019-02-27T12:49:44.203Z,96622.00
2019-02-27T12:52:16.485Z,96623.00
2019-02-27T12:54:48.584Z,96622.00
2019-02-27T12:57:20.640Z,96621.00
2019-02-27T12:59:52.595Z,96622.00
2019-02-27T13:02:35.279Z,96613.00
2019-02-27T13:05:01.165Z,96610.00
2019-02-27T13:07:33.097Z,96606.00
2019-02-27T13:10:06.958Z,96603.00
2019-02-27T13:12:39.127Z,96598.00
2019-02-27T13:15:13.018Z,96602.00
2019-02-27T13:17:45.081Z,96595.00
2019-02-27T13:20:23.699Z,96595.00
2019-02-27T13:22:56.522Z,96598.00
2019-02-27T13:25:30.363Z,96593.00
2019-02-27T13:28:03.221Z,96597.00
2019-02-27T13:30:35.347Z,96584.00
2019-02-27T13:33:08.857Z,96583.00
2019-02-27T13:35:41.186Z,96578.00
2019-02-27T13:38:17.741Z,96582.00
2019-02-27T13:40:47.723Z,96576.00
2019-02-27T13:43:20.032Z,96575.00
2019-02-27T13:45:52.321Z,96564.00
2019-02-27T13:48:24.446Z,96557.00
2019-02-27T13:50:56.606Z,96553.00
2019-02-27T13:53:29.841Z,96560.00
2019-02-27T13:56:02.000Z,96555.00
2019-02-27T13:58:36.477Z,96547.00
2019-02-27T14:01:08.916Z,96546.00
2019-02-27T14:03:41.098Z,96547.00
2019-02-27T14:06:15.007Z,96544.00
2019-02-27T14:08:47.289Z,96384.00
2019-02-27T14:11:25.867Z,96537.00
2019-02-27T14:14:00.536Z,96535.00
2019-02-27T14:16:36.087Z,96524.00
2019-02-27T14:19:08.092Z,96531.00
2019-02-27T14:21:40.591Z,96526.00
2019-02-27T14:24:13.002Z,96524.00
2019-02-27T14:26:45.738Z,96519.00
2019-02-27T14:29:18.287Z,96517.00
2019-02-27T14:31:50.574Z,96520.00
2019-02-27T14:34:27.094Z,96514.00
2019-02-27T14:36:56.756Z,96515.00
2019-02-27T14:39:29.665Z,96515.00
2019-02-27T14:42:05.365Z,96508.00
2019-02-27T14:44:37.551Z,96513.00
2019-02-27T14:47:09.605Z,96520.00
2019-02-27T14:49:41.758Z,96517.00
2019-02-27T14:52:14.746Z,96522.00
2019-02-27T14:54:48.343Z,96542.00
2019-02-27T14:57:21.065Z,96516.00
2019-02-27T14:59:53.884Z,96514.00
2019-02-27T15:02:26.125Z,96504.00
2019-02-27T15:04:58.284Z,96500.00
2019-02-27T15:07:30.649Z,96500.00
2019-02-27T15:10:02.799Z,96502.00
2019-02-27T15:12:34.752Z,96508.00
2019-02-27T15:15:11.131Z,96505.00
2019-02-27T15:17:43.694Z,96503.00
2019-02-27T15:20:17.039Z,96506.00
2019-02-27T15:22:48.876Z,96501.00
2019-02-27T15:25:21.415Z,96503.00
2019-02-27T15:27:58.251Z,96496.00
2019-02-27T15:30:28.638Z,96494.00
2019-02-27T15:33:04.977Z,96491.00
2019-02-27T15:35:34.953Z,96480.00
2019-02-27T15:38:11.536Z,96480.00
2019-02-27T15:40:42.808Z,96473.00
2019-02-27T15:43:17.351Z,96467.00
2019-02-27T15:45:49.889Z,96464.00
2019-02-27T15:48:22.459Z,96464.00
2019-02-27T15:50:57.231Z,96460.00
2019-02-27T15:53:28.524Z,96457.00
2019-02-27T15:56:00.526Z,96451.00
2019-02-27T15:58:32.962Z,96457.00
2019-02-27T16:01:05.390Z,96450.00
2019-02-27T16:03:37.844Z,96452.00
2019-02-27T16:06:10.435Z,96453.00
2019-02-27T16:08:42.645Z,96453.00
2019-02-27T16:11:16.583Z,96453.00
2019-02-27T16:13:48.803Z,96445.00
2019-02-27T16:16:23.324Z,96460.00
2019-02-27T16:18:54.971Z,96456.00
2019-02-27T16:21:27.432Z,96453.00
2019-02-27T16:23:59.986Z,96452.00
2019-02-27T16:26:32.101Z,96465.00
2019-02-27T16:29:04.684Z,96457.00
2019-02-27T16:31:39.968Z,96453.00
2019-02-27T16:34:11.452Z,96455.00
2019-02-27T16:36:43.298Z,96456.00
2019-02-27T16:39:15.169Z,96453.00
2019-02-27T16:41:47.967Z,96450.00
2019-02-27T16:44:22.072Z,96443.00
2019-02-27T16:46:54.518Z,96444.00
2019-02-27T16:49:27.358Z,96447.00
2019-02-27T16:51:59.191Z,96436.00
2019-02-27T16:54:31.767Z,96443.00
2019-02-27T16:57:04.722Z,96435.00
2019-02-27T16:59:37.124Z,96446.00
2019-02-27T17:02:09.609Z,96438.00
2019-02-27T17:04:42.854Z,96441.00
2019-02-27T17:07:15.533Z,96436.00
2019-02-27T17:09:47.405Z,96443.00
2019-02-27T17:12:20.322Z,96434.00
2019-02-27T17:14:55.430Z,96438.00
2019-02-27T17:17:27.713Z,96434.00
2019-02-27T17:19:59.863Z,96432.00
2019-02-27T17:22:33.908Z,96429.00
2019-02-27T17:25:06.907Z,96431.00
2019-02-27T17:27:39.195Z,96422.00
2019-02-27T17:30:21.320Z,96421.00
2019-02-27T17:32:53.172Z,96421.00
2019-02-27T17:35:25.338Z,96416.00
2019-02-27T17:37:58.353Z,96427.00
2019-02-27T17:40:30.604Z,96411.00
2019-02-27T17:43:02.976Z,96415.00
2019-02-27T17:45:35.314Z,96422.00
2019-02-27T17:48:09.366Z,96425.00
2019-02-27T17:50:41.330Z,96425.00
2019-02-27T17:53:13.486Z,96421.00
2019-02-27T17:55:46.152Z,96439.00
2019-02-27T17:58:18.784Z,96432.00
2019-02-27T18:01:00.239Z,96435.00
2019-02-27T18:03:33.109Z,96433.00
2019-02-27T18:06:05.712Z,96434.00
2019-02-27T18:08:37.859Z,96429.00
2019-02-27T18:11:12.293Z,96434.00
2019-02-27T18:13:44.350Z,96435.00
2019-02-27T18:16:17.226Z,96439.00
2019-02-27T18:18:49.680Z,96440.00
2019-02-27T18:21:22.700Z,96433.00
2019-02-27T18:23:55.279Z,96437.00
2019-02-27T18:26:28.504Z,96433.00
2019-02-27T18:29:04.343Z,96429.00
2019-02-27T18:31:35.992Z,96427.00
2019-02-27T18:34:08.275Z,96427.00
2019-02-27T18:36:47.622Z,96422.00
2019-02-27T18:39:21.293Z,96429.00
2019-02-27T18:41:53.195Z,96424.00
2019-02-27T18:44:29.108Z,96421.00
2019-02-27T18:47:02.436Z,96418.00
2019-02-27T18:49:34.730Z,96416.00
2019-02-27T18:52:07.523Z,96414.00
2019-02-27T18:54:40.097Z,96426.00
2019-02-27T18:57:12.852Z,96418.00
2019-02-27T18:59:44.765Z,96417.00
2019-02-27T19:02:19.525Z,96415.00
2019-02-27T19:04:51.216Z,96418.00
2019-02-27T19:07:24.225Z,96409.00
2019-02-27T19:09:57.080Z,96406.00
2019-02-27T19:12:29.700Z,96408.00
2019-02-27T19:15:02.197Z,96394.00
2019-02-27T19:17:34.678Z,96394.00
2019-02-27T19:20:08.614Z,96393.00
2019-02-27T19:22:42.838Z,96389.00
2019-02-27T19:25:17.155Z,96385.00
2019-02-27T19:27:49.808Z,96381.00
2019-02-27T19:30:22.840Z,96380.00
2019-02-27T19:33:01.496Z,96375.00
2019-02-27T19:35:29.923Z,96381.00
2019-02-27T19:38:01.813Z,96381.00
2019-02-27T19:40:34.037Z,96377.00
2019-02-27T19:43:06.599Z,96376.00
2019-02-27T19:45:39.451Z,96371.00
2019-02-27T19:48:12.332Z,96371.00
2019-02-27T19:50:46.263Z,96362.00
2019-02-27T19:53:19.094Z,96364.00
2019-02-27T19:55:51.248Z,96367.00
2019-02-27T19:58:23.790Z,96362.00
2019-02-27T20:00:55.942Z,96367.00
2019-02-27T20:03:29.298Z,96357.00
2019-02-27T20:06:02.110Z,96350.00
2019-02-27T20:08:34.008Z,96349.00
2019-02-27T20:11:06.711Z,96360.00
2019-02-27T20:13:38.708Z,96350.00
2019-02-27T20:16:10.598Z,96346.00
2019-02-27T20:18:43.612Z,96352.00
2019-02-27T20:21:16.637Z,96342.00
2019-02-27T20:23:48.533Z,96339.00
2019-02-27T20:26:21.181Z,96334.00
2019-02-27T20:28:53.348Z,96336.00
2019-02-27T20:31:25.913Z,96333.00
2019-02-27T20:34:00.004Z,96333.00
2019-02-27T20:36:33.173Z,96320.00
2019-02-27T20:39:06.430Z,96323.00
2019-02-27T20:41:40.928Z,96313.00
2019-02-27T20:44:12.418Z,96328.00
2019-02-27T20:46:46.413Z,96315.00
2019-02-27T20:49:19.668Z,96318.00
2019-02-27T20:51:51.545Z,96306.00
2019-02-27T20:54:23.685Z,96313.00
2019-02-27T20:56:56.689Z,96308.00
2019-02-27T20:59:29.293Z,96306.00
2019-02-27T21:02:01.600Z,96315.00
2019-02-27T21:04:35.251Z,96311.00
2019-02-27T21:07:07.868Z,96297.00
2019-02-27T21:09:42.266Z,96300.00
2019-02-27T21:12:14.695Z,96314.00
2019-02-27T21:14:47.358Z,96299.00
2019-02-27T21:17:21.141Z,96306.00
2019-02-27T21:19:52.836Z,96302.00
2019-02-27T21:22:27.780Z,96304.00
2019-02-27T21:24:59.316Z,96301.00
2019-02-27T21:27:33.114Z,96303.00
2019-02-27T21:30:07.214Z,96305.00
2019-02-27T21:32:39.519Z,96301.00
2019-02-27T21:35:12.342Z,96291.00
2019-02-27T21:37:45.573Z,96298.00
2019-02-27T21:40:18.090Z,96296.00
2019-02-27T21:42:51.888Z,96295.00
2019-02-27T21:45:24.008Z,96286.00
2019-02-27T21:47:56.629Z,96283.00
2019-02-27T21:50:32.512Z,96287.00
2019-02-27T21:53:04.618Z,96288.00
2019-02-27T21:55:36.565Z,96271.00
2019-02-27T21:58:19.742Z,96275.00
2019-02-27T22:00:45.014Z,96275.00
2019-02-27T22:03:16.402Z,96268.00
2019-02-27T22:05:52.484Z,96266.00
2019-02-27T22:08:22.809Z,96270.00
2019-02-27T22:10:55.753Z,96263.00
2019-02-27T22:13:29.594Z,96269.00
2019-02-27T22:16:02.071Z,96262.00
2019-02-27T22:18:33.916Z,96260.00
2019-02-27T22:21:06.114Z,96264.00
2019-02-27T22:23:38.929Z,96266.00
2019-02-27T22:26:11.468Z,96263.00
2019-02-27T22:28:43.772Z,96260.00
2019-02-27T22:31:16.249Z,96251.00
2019-02-27T22:33:48.429Z,96255.00
2019-02-27T22:36:20.579Z,96255.00
2019-02-27T22:38:52.535Z,96253.00
2019-02-27T22:41:24.943Z,96245.00
2019-02-27T22:43:57.802Z,96244.00
2019-02-27T22:46:30.186Z,96246.00
2019-02-27T22:49:02.326Z,96239.00
2019-02-27T22:51:34.182Z,96239.00
2019-02-27T22:54:06.291Z,96230.00
2019-02-27T22:56:38.900Z,96230.00
2019-02-27T22:59:11.350Z,96230.00
2019-02-27T23:01:50.680Z,96222.00
2019-02-27T23:04:22.497Z,96222.00
2019-02-27T23:06:55.002Z,96219.00
2019-02-27T23:09:27.595Z,96213.00
2019-02-27T23:12:03.139Z,96213.00
2019-02-27T23:14:34.989Z,96213.00
2019-02-27T23:17:07.170Z,96209.00
2019-02-27T23:19:39.299Z,96215.00
2019-02-27T23:22:11.128Z,96206.00
2019-02-27T23:24:43.939Z,96203.00
2019-02-27T23:27:17.160Z,96211.00
2019-02-27T23:29:49.022Z,96195.00
2019-02-27T23:32:20.848Z,96198.00
2019-02-27T23:34:55.587Z,96201.00
2019-02-27T23:37:29.655Z,96194.00
2019-02-27T23:40:02.016Z,96193.00
2019-02-27T23:42:34.126Z,96188.00
2019-02-27T23:45:10.163Z,96180.00
2019-02-27T23:47:41.225Z,96182.00
2019-02-27T23:50:13.234Z,96183.00
2019-02-27T23:52:45.733Z,96177.00
2019-02-27T23:55:18.237Z,96173.00
2019-02-27T23:57:50.462Z,96156.00
