createdAt,value
2018-01-15T00:00:28.959Z,2.50
2018-01-15T00:02:56.637Z,2.50
2018-01-15T00:05:24.085Z,2.50
2018-01-15T00:07:51.523Z,2.50
2018-01-15T00:10:18.987Z,2.50
2018-01-15T00:12:46.430Z,2.50
2018-01-15T00:15:13.882Z,2.50
2018-01-15T00:17:41.309Z,2.50
2018-01-15T00:20:08.758Z,2.50
2018-01-15T00:22:36.199Z,2.50
2018-01-15T00:25:03.658Z,2.50
2018-01-15T00:27:31.175Z,2.50
2018-01-15T00:29:59.599Z,2.50
2018-01-15T00:32:27.042Z,2.50
2018-01-15T00:34:54.493Z,2.50
2018-01-15T00:37:21.933Z,2.50
2018-01-15T00:39:49.369Z,2.50
2018-01-15T00:42:17.598Z,2.60
2018-01-15T00:44:45.052Z,2.50
2018-01-15T00:47:13.254Z,2.60
2018-01-15T00:49:40.684Z,2.60
2018-01-15T00:52:08.138Z,2.60
2018-01-15T00:54:36.350Z,2.60
2018-01-15T00:57:03.812Z,2.60
2018-01-15T00:59:31.245Z,2.60
2018-01-15T01:01:58.730Z,2.60
2018-01-15T01:04:26.954Z,2.60
2018-01-15T01:06:54.410Z,2.50
2018-01-15T01:09:21.864Z,2.60
2018-01-15T01:11:49.310Z,2.50
2018-01-15T01:14:16.759Z,2.60
2018-01-15T01:16:44.197Z,2.50
2018-01-15T01:19:12.540Z,2.50
2018-01-15T01:21:39.973Z,2.50
2018-01-15T01:24:07.645Z,2.50
2018-01-15T01:26:35.084Z,2.50
2018-01-15T01:29:02.555Z,2.50
2018-01-15T01:31:29.999Z,2.50
2018-01-15T01:33:57.423Z,2.50
2018-01-15T01:36:25.659Z,2.50
2018-01-15T01:38:53.082Z,2.60
2018-01-15T01:41:20.523Z,2.60
2018-01-15T01:43:47.969Z,2.60
2018-01-15T01:46:16.194Z,2.60
2018-01-15T01:48:43.628Z,2.50
2018-01-15T01:51:11.082Z,2.60
2018-01-15T01:53:38.522Z,2.60
2018-01-15T01:56:06.940Z,2.60
2018-01-15T01:58:34.385Z,2.60
2018-01-15T02:01:01.818Z,2.60
2018-01-15T02:03:29.266Z,2.60
2018-01-15T02:05:57.498Z,2.60
2018-01-15T02:08:24.954Z,2.60
2018-01-15T02:10:52.395Z,2.60
2018-01-15T02:13:19.850Z,2.60
2018-01-15T02:15:47.294Z,2.60
2018-01-15T02:18:14.727Z,2.60
2018-01-15T02:20:42.945Z,2.60
2018-01-15T02:23:11.196Z,2.60
2018-01-15T02:25:38.641Z,2.60
2018-01-15T02:28:06.888Z,2.70
2018-01-15T02:30:34.338Z,2.60
2018-01-15T02:33:01.777Z,2.70
2018-01-15T02:35:29.232Z,2.70
2018-01-15T02:37:56.675Z,2.70
2018-01-15T02:40:24.120Z,2.70
2018-01-15T02:42:51.574Z,2.70
2018-01-15T02:45:19.019Z,2.70
2018-01-15T02:47:46.460Z,2.70
2018-01-15T02:50:14.687Z,2.80
2018-01-15T02:52:42.133Z,2.70
2018-01-15T02:55:09.570Z,2.80
2018-01-15T02:57:37.019Z,2.80
2018-01-15T03:00:05.551Z,2.70
2018-01-15T03:02:33.811Z,2.80
2018-01-15T03:05:01.246Z,2.70
2018-01-15T03:07:28.699Z,2.80
2018-01-15T03:09:56.263Z,2.80
2018-01-15T03:12:23.709Z,2.80
2018-01-15T03:14:51.155Z,2.80
2018-01-15T03:17:19.379Z,2.80
2018-01-15T03:19:46.800Z,2.80
2018-01-15T03:22:15.005Z,2.80
2018-01-15T03:24:42.441Z,2.80
2018-01-15T03:27:09.880Z,2.80
2018-01-15T03:29:38.079Z,2.80
2018-01-15T03:32:05.579Z,2.80
2018-01-15T03:34:33.025Z,2.80
2018-01-15T03:37:00.474Z,2.80
2018-01-15T03:39:27.934Z,2.90
2018-01-15T03:41:55.380Z,2.80
2018-01-15T03:44:22.834Z,2.80
2018-01-15T03:46:50.281Z,2.80
2018-01-15T03:49:17.739Z,2.80
2018-01-15T03:51:45.173Z,2.90
2018-01-15T03:54:13.381Z,2.90
2018-01-15T03:56:40.810Z,2.80
2018-01-15T03:59:08.268Z,2.90
2018-01-15T04:01:36.474Z,2.90
2018-01-15T04:04:04.358Z,2.80
2018-01-15T04:06:31.794Z,2.80
2018-01-15T04:08:59.271Z,2.80
2018-01-15T04:11:26.718Z,2.80
2018-01-15T04:13:54.177Z,2.80
2018-01-15T04:16:21.631Z,2.80
2018-01-15T04:18:49.070Z,2.80
2018-01-15T04:21:16.498Z,2.80
2018-01-15T04:23:44.711Z,2.80
2018-01-15T04:26:12.165Z,2.80
2018-01-15T04:28:39.610Z,2.80
2018-01-15T04:31:07.056Z,2.70
2018-01-15T04:33:35.267Z,2.70
2018-01-15T04:36:02.942Z,2.70
2018-01-15T04:38:30.382Z,2.70
2018-01-15T04:40:57.822Z,2.70
2018-01-15T04:43:25.294Z,2.70
2018-01-15T04:45:52.727Z,2.70
2018-01-15T04:48:20.182Z,2.70
2018-01-15T04:50:47.622Z,2.70
2018-01-15T04:53:15.850Z,2.70
2018-01-15T04:55:43.294Z,2.70
2018-01-15T04:58:10.956Z,2.60
2018-01-15T05:00:38.415Z,2.60
2018-01-15T05:03:05.849Z,2.60
2018-01-15T05:05:33.282Z,2.60
2018-01-15T05:08:01.498Z,2.60
2018-01-15T05:10:28.943Z,2.60
2018-01-15T05:12:56.414Z,2.70
2018-01-15T05:15:23.852Z,2.70
2018-01-15T05:17:51.281Z,2.70
2018-01-15T05:20:18.771Z,2.70
2018-01-15T05:22:46.207Z,2.70
2018-01-15T05:25:14.455Z,2.70
2018-01-15T05:27:41.890Z,2.70
2018-01-15T05:30:09.347Z,2.70
2018-01-15T05:32:36.791Z,2.70
2018-01-15T05:35:04.254Z,2.70
2018-01-15T05:37:31.674Z,2.60
2018-01-15T05:39:59.886Z,2.60
2018-01-15T05:42:27.317Z,2.60
2018-01-15T05:44:54.773Z,2.50
2018-01-15T05:47:22.210Z,2.50
2018-01-15T05:49:50.434Z,2.50
2018-01-15T05:52:17.880Z,2.50
2018-01-15T05:54:45.323Z,2.60
2018-01-15T05:57:12.770Z,2.50
2018-01-15T05:59:40.979Z,2.60
2018-01-15T06:02:08.399Z,2.60
2018-01-15T06:04:36.594Z,2.60
2018-01-15T06:07:04.029Z,2.60
2018-01-15T06:09:32.226Z,2.60
2018-01-15T06:11:59.673Z,2.60
2018-01-15T06:14:27.123Z,2.60
2018-01-15T06:16:54.576Z,2.60
2018-01-15T06:19:22.786Z,2.60
2018-01-15T06:21:50.251Z,2.60
2018-01-15T06:24:17.692Z,2.60
2018-01-15T06:26:45.131Z,2.60
2018-01-15T06:29:12.584Z,2.60
2018-01-15T06:31:40.787Z,2.60
2018-01-15T06:34:08.232Z,2.60
2018-01-15T06:36:35.682Z,2.60
2018-01-15T06:39:03.143Z,2.60
2018-01-15T06:41:30.579Z,2.60
2018-01-15T06:43:58.792Z,2.60
2018-01-15T06:46:26.221Z,2.60
2018-01-15T06:48:53.680Z,2.60
2018-01-15T06:51:21.113Z,2.60
2018-01-15T06:53:49.334Z,2.60
2018-01-15T06:56:16.783Z,2.60
2018-01-15T06:58:44.225Z,2.60
2018-01-15T07:01:11.656Z,2.60
2018-01-15T07:03:39.876Z,2.60
2018-01-15T07:06:07.304Z,2.60
2018-01-15T07:08:35.526Z,2.60
2018-01-15T07:11:02.966Z,2.60
2018-01-15T07:13:30.423Z,2.60
2018-01-15T07:15:57.866Z,2.60
2018-01-15T07:18:25.317Z,2.60
2018-01-15T07:20:52.748Z,2.60
2018-01-15T07:23:20.999Z,2.60
2018-01-15T07:25:48.398Z,2.60
2018-01-15T07:28:16.609Z,2.60
2018-01-15T07:30:44.044Z,2.80
2018-01-15T07:33:11.495Z,2.60
2018-01-15T07:35:38.941Z,2.70
2018-01-15T07:38:07.136Z,2.70
2018-01-15T07:40:34.578Z,2.70
2018-01-15T07:43:02.788Z,2.80
2018-01-15T07:45:30.227Z,2.70
2018-01-15T07:47:57.664Z,2.80
2018-01-15T07:50:25.874Z,2.80
2018-01-15T07:52:53.314Z,2.80
2018-01-15T07:55:20.758Z,2.80
2018-01-15T07:57:48.401Z,2.90
2018-01-15T08:00:16.627Z,2.90
2018-01-15T08:02:44.082Z,2.90
2018-01-15T08:05:11.524Z,2.90
2018-01-15T08:07:38.971Z,3.00
2018-01-15T08:10:06.428Z,3.00
2018-01-15T08:12:33.868Z,3.00
2018-01-15T08:15:02.084Z,3.00
2018-01-15T08:17:29.534Z,3.00
2018-01-15T08:19:56.992Z,3.10
2018-01-15T08:22:24.434Z,3.10
2018-01-15T08:24:51.886Z,3.10
2018-01-15T08:27:19.330Z,3.10
2018-01-15T08:29:47.552Z,3.10
2018-01-15T08:32:14.986Z,3.10
2018-01-15T08:34:42.434Z,3.20
2018-01-15T08:37:09.870Z,3.20
2018-01-15T08:39:38.090Z,3.20
2018-01-15T08:42:05.547Z,3.20
2018-01-15T08:44:33.018Z,3.20
2018-01-15T08:47:00.462Z,3.30
2018-01-15T08:49:27.919Z,3.30
2018-01-15T08:51:55.375Z,3.30
2018-01-15T08:54:22.834Z,3.30
2018-01-15T08:56:50.267Z,3.40
2018-01-15T08:59:17.718Z,3.40
2018-01-15T09:01:45.158Z,3.40
2018-01-15T09:04:13.427Z,3.50
2018-01-15T09:06:40.809Z,3.40
2018-01-15T09:09:08.250Z,3.50
2018-01-15T09:11:36.478Z,3.60
2018-01-15T09:14:03.926Z,3.50
2018-01-15T09:16:31.382Z,3.50
2018-01-15T09:18:58.837Z,3.60
2018-01-15T09:21:26.311Z,3.60
2018-01-15T09:23:53.756Z,3.60
2018-01-15T09:26:21.200Z,3.70
2018-01-15T09:28:48.638Z,3.70
2018-01-15T09:31:16.090Z,3.70
2018-01-15T09:33:44.299Z,3.80
2018-01-15T09:36:11.745Z,3.70
2018-01-15T09:38:39.182Z,3.80
2018-01-15T09:41:07.389Z,3.80
2018-01-15T09:43:34.812Z,3.80
2018-01-15T09:46:02.266Z,3.90
2018-01-15T09:48:30.474Z,4.00
2018-01-15T09:50:57.921Z,4.00
2018-01-15T09:53:25.362Z,4.00
2018-01-15T09:55:52.822Z,4.10
2018-01-15T09:58:20.263Z,4.10
2018-01-15T10:00:48.478Z,4.30
2018-01-15T10:03:15.931Z,4.20
2018-01-15T10:05:43.388Z,4.30
2018-01-15T10:08:10.835Z,4.40
2018-01-15T10:10:38.282Z,4.40
2018-01-15T10:13:05.720Z,4.50
2018-01-15T10:15:33.940Z,4.60
2018-01-15T10:18:01.377Z,4.60
2018-01-15T10:20:28.835Z,4.60
2018-01-15T10:22:56.274Z,4.60
2018-01-15T10:25:24.497Z,4.70
2018-01-15T10:27:51.929Z,4.70
2018-01-15T10:30:19.468Z,4.80
2018-01-15T10:32:47.689Z,4.80
2018-01-15T10:35:15.134Z,4.80
2018-01-15T10:37:42.590Z,4.80
2018-01-15T10:40:10.030Z,4.80
2018-01-15T10:42:37.485Z,4.80
2018-01-15T10:45:04.935Z,4.80
2018-01-15T10:47:32.372Z,4.80
2018-01-15T10:50:00.594Z,4.90
2018-01-15T10:52:28.048Z,4.90
2018-01-15T10:54:55.511Z,4.90
2018-01-15T10:57:22.927Z,4.90
2018-01-15T10:59:51.139Z,5.00
2018-01-15T11:02:18.585Z,4.90
2018-01-15T11:04:46.016Z,5.00
2018-01-15T11:07:14.228Z,5.00
2018-01-15T11:09:41.687Z,5.00
2018-01-15T11:12:09.177Z,5.00
2018-01-15T11:14:36.576Z,5.00
2018-01-15T11:17:04.034Z,5.00
2018-01-15T11:19:31.478Z,5.10
2018-01-15T11:21:59.689Z,5.10
2018-01-15T11:24:27.141Z,5.10
2018-01-15T11:26:54.592Z,5.10
2018-01-15T11:29:22.026Z,5.10
2018-01-15T11:31:50.246Z,5.10
2018-01-15T11:34:17.694Z,5.10
2018-01-15T11:36:45.151Z,5.10
2018-01-15T11:39:12.609Z,5.10
2018-01-15T11:41:40.060Z,5.10
2018-01-15T11:44:07.498Z,5.20
2018-01-15T11:46:34.951Z,5.20
2018-01-15T11:49:02.390Z,5.20
2018-01-15T11:51:30.609Z,5.20
2018-01-15T11:53:58.045Z,5.20
2018-01-15T11:56:25.498Z,5.20
2018-01-15T11:58:52.944Z,5.20
2018-01-15T12:01:21.152Z,5.20
2018-01-15T12:03:48.610Z,5.20
2018-01-15T12:06:16.057Z,5.20
2018-01-15T12:08:43.521Z,5.20
2018-01-15T12:11:10.962Z,5.30
2018-01-15T12:13:38.413Z,5.30
2018-01-15T12:16:05.862Z,5.30
2018-01-15T12:18:34.087Z,5.30
2018-01-15T12:21:01.530Z,5.30
2018-01-15T12:23:28.988Z,5.30
2018-01-15T12:25:56.435Z,5.30
2018-01-15T12:28:23.893Z,5.30
2018-01-15T12:30:51.339Z,5.40
2018-01-15T12:33:18.781Z,5.40
2018-01-15T12:35:47.007Z,5.40
2018-01-15T12:38:14.449Z,5.40
2018-01-15T12:40:41.906Z,5.40
2018-01-15T12:43:09.344Z,5.50
2018-01-15T12:45:36.796Z,5.50
2018-01-15T12:48:05.010Z,5.60
2018-01-15T12:50:32.451Z,5.50
2018-01-15T12:52:59.910Z,5.60
2018-01-15T12:55:27.362Z,5.60
2018-01-15T12:57:54.823Z,5.60
2018-01-15T13:00:22.409Z,5.60
2018-01-15T13:02:49.856Z,5.60
2018-01-15T13:05:17.327Z,5.60
2018-01-15T13:07:56.682Z,5.60
2018-01-15T13:10:24.124Z,5.60
2018-01-15T13:12:51.569Z,5.60
2018-01-15T13:15:19.013Z,5.60
2018-01-15T13:17:46.460Z,5.70
2018-01-15T13:20:13.916Z,5.60
2018-01-15T13:22:41.350Z,5.60
2018-01-15T13:25:08.806Z,5.60
2018-01-15T13:27:37.018Z,5.60
2018-01-15T13:30:04.525Z,5.60
2018-01-15T13:32:31.923Z,5.60
2018-01-15T13:34:59.369Z,5.60
2018-01-15T13:37:26.819Z,5.70
2018-01-15T13:39:54.278Z,5.60
2018-01-15T13:42:21.727Z,5.70
2018-01-15T13:44:49.169Z,5.80
2018-01-15T13:47:17.385Z,5.90
2018-01-15T13:49:44.812Z,5.90
2018-01-15T13:52:13.026Z,6.00
2018-01-15T13:54:40.473Z,6.00
2018-01-15T13:57:07.926Z,6.00
2018-01-15T13:59:35.362Z,6.10
2018-01-15T14:02:02.796Z,6.10
2018-01-15T14:04:31.014Z,6.10
2018-01-15T14:06:58.467Z,6.10
2018-01-15T14:09:25.895Z,6.10
2018-01-15T14:11:54.111Z,6.10
2018-01-15T14:14:21.569Z,6.10
2018-01-15T14:16:48.998Z,6.10
2018-01-15T14:19:16.434Z,6.10
2018-01-15T14:21:44.649Z,6.10
2018-01-15T14:24:12.077Z,6.10
2018-01-15T14:26:40.285Z,6.10
2018-01-15T14:29:07.720Z,6.10
2018-01-15T14:31:35.171Z,6.10
2018-01-15T14:34:03.378Z,6.10
2018-01-15T14:36:30.814Z,6.10
2018-01-15T14:38:58.259Z,6.10
2018-01-15T14:41:26.462Z,6.00
2018-01-15T14:43:53.921Z,6.00
2018-01-15T14:46:21.363Z,6.00
2018-01-15T14:48:48.806Z,6.00
2018-01-15T14:51:16.245Z,6.00
2018-01-15T14:53:43.681Z,6.00
2018-01-15T14:56:11.126Z,6.00
2018-01-15T14:58:38.634Z,5.90
2018-01-15T15:01:05.999Z,5.90
2018-01-15T15:03:33.452Z,5.90
2018-01-15T15:06:00.877Z,5.90
2018-01-15T15:08:28.326Z,5.90
2018-01-15T15:10:55.767Z,5.90
2018-01-15T15:13:23.210Z,5.90
2018-01-15T15:15:50.659Z,5.90
2018-01-15T15:18:18.101Z,5.90
2018-01-15T15:20:45.541Z,5.90
2018-01-15T15:23:13.756Z,5.90
2018-01-15T15:25:41.201Z,5.90
2018-01-15T15:28:08.658Z,5.90
2018-01-15T15:30:36.068Z,5.90
2018-01-15T15:33:03.514Z,5.90
2018-01-15T15:35:30.971Z,5.90
2018-01-15T15:37:58.409Z,5.90
2018-01-15T15:40:25.846Z,5.90
2018-01-15T15:42:53.310Z,5.90
2018-01-15T15:45:20.751Z,5.90
2018-01-15T15:47:48.208Z,5.90
2018-01-15T15:50:15.633Z,5.90
2018-01-15T15:52:43.852Z,5.90
2018-01-15T15:55:11.285Z,5.90
2018-01-15T15:57:38.733Z,6.00
2018-01-15T16:00:06.953Z,6.00
2018-01-15T16:02:34.391Z,6.00
2018-01-15T16:05:01.867Z,6.00
2018-01-15T16:07:29.316Z,6.00
2018-01-15T16:09:56.774Z,6.00
2018-01-15T16:12:24.204Z,6.00
2018-01-15T16:14:51.666Z,6.00
2018-01-15T16:17:19.101Z,6.00
2018-01-15T16:19:47.327Z,6.10
2018-01-15T16:22:26.489Z,6.10
2018-01-15T16:24:53.945Z,6.10
2018-01-15T16:27:21.374Z,6.10
2018-01-15T16:29:48.830Z,6.10
2018-01-15T16:32:16.260Z,6.10
2018-01-15T16:34:43.714Z,6.10
2018-01-15T16:37:11.141Z,6.20
2018-01-15T16:39:39.350Z,6.20
2018-01-15T16:42:06.782Z,6.20
2018-01-15T16:44:34.997Z,6.30
2018-01-15T16:47:02.438Z,6.30
2018-01-15T16:49:29.877Z,6.30
2018-01-15T16:51:58.079Z,6.40
2018-01-15T16:54:25.539Z,6.40
2018-01-15T16:56:52.971Z,6.40
2018-01-15T16:59:20.408Z,6.40
2018-01-15T17:01:48.625Z,6.50
2018-01-15T17:04:16.082Z,6.50
2018-01-15T17:06:43.515Z,6.50
2018-01-15T17:09:11.744Z,6.50
2018-01-15T17:11:39.187Z,6.50
2018-01-15T17:14:06.642Z,6.50
2018-01-15T17:16:34.078Z,6.50
2018-01-15T17:19:01.521Z,6.50
2018-01-15T17:21:28.957Z,6.50
2018-01-15T17:23:57.178Z,6.50
2018-01-15T17:26:24.608Z,6.50
2018-01-15T17:28:52.043Z,6.50
2018-01-15T17:31:19.486Z,6.50
2018-01-15T17:33:46.929Z,6.50
2018-01-15T17:36:14.373Z,6.40
2018-01-15T17:38:41.807Z,6.40
2018-01-15T17:41:09.258Z,6.40
2018-01-15T17:43:36.710Z,6.40
2018-01-15T17:46:04.155Z,6.40
2018-01-15T17:48:32.579Z,6.40
2018-01-15T17:51:00.007Z,6.40
2018-01-15T17:53:27.442Z,6.50
2018-01-15T17:55:55.678Z,6.50
2018-01-15T17:58:23.099Z,6.50
2018-01-15T18:00:50.564Z,6.50
2018-01-15T18:03:18.003Z,6.50
2018-01-15T18:05:46.230Z,6.50
2018-01-15T18:08:13.674Z,6.50
2018-01-15T18:10:41.136Z,6.50
2018-01-15T18:13:08.579Z,6.50
2018-01-15T18:15:36.035Z,6.50
2018-01-15T18:18:03.477Z,6.50
2018-01-15T18:20:30.934Z,6.50
2018-01-15T18:22:59.111Z,6.40
2018-01-15T18:25:26.565Z,6.40
2018-01-15T18:27:53.986Z,6.40
2018-01-15T18:30:21.435Z,6.40
2018-01-15T18:32:48.878Z,6.40
2018-01-15T18:35:16.336Z,6.40
2018-01-15T18:37:43.771Z,6.40
2018-01-15T18:40:11.208Z,6.50
2018-01-15T18:42:38.646Z,6.50
2018-01-15T18:45:06.862Z,6.50
2018-01-15T18:47:34.307Z,6.40
2018-01-15T18:50:01.744Z,6.50
2018-01-15T18:52:29.190Z,6.50
2018-01-15T18:54:57.388Z,6.50
2018-01-15T18:57:24.838Z,6.50
2018-01-15T18:59:52.261Z,6.50
2018-01-15T19:02:19.715Z,6.50
2018-01-15T19:04:47.155Z,6.50
2018-01-15T19:07:14.604Z,6.50
2018-01-15T19:09:42.042Z,6.50
2018-01-15T19:12:09.489Z,6.50
2018-01-15T19:14:36.931Z,6.50
2018-01-15T19:17:04.378Z,6.50
2018-01-15T19:19:32.595Z,6.50
2018-01-15T19:22:00.035Z,6.50
2018-01-15T19:24:27.465Z,6.50
2018-01-15T19:26:55.676Z,6.50
2018-01-15T19:29:23.105Z,6.50
2018-01-15T19:31:50.558Z,6.50
2018-01-15T19:34:18.767Z,6.60
2018-01-15T19:36:49.990Z,6.50
2018-01-15T19:39:18.006Z,6.60
2018-01-15T19:41:47.910Z,6.60
2018-01-15T19:44:21.005Z,6.60
2018-01-15T19:46:54.329Z,6.70
2018-01-15T19:49:27.495Z,6.70
2018-01-15T19:52:00.627Z,6.80
2018-01-15T19:54:34.736Z,6.70
2018-01-15T19:57:07.818Z,6.70
2018-01-15T19:59:41.036Z,6.70
2018-01-15T20:02:14.058Z,6.80
2018-01-15T20:04:47.212Z,6.80
2018-01-15T20:07:21.129Z,6.80
2018-01-15T20:09:54.171Z,6.80
2018-01-15T20:12:21.615Z,6.80
2018-01-15T20:14:49.054Z,6.80
2018-01-15T20:17:16.494Z,6.90
2018-01-15T20:19:43.934Z,6.90
2018-01-15T20:22:11.374Z,6.90
2018-01-15T20:24:39.569Z,6.90
2018-01-15T20:27:07.033Z,7.00
2018-01-15T20:29:34.455Z,7.00
2018-01-15T20:32:01.912Z,7.00
2018-01-15T20:34:29.341Z,7.10
2018-01-15T20:36:56.782Z,7.10
2018-01-15T20:39:24.235Z,7.00
2018-01-15T20:41:51.676Z,7.10
2018-01-15T20:44:19.122Z,7.10
2018-01-15T20:46:47.336Z,7.10
2018-01-15T20:49:14.781Z,7.10
2018-01-15T20:51:42.223Z,7.10
2018-01-15T20:54:09.661Z,7.20
2018-01-15T20:56:37.853Z,7.10
2018-01-15T20:59:05.298Z,7.10
2018-01-15T21:01:33.523Z,7.10
2018-01-15T21:04:00.986Z,7.10
2018-01-15T21:06:28.434Z,7.00
2018-01-15T21:08:55.877Z,7.00
2018-01-15T21:11:23.305Z,7.10
2018-01-15T21:13:50.742Z,7.00
2018-01-15T21:16:18.970Z,6.90
2018-01-15T21:18:46.422Z,6.90
2018-01-15T21:21:13.862Z,6.90
2018-01-15T21:23:41.297Z,6.80
2018-01-15T21:26:09.498Z,6.70
2018-01-15T21:28:37.004Z,6.70
2018-01-15T21:31:04.436Z,6.70
2018-01-15T21:33:31.885Z,6.70
2018-01-15T21:35:59.322Z,6.70
2018-01-15T21:38:26.757Z,6.70
2018-01-15T21:40:54.974Z,6.60
2018-01-15T21:43:22.426Z,6.60
2018-01-15T21:45:49.869Z,6.60
2018-01-15T21:48:17.310Z,6.70
2018-01-15T21:50:45.526Z,6.70
2018-01-15T21:53:12.952Z,6.70
2018-01-15T21:55:40.398Z,6.70
2018-01-15T21:58:08.603Z,6.70
2018-01-15T22:00:36.114Z,6.70
2018-01-15T22:03:03.557Z,6.80
2018-01-15T22:05:31.005Z,6.80
2018-01-15T22:07:58.442Z,6.90
2018-01-15T22:10:25.890Z,6.90
2018-01-15T22:12:53.344Z,6.90
2018-01-15T22:15:20.786Z,7.00
2018-01-15T22:17:48.209Z,7.00
2018-01-15T22:20:15.660Z,7.00
2018-01-15T22:22:43.094Z,7.00
2018-01-15T22:25:10.571Z,7.00
2018-01-15T22:27:38.037Z,7.00
2018-01-15T22:30:05.474Z,7.00
2018-01-15T22:32:32.914Z,7.10
2018-01-15T22:35:00.361Z,7.10
2018-01-15T22:37:27.802Z,7.20
2018-01-15T22:39:55.241Z,7.20
2018-01-15T22:42:23.427Z,7.20
2018-01-15T22:44:50.886Z,7.20
2018-01-15T22:47:18.326Z,7.20
2018-01-15T22:49:46.539Z,7.20
2018-01-15T22:52:13.971Z,7.20
2018-01-15T22:54:41.414Z,7.20
2018-01-15T22:57:09.626Z,7.20
2018-01-15T22:59:37.084Z,7.20
2018-01-15T23:02:04.515Z,7.20
2018-01-15T23:04:31.950Z,7.20
2018-01-15T23:06:59.391Z,7.30
2018-01-15T23:09:26.829Z,7.30
2018-01-15T23:11:54.280Z,7.30
2018-01-15T23:14:21.726Z,7.30
2018-01-15T23:16:49.173Z,7.30
2018-01-15T23:19:16.611Z,7.30
2018-01-15T23:21:44.826Z,7.40
2018-01-15T23:24:12.282Z,7.40
2018-01-15T23:26:39.717Z,7.40
2018-01-15T23:29:07.159Z,7.50
2018-01-15T23:31:35.365Z,7.40
2018-01-15T23:34:02.797Z,7.40
2018-01-15T23:36:30.232Z,7.40
2018-01-15T23:38:58.432Z,7.40
2018-01-15T23:41:25.868Z,7.40
2018-01-15T23:43:54.081Z,7.30
2018-01-15T23:46:21.531Z,7.30
2018-01-15T23:48:48.967Z,7.30
2018-01-15T23:51:16.429Z,7.30
2018-01-15T23:53:44.627Z,7.20
2018-01-15T23:56:12.074Z,7.20
2018-01-15T23:58:39.551Z,7.20
