createdAt,value
2022-12-25T00:01:49.601Z,100501.31
2022-12-25T00:04:17.464Z,100495.59
2022-12-25T00:06:45.233Z,100502.75
2022-12-25T00:09:14.099Z,100494.41
2022-12-25T00:11:41.867Z,100487.97
2022-12-25T00:14:11.025Z,100489.00
2022-12-25T00:16:39.009Z,100488.78
2022-12-25T00:19:06.847Z,100480.03
2022-12-25T00:21:34.672Z,100483.16
2022-12-25T00:24:03.467Z,100465.66
2022-12-25T00:26:31.279Z,100466.28
2022-12-25T00:28:59.719Z,100468.53
2022-12-25T00:31:29.015Z,100467.28
2022-12-25T00:33:56.912Z,100452.28
2022-12-25T00:36:24.835Z,100471.06
2022-12-25T00:38:52.668Z,100470.22
2022-12-25T00:41:44.302Z,100469.56
2022-12-25T00:44:13.985Z,100464.97
2022-12-25T00:46:43.764Z,100463.94
2022-12-25T00:49:12.190Z,100480.66
2022-12-25T00:51:40.417Z,100480.66
2022-12-25T00:54:08.461Z,100485.69
2022-12-25T00:56:36.777Z,100503.41
2022-12-25T00:59:05.088Z,100491.28
2022-12-25T01:01:33.280Z,100481.06
2022-12-25T01:04:02.766Z,100487.09
2022-12-25T01:06:30.771Z,100458.38
2022-12-25T01:09:17.098Z,100469.63
2022-12-25T01:11:46.024Z,100470.47
2022-12-25T01:14:13.849Z,100480.50
2022-12-25T01:16:42.153Z,100472.16
2022-12-25T01:19:11.845Z,100476.97
2022-12-25T01:21:39.715Z,100470.28
2022-12-25T01:24:08.189Z,100484.00
2022-12-25T01:26:36.020Z,100497.97
2022-12-25T01:29:03.841Z,100486.69
2022-12-25T01:31:31.685Z,100490.69
2022-12-25T01:33:59.623Z,100503.59
2022-12-25T01:36:28.738Z,100509.63
2022-12-25T01:38:56.501Z,100496.50
2022-12-25T01:41:25.697Z,100492.53
2022-12-25T01:44:00.699Z,100495.44
2022-12-25T01:46:28.530Z,100499.84
2022-12-25T01:48:58.877Z,100492.34
2022-12-25T01:51:31.088Z,100502.75
2022-12-25T01:54:02.975Z,100501.53
2022-12-25T01:56:32.474Z,100501.97
2022-12-25T01:59:00.913Z,100486.75
2022-12-25T02:01:28.740Z,100486.28
2022-12-25T02:04:03.826Z,100485.84
2022-12-25T02:06:34.306Z,100484.44
2022-12-25T02:09:02.258Z,100473.81
2022-12-25T02:11:47.528Z,100476.53
2022-12-25T02:14:15.499Z,100482.38
2022-12-25T02:16:56.746Z,100473.84
2022-12-25T02:19:42.925Z,100476.53
2022-12-25T02:22:25.888Z,100475.28
2022-12-25T02:25:04.776Z,100469.44
2022-12-25T02:27:53.646Z,100466.94
2022-12-25T02:30:22.068Z,100473.59
2022-12-25T02:33:18.223Z,100477.16
2022-12-25T02:35:50.861Z,100471.69
2022-12-25T02:38:25.550Z,100474.03
2022-12-25T02:40:57.769Z,100480.66
2022-12-25T02:43:50.615Z,100471.25
2022-12-25T02:46:40.332Z,100473.13
2022-12-25T02:49:30.624Z,100468.69
2022-12-25T02:52:19.150Z,100467.59
2022-12-25T02:55:12.552Z,100462.63
2022-12-25T02:58:02.678Z,100446.13
2022-12-25T03:00:52.771Z,100451.16
2022-12-25T03:03:39.246Z,100453.88
2022-12-25T03:06:26.487Z,100448.06
2022-12-25T03:09:19.227Z,100452.66
2022-12-25T03:11:50.570Z,100450.53
2022-12-25T03:14:35.778Z,100447.22
2022-12-25T03:17:04.967Z,100453.25
2022-12-25T03:19:53.040Z,100457.69
2022-12-25T03:22:44.108Z,100457.25
2022-12-25T03:25:29.884Z,100466.88
2022-12-25T03:27:59.441Z,100469.34
2022-12-25T03:30:53.732Z,100480.44
2022-12-25T03:33:45.790Z,100474.19
2022-12-25T03:36:18.545Z,100475.63
2022-12-25T03:39:13.373Z,100471.28
2022-12-25T03:42:04.184Z,100461.22
2022-12-25T03:44:56.518Z,100469.56
2022-12-25T03:48:01.682Z,100465.44
2022-12-25T03:50:52.860Z,100464.34
2022-12-25T03:53:45.555Z,100456.63
2022-12-25T03:56:32.359Z,100438.75
2022-12-25T03:59:23.174Z,100452.25
2022-12-25T04:02:09.855Z,100440.34
2022-12-25T04:04:55.237Z,100434.94
2022-12-25T04:07:42.359Z,100421.81
2022-12-25T04:10:28.311Z,100429.13
2022-12-25T04:13:13.823Z,100433.94
2022-12-25T04:15:59.042Z,100431.69
2022-12-25T04:18:46.484Z,100430.44
2022-12-25T04:21:32.732Z,100437.13
2022-12-25T04:24:19.163Z,100423.31
2022-12-25T04:27:04.610Z,100417.28
2022-12-25T04:29:49.984Z,100421.28
2022-12-25T04:32:35.478Z,100413.78
2022-12-25T04:35:20.033Z,100416.47
2022-12-25T04:37:47.800Z,100421.44
2022-12-25T04:40:17.319Z,100421.25
2022-12-25T04:42:45.053Z,100429.81
2022-12-25T04:45:12.994Z,100427.69
2022-12-25T04:47:44.003Z,100432.66
2022-12-25T04:50:13.043Z,100428.91
2022-12-25T04:52:42.069Z,100427.66
2022-12-25T04:55:11.227Z,100418.91
2022-12-25T04:57:40.655Z,100429.72
2022-12-25T05:00:09.747Z,100430.53
2022-12-25T05:02:37.651Z,100428.91
2022-12-25T05:05:06.095Z,100427.66
2022-12-25T05:07:34.114Z,100419.31
2022-12-25T05:10:01.874Z,100414.56
2022-12-25T05:12:29.656Z,100431.88
2022-12-25T05:14:58.831Z,100426.84
2022-12-25T05:17:26.559Z,100427.28
2022-12-25T05:19:54.342Z,100435.59
2022-12-25T05:22:22.058Z,100436.84
2022-12-25T05:24:49.937Z,100437.88
2022-12-25T05:27:17.719Z,100441.84
2022-12-25T05:29:45.644Z,100438.72
2022-12-25T05:32:14.988Z,100432.88
2022-12-25T05:34:42.887Z,100434.88
2022-12-25T05:37:10.608Z,100423.66
2022-12-25T05:39:38.378Z,100416.78
2022-12-25T05:42:06.179Z,100423.63
2022-12-25T05:44:33.957Z,100427.00
2022-12-25T05:47:01.825Z,100434.47
2022-12-25T05:49:31.565Z,100420.09
2022-12-25T05:51:59.294Z,100422.78
2022-12-25T05:54:26.972Z,100420.09
2022-12-25T05:56:54.681Z,100423.19
2022-12-25T05:59:22.414Z,100400.94
2022-12-25T06:01:50.296Z,100419.28
2022-12-25T06:04:18.079Z,100412.47
2022-12-25T06:06:47.128Z,100409.53
2022-12-25T06:09:14.990Z,100413.50
2022-12-25T06:11:42.987Z,100414.53
2022-12-25T06:14:12.406Z,100419.75
2022-12-25T06:16:40.252Z,100412.47
2022-12-25T06:19:08.057Z,100406.63
2022-12-25T06:21:35.781Z,100413.13
2022-12-25T06:24:05.242Z,100399.13
2022-12-25T06:26:33.101Z,100393.56
2022-12-25T06:29:01.071Z,100396.28
2022-12-25T06:31:28.942Z,100382.13
2022-12-25T06:33:56.762Z,100383.78
2022-12-25T06:36:26.854Z,100379.78
2022-12-25T06:38:54.901Z,100380.38
2022-12-25T06:41:26.429Z,100389.56
2022-12-25T06:43:56.337Z,100386.22
2022-12-25T06:46:25.580Z,100386.84
2022-12-25T06:48:54.605Z,100384.53
2022-12-25T06:51:24.757Z,100385.78
2022-12-25T06:53:53.924Z,100392.03
2022-12-25T06:56:25.706Z,100392.00
2022-12-25T06:58:55.253Z,100380.97
2022-12-25T07:01:25.219Z,100383.34
2022-12-25T07:03:55.947Z,100378.22
2022-12-25T07:06:24.108Z,100395.59
2022-12-25T07:08:52.053Z,100386.47
2022-12-25T07:11:20.217Z,100398.81
2022-12-25T07:13:49.425Z,100388.28
2022-12-25T07:16:17.220Z,100387.78
2022-12-25T07:18:44.991Z,100374.81
2022-12-25T07:21:14.457Z,100387.91
2022-12-25T07:23:43.214Z,100390.00
2022-12-25T07:26:13.862Z,100394.97
2022-12-25T07:28:42.042Z,100390.59
2022-12-25T07:31:14.134Z,100368.00
2022-12-25T07:33:42.603Z,100389.59
2022-12-25T07:36:13.402Z,100375.28
2022-12-25T07:38:41.464Z,100376.53
2022-12-25T07:41:10.122Z,100372.56
2022-12-25T07:43:38.242Z,100373.56
2022-12-25T07:46:06.541Z,100364.97
2022-12-25T07:48:36.789Z,100369.97
2022-12-25T07:51:07.331Z,100368.94
2022-12-25T07:53:36.033Z,100369.28
2022-12-25T07:56:05.630Z,100359.69
2022-12-25T07:58:34.099Z,100380.13
2022-12-25T08:01:05.325Z,100384.28
2022-12-25T08:03:33.931Z,100375.78
2022-12-25T08:06:06.660Z,100374.66
2022-12-25T08:08:34.674Z,100361.03
2022-12-25T08:11:02.605Z,100373.22
2022-12-25T08:13:31.810Z,100379.28
2022-12-25T08:16:00.167Z,100367.34
2022-12-25T08:18:30.149Z,100352.13
2022-12-25T08:20:58.468Z,100351.34
2022-12-25T08:23:27.712Z,100335.50
2022-12-25T08:26:05.019Z,100301.22
2022-12-25T08:28:35.637Z,100310.22
2022-12-25T08:31:08.012Z,100305.13
2022-12-25T08:33:37.192Z,100313.44
2022-12-25T08:36:06.305Z,100322.41
2022-12-25T08:38:36.020Z,100323.22
2022-12-25T08:41:04.295Z,100330.91
2022-12-25T08:43:32.333Z,100351.03
2022-12-25T08:46:00.210Z,100347.81
2022-12-25T08:48:28.886Z,100330.75
2022-12-25T08:50:57.023Z,100316.34
2022-12-25T08:53:25.648Z,100313.19
2022-12-25T08:55:59.888Z,100291.81
2022-12-25T08:58:28.211Z,100290.44
2022-12-25T09:00:56.273Z,100306.72
2022-12-25T09:03:24.910Z,100321.09
2022-12-25T09:05:52.972Z,100323.44
2022-12-25T09:08:21.825Z,100330.69
2022-12-25T09:10:50.020Z,100348.25
2022-12-25T09:13:19.210Z,100354.91
2022-12-25T09:15:47.027Z,100351.50
2022-12-25T09:18:15.039Z,100350.50
2022-12-25T09:20:42.833Z,100362.84
2022-12-25T09:23:13.988Z,100358.44
2022-12-25T09:25:42.464Z,100344.53
2022-12-25T09:28:10.337Z,100345.50
2022-12-25T09:30:39.496Z,100349.53
2022-12-25T09:33:07.349Z,100339.09
2022-12-25T09:35:35.646Z,100335.41
2022-12-25T09:38:03.441Z,100330.28
2022-12-25T09:40:33.243Z,100338.22
2022-12-25T09:43:03.132Z,100328.59
2022-12-25T09:45:36.226Z,100329.16
2022-12-25T09:48:05.934Z,100319.94
2022-12-25T09:50:43.245Z,100311.78
2022-12-25T09:53:16.958Z,100301.34
2022-12-25T09:55:51.005Z,100315.56
2022-12-25T09:58:18.771Z,100315.34
2022-12-25T10:00:53.967Z,100303.31
2022-12-25T10:03:38.340Z,100313.66
2022-12-25T10:06:18.506Z,100313.28
2022-12-25T10:09:10.991Z,100296.91
2022-12-25T10:11:53.852Z,100279.97
2022-12-25T10:14:33.324Z,100267.94
2022-12-25T10:17:16.747Z,100268.00
2022-12-25T10:19:56.915Z,100254.59
2022-12-25T10:22:31.802Z,100239.50
2022-12-25T10:25:01.898Z,100244.81
2022-12-25T10:27:33.561Z,100237.16
2022-12-25T10:30:03.726Z,100240.47
2022-12-25T10:32:33.122Z,100237.88
2022-12-25T10:35:02.540Z,100239.22
2022-12-25T10:37:30.768Z,100259.28
2022-12-25T10:39:58.840Z,100249.91
2022-12-25T10:42:39.602Z,100245.38
2022-12-25T10:45:10.394Z,100249.28
2022-12-25T10:47:42.959Z,100252.03
2022-12-25T10:50:19.940Z,100234.91
2022-12-25T10:52:56.807Z,100216.09
2022-12-25T10:55:28.711Z,100222.22
2022-12-25T10:57:58.742Z,100214.22
2022-12-25T11:00:28.659Z,100213.69
2022-12-25T11:02:57.242Z,100212.03
2022-12-25T11:05:29.531Z,100214.59
2022-12-25T11:08:00.215Z,100208.59
2022-12-25T11:10:31.536Z,100214.38
2022-12-25T11:13:00.969Z,100199.81
2022-12-25T11:15:40.168Z,100206.09
2022-12-25T11:18:20.718Z,100208.56
2022-12-25T11:20:55.482Z,100206.94
2022-12-25T11:23:25.513Z,100199.72
2022-12-25T11:25:58.995Z,100194.38
2022-12-25T11:28:27.815Z,100206.41
2022-12-25T11:31:00.254Z,100191.59
2022-12-25T11:33:33.448Z,100202.97
2022-12-25T11:36:09.255Z,100193.88
2022-12-25T11:38:37.388Z,100204.53
2022-12-25T11:41:07.003Z,100199.75
2022-12-25T11:43:40.757Z,100189.25
2022-12-25T11:46:15.891Z,100172.69
2022-12-25T11:48:49.961Z,100189.97
2022-12-25T11:51:20.950Z,100181.88
2022-12-25T11:53:53.886Z,100180.63
2022-12-25T11:56:24.855Z,100178.00
2022-12-25T11:58:55.876Z,100178.16
2022-12-25T12:01:31.789Z,100176.84
2022-12-25T12:04:02.611Z,100150.56
2022-12-25T12:06:47.322Z,100141.28
2022-12-25T12:09:31.186Z,100136.06
2022-12-25T12:12:05.868Z,100132.13
2022-12-25T12:14:46.767Z,100117.72
2022-12-25T12:17:16.642Z,100107.28
2022-12-25T12:19:44.741Z,100090.41
2022-12-25T12:22:21.103Z,100088.78
2022-12-25T12:24:55.877Z,100093.84
2022-12-25T12:27:27.855Z,100098.84
2022-12-25T12:29:58.243Z,100096.03
2022-12-25T12:32:37.840Z,100108.13
2022-12-25T12:35:19.214Z,100105.19
2022-12-25T12:37:52.490Z,100113.81
2022-12-25T12:40:33.065Z,100114.84
2022-12-25T12:43:01.701Z,100113.03
2022-12-25T12:45:33.653Z,100110.31
2022-12-25T12:48:01.825Z,100101.47
2022-12-25T12:50:33.247Z,100099.56
2022-12-25T12:53:17.854Z,100096.22
2022-12-25T12:55:45.685Z,100096.69
2022-12-25T12:58:27.791Z,100108.97
2022-12-25T13:01:03.984Z,100107.50
2022-12-25T13:03:47.382Z,100096.81
2022-12-25T13:06:21.816Z,100099.22
2022-12-25T13:09:03.789Z,100100.63
2022-12-25T13:11:36.672Z,100080.13
2022-12-25T13:14:04.980Z,100085.41
2022-12-25T13:16:37.372Z,100077.78
2022-12-25T13:19:08.130Z,100068.19
2022-12-25T13:21:37.000Z,100065.75
2022-12-25T13:24:09.020Z,100092.38
2022-12-25T13:26:38.914Z,100085.38
2022-12-25T13:29:11.469Z,100097.59
2022-12-25T13:31:41.817Z,100102.63
2022-12-25T13:34:27.242Z,100103.56
2022-12-25T13:36:56.897Z,100091.31
2022-12-25T13:39:26.755Z,100090.38
2022-12-25T13:42:09.895Z,100096.66
2022-12-25T13:44:44.779Z,100078.28
2022-12-25T13:47:19.430Z,100082.31
2022-12-25T13:49:48.096Z,100068.16
2022-12-25T13:52:17.759Z,100057.19
2022-12-25T13:55:01.531Z,100058.50
2022-12-25T13:57:35.581Z,100050.34
2022-12-25T14:00:04.976Z,100061.00
2022-12-25T14:02:37.184Z,100067.75
2022-12-25T14:05:20.315Z,100069.78
2022-12-25T14:07:52.837Z,100072.47
2022-12-25T14:10:23.771Z,100069.41
2022-12-25T14:12:54.691Z,100063.22
2022-12-25T14:15:24.281Z,100065.25
2022-12-25T14:17:53.008Z,100070.38
2022-12-25T14:20:26.797Z,100080.53
2022-12-25T14:22:57.063Z,100073.47
2022-12-25T14:25:30.657Z,100064.44
2022-12-25T14:27:58.750Z,100075.34
2022-12-25T14:30:29.811Z,100072.22
2022-12-25T14:32:58.577Z,100066.09
2022-12-25T14:35:26.579Z,100074.50
2022-12-25T14:38:00.053Z,100078.63
2022-12-25T14:40:31.492Z,100072.16
2022-12-25T14:43:01.748Z,100069.53
2022-12-25T14:45:32.235Z,100063.41
2022-12-25T14:48:04.062Z,100076.38
2022-12-25T14:50:37.283Z,100081.50
2022-12-25T14:53:05.486Z,100087.75
2022-12-25T14:55:34.622Z,100088.13
2022-12-25T14:58:05.437Z,100087.53
2022-12-25T15:00:36.332Z,100069.28
2022-12-25T15:03:06.986Z,100079.94
2022-12-25T15:05:37.170Z,100074.97
2022-12-25T15:08:19.216Z,100058.53
2022-12-25T15:11:05.442Z,100063.16
2022-12-25T15:13:34.239Z,100056.63
2022-12-25T15:16:07.331Z,100053.66
2022-12-25T15:18:39.985Z,100059.91
2022-12-25T15:21:12.239Z,100061.81
2022-12-25T15:23:40.035Z,100055.00
2022-12-25T15:26:14.033Z,100059.97
2022-12-25T15:28:42.353Z,100065.38
2022-12-25T15:31:19.598Z,100072.34
2022-12-25T15:33:47.628Z,100066.59
2022-12-25T15:36:15.672Z,100055.09
2022-12-25T15:38:43.500Z,100063.66
2022-12-25T15:41:36.645Z,100064.75
2022-12-25T15:44:06.293Z,100054.47
2022-12-25T15:46:34.907Z,100058.84
2022-12-25T15:49:02.856Z,100062.31
2022-12-25T15:51:31.379Z,100065.94
2022-12-25T15:53:59.625Z,100064.22
2022-12-25T15:56:29.187Z,100067.25
2022-12-25T15:58:57.536Z,100060.09
2022-12-25T16:01:25.450Z,100070.47
2022-12-25T16:03:53.448Z,100062.41
2022-12-25T16:06:21.242Z,100063.28
2022-12-25T16:08:48.986Z,100069.53
2022-12-25T16:11:16.761Z,100079.59
2022-12-25T16:13:46.031Z,100079.59
2022-12-25T16:16:13.959Z,100078.63
2022-12-25T16:18:47.107Z,100066.53
2022-12-25T16:21:18.247Z,100054.84
2022-12-25T16:23:46.335Z,100043.31
2022-12-25T16:26:14.177Z,100041.13
2022-12-25T16:28:42.086Z,100048.31
2022-12-25T16:31:12.453Z,100037.91
2022-12-25T16:33:40.285Z,100047.81
2022-12-25T16:36:09.105Z,100043.66
2022-12-25T16:38:37.027Z,100036.19
2022-12-25T16:41:04.963Z,100031.97
2022-12-25T16:43:32.700Z,100034.53
2022-12-25T16:46:00.654Z,100035.44
2022-12-25T16:48:30.261Z,100041.78
2022-12-25T16:50:58.022Z,100047.84
2022-12-25T16:53:25.807Z,100049.50
2022-12-25T16:55:53.776Z,100047.59
2022-12-25T16:58:21.534Z,100050.78
2022-12-25T17:00:49.825Z,100053.50
2022-12-25T17:03:17.774Z,100060.06
2022-12-25T17:05:47.041Z,100051.31
2022-12-25T17:08:14.836Z,100052.72
2022-12-25T17:10:42.650Z,100066.00
2022-12-25T17:13:10.405Z,100080.72
2022-12-25T17:15:38.290Z,100087.25
2022-12-25T17:18:06.224Z,100084.81
2022-12-25T17:20:35.959Z,100080.72
2022-12-25T17:23:05.375Z,100082.09
2022-12-25T17:25:34.594Z,100079.06
2022-12-25T17:28:02.432Z,100072.09
2022-12-25T17:30:30.242Z,100054.84
2022-12-25T17:32:58.123Z,100081.47
2022-12-25T17:35:26.012Z,100088.91
2022-12-25T17:37:53.922Z,100082.66
2022-12-25T17:40:23.901Z,100076.16
2022-12-25T17:42:52.782Z,100080.56
2022-12-25T17:45:20.576Z,100074.81
2022-12-25T17:47:48.305Z,100062.28
2022-12-25T17:50:16.083Z,100059.97
2022-12-25T17:52:43.871Z,100057.19
2022-12-25T17:55:11.654Z,100050.09
2022-12-25T17:57:41.447Z,100050.09
2022-12-25T18:00:10.207Z,100037.72
2022-12-25T18:02:40.048Z,100036.34
2022-12-25T18:05:09.543Z,100046.31
2022-12-25T18:07:37.294Z,100040.28
2022-12-25T18:10:05.822Z,100050.84
2022-12-25T18:12:33.639Z,100045.66
2022-12-25T18:15:03.063Z,100066.09
2022-12-25T18:17:31.033Z,100062.69
2022-12-25T18:19:58.803Z,100044.53
2022-12-25T18:22:26.797Z,100040.59
2022-12-25T18:24:54.684Z,100043.47
2022-12-25T18:27:22.476Z,100044.34
2022-12-25T18:29:50.248Z,100050.47
2022-12-25T18:32:24.853Z,100042.84
2022-12-25T18:34:58.785Z,100039.88
2022-12-25T18:37:28.309Z,100035.13
2022-12-25T18:40:00.565Z,100031.94
2022-12-25T18:42:40.182Z,100035.59
2022-12-25T18:45:10.294Z,100015.31
2022-12-25T18:47:39.511Z,100017.63
2022-12-25T18:50:09.507Z,100007.81
2022-12-25T18:52:49.265Z,100009.72
2022-12-25T18:55:19.388Z,100022.50
2022-12-25T18:57:47.136Z,100012.09
2022-12-25T19:00:15.433Z,100025.72
2022-12-25T19:02:45.094Z,100027.69
2022-12-25T19:05:13.117Z,100013.63
2022-12-25T19:07:41.106Z,100018.53
2022-12-25T19:10:10.502Z,100010.22
2022-12-25T19:12:38.393Z,100000.47
2022-12-25T19:15:07.311Z,100013.72
2022-12-25T19:17:35.186Z,100017.44
2022-12-25T19:20:05.867Z,100005.63
2022-12-25T19:22:33.677Z,100016.88
2022-12-25T19:25:01.721Z,100003.06
2022-12-25T19:27:29.541Z,99995.47
2022-12-25T19:29:57.337Z,100002.56
2022-12-25T19:32:25.390Z,100004.81
2022-12-25T19:34:53.165Z,100008.38
2022-12-25T19:37:22.648Z,100006.38
2022-12-25T19:39:50.535Z,100015.47
2022-12-25T19:42:19.000Z,100015.72
2022-12-25T19:44:46.913Z,100024.81
2022-12-25T19:47:14.812Z,100022.91
2022-12-25T19:49:43.934Z,100028.63
2022-12-25T19:52:13.658Z,99999.63
2022-12-25T19:54:42.843Z,100033.78
2022-12-25T19:57:10.666Z,100027.44
2022-12-25T19:59:38.567Z,100023.53
2022-12-25T20:02:06.559Z,100022.22
2022-12-25T20:04:34.637Z,100022.44
2022-12-25T20:07:02.526Z,100010.25
2022-12-25T20:09:30.989Z,100029.78
2022-12-25T20:12:00.129Z,100027.06
2022-12-25T20:14:28.022Z,100013.22
2022-12-25T20:16:55.811Z,100008.84
2022-12-25T20:19:23.635Z,99967.56
2022-12-25T20:21:51.567Z,100023.28
2022-12-25T20:24:19.358Z,100015.97
2022-12-25T20:26:48.276Z,100023.16
2022-12-25T20:29:18.311Z,100043.88
2022-12-25T20:31:46.327Z,100033.81
2022-12-25T20:34:14.256Z,100024.00
2022-12-25T20:36:42.258Z,100021.41
2022-12-25T20:39:12.511Z,100028.72
2022-12-25T20:41:40.980Z,100032.03
2022-12-25T20:44:09.998Z,100019.38
2022-12-25T20:46:39.358Z,100041.25
2022-12-25T20:49:07.239Z,100028.25
2022-12-25T20:51:35.267Z,100033.44
2022-12-25T20:54:06.919Z,100026.94
2022-12-25T20:56:34.739Z,100030.84
2022-12-25T20:59:03.147Z,100031.66
2022-12-25T21:01:32.098Z,100034.63
2022-12-25T21:04:01.417Z,100044.44
2022-12-25T21:06:29.394Z,100038.16
2022-12-25T21:08:57.293Z,100035.53
2022-12-25T21:11:25.174Z,100043.16
2022-12-25T21:13:53.464Z,100055.44
2022-12-25T21:16:23.260Z,100056.88
2022-12-25T21:18:53.091Z,100049.06
2022-12-25T21:21:23.000Z,100063.97
2022-12-25T21:23:51.318Z,100074.75
2022-12-25T21:26:21.145Z,100060.19
2022-12-25T21:28:50.327Z,100070.00
2022-12-25T21:31:19.073Z,100062.91
2022-12-25T21:33:52.351Z,100061.59
2022-12-25T21:36:24.996Z,100072.72
2022-12-25T21:38:55.567Z,100052.72
2022-12-25T21:41:23.887Z,100047.63
2022-12-25T21:43:52.194Z,100071.66
2022-12-25T21:46:20.831Z,100060.31
2022-12-25T21:48:49.229Z,100065.63
2022-12-25T21:51:38.006Z,100075.31
2022-12-25T21:54:08.094Z,100077.72
2022-12-25T21:56:43.399Z,100091.09
2022-12-25T21:59:14.212Z,100082.78
2022-12-25T22:01:42.295Z,100063.25
2022-12-25T22:04:10.423Z,100079.59
2022-12-25T22:06:54.848Z,100079.25
2022-12-25T22:09:24.578Z,100058.91
2022-12-25T22:12:09.855Z,100097.25
2022-12-25T22:14:55.789Z,100074.28
2022-12-25T22:17:44.203Z,100073.19
2022-12-25T22:20:14.653Z,100089.06
2022-12-25T22:22:42.711Z,100083.72
2022-12-25T22:25:13.281Z,100068.44
2022-12-25T22:27:43.202Z,100070.13
2022-12-25T22:30:13.509Z,100083.13
2022-12-25T22:32:41.662Z,100084.34
2022-12-25T22:35:10.441Z,100073.09
2022-12-25T22:37:38.687Z,100078.66
2022-12-25T22:40:08.363Z,100083.97
2022-12-25T22:42:37.623Z,100080.63
2022-12-25T22:45:06.286Z,100075.19
2022-12-25T22:47:34.663Z,100089.88
2022-12-25T22:50:02.693Z,100090.84
2022-12-25T22:52:30.586Z,100082.44
2022-12-25T22:54:58.547Z,100079.44
2022-12-25T22:57:26.550Z,100081.47
2022-12-25T22:59:56.062Z,100084.44
2022-12-25T23:02:23.987Z,100073.16
2022-12-25T23:04:52.216Z,100076.59
2022-12-25T23:07:21.229Z,100085.13
2022-12-25T23:09:49.534Z,100094.13
2022-12-25T23:12:31.247Z,100089.06
2022-12-25T23:15:00.630Z,100094.38
2022-12-25T23:17:45.888Z,100093.91
2022-12-25T23:20:33.007Z,100094.13
2022-12-25T23:23:18.783Z,100085.13
2022-12-25T23:26:04.143Z,100095.66
2022-12-25T23:28:49.426Z,100086.16
2022-12-25T23:31:18.887Z,100101.91
2022-12-25T23:33:46.726Z,100101.09
2022-12-25T23:36:14.623Z,100079.91
2022-12-25T23:38:42.436Z,100097.81
2022-12-25T23:41:10.178Z,100096.16
2022-12-25T23:43:38.093Z,100093.91
2022-12-25T23:46:06.514Z,100103.28
2022-12-25T23:48:36.417Z,100088.19
2022-12-25T23:51:05.509Z,100082.63
2022-12-25T23:53:33.635Z,100085.22
2022-12-25T23:56:01.743Z,100087.09
2022-12-25T23:58:30.316Z,100083.31
