createdAt,value
2019-02-14T00:04:39.290Z,14.10
2019-02-14T00:09:35.189Z,15.50
2019-02-14T00:14:31.084Z,14.80
2019-02-14T00:19:26.984Z,13.90
2019-02-14T00:24:22.873Z,14.33
2019-02-14T00:29:18.769Z,13.50
2019-02-14T00:34:14.663Z,13.83
2019-02-14T00:39:10.624Z,13.33
2019-02-14T00:44:06.520Z,13.80
2019-02-14T00:49:02.507Z,13.70
2019-02-14T00:53:58.509Z,14.40
2019-02-14T00:58:54.393Z,15.80
2019-02-14T01:03:50.286Z,14.13
2019-02-14T01:08:46.273Z,13.53
2019-02-14T01:13:42.745Z,14.00
2019-02-14T01:18:39.333Z,15.17
2019-02-14T01:23:35.843Z,14.30
2019-02-14T01:28:31.767Z,14.73
2019-02-14T01:33:27.646Z,15.63
2019-02-14T01:38:23.543Z,15.10
2019-02-14T01:43:19.441Z,14.17
2019-02-14T01:48:15.335Z,13.83
2019-02-14T01:53:11.205Z,13.60
2019-02-14T01:58:07.358Z,13.80
2019-02-14T02:03:03.294Z,14.30
2019-02-14T02:07:59.187Z,13.83
2019-02-14T02:12:55.099Z,14.43
2019-02-14T02:17:50.985Z,13.93
2019-02-14T02:22:46.877Z,14.93
2019-02-14T02:27:42.776Z,14.30
2019-02-14T02:32:38.663Z,13.53
2019-02-14T02:37:34.556Z,12.37
2019-02-14T02:42:30.450Z,13.07
2019-02-14T02:47:26.371Z,13.93
2019-02-14T02:52:22.265Z,14.03
2019-02-14T02:57:18.161Z,13.30
2019-02-14T03:02:14.255Z,13.80
2019-02-14T03:07:10.148Z,13.27
2019-02-14T03:12:06.150Z,14.20
2019-02-14T03:17:02.049Z,12.77
2019-02-14T03:21:57.944Z,12.87
2019-02-14T03:26:53.831Z,12.47
2019-02-14T03:31:49.770Z,12.60
2019-02-14T03:36:45.663Z,14.63
2019-02-14T03:41:41.653Z,12.83
2019-02-14T03:46:37.545Z,16.10
2019-02-14T03:51:33.456Z,12.33
2019-02-14T03:56:29.352Z,11.67
2019-02-14T04:01:25.246Z,11.70
2019-02-14T04:06:27.242Z,14.80
2019-02-14T04:11:18.974Z,12.87
2019-02-14T04:16:14.930Z,13.50
2019-02-14T04:21:10.819Z,13.37
2019-02-14T04:26:06.709Z,13.00
2019-02-14T04:31:02.604Z,13.70
2019-02-14T04:35:58.495Z,11.70
2019-02-14T04:40:54.386Z,10.90
2019-02-14T04:45:50.341Z,12.43
2019-02-14T04:50:46.211Z,12.03
2019-02-14T04:55:42.097Z,11.30
2019-02-14T05:00:37.995Z,12.60
2019-02-14T05:05:33.902Z,12.23
2019-02-14T05:10:29.906Z,11.87
2019-02-14T05:15:28.407Z,13.20
2019-02-14T05:20:24.340Z,12.33
2019-02-14T05:25:20.231Z,12.73
2019-02-14T05:30:17.138Z,12.50
2019-02-14T05:35:13.028Z,12.00
2019-02-14T05:40:10.022Z,12.43
2019-02-14T05:45:11.045Z,12.87
2019-02-14T05:50:09.100Z,12.27
2019-02-14T05:55:07.806Z,12.00
2019-02-14T06:00:07.347Z,10.93
2019-02-14T06:05:04.838Z,11.60
2019-02-14T06:10:00.738Z,10.80
2019-02-14T06:15:00.056Z,11.00
2019-02-14T06:19:56.049Z,12.20
2019-02-14T06:24:51.940Z,10.63
2019-02-14T06:29:47.840Z,11.50
2019-02-14T06:34:43.794Z,11.40
2019-02-14T06:39:39.681Z,12.00
2019-02-14T06:44:35.575Z,10.87
2019-02-14T06:49:31.478Z,10.50
2019-02-14T06:54:27.458Z,11.07
2019-02-14T06:59:23.344Z,11.50
2019-02-14T07:04:19.239Z,10.07
2019-02-14T07:09:15.130Z,11.20
2019-02-14T07:14:11.018Z,9.90
2019-02-14T07:19:07.077Z,10.00
2019-02-14T07:24:02.970Z,10.47
2019-02-14T07:28:58.862Z,9.47
2019-02-14T07:33:54.859Z,10.17
2019-02-14T07:38:54.645Z,10.80
2019-02-14T07:43:50.643Z,8.67
2019-02-14T07:48:46.536Z,8.87
2019-02-14T07:53:42.501Z,8.80
2019-02-14T07:58:38.489Z,8.80
2019-02-14T08:03:34.392Z,8.20
2019-02-14T08:08:31.217Z,8.03
2019-02-14T08:13:27.267Z,7.10
2019-02-14T08:18:23.192Z,8.00
2019-02-14T08:23:19.093Z,7.50
2019-02-14T08:28:14.986Z,6.90
2019-02-14T08:33:10.885Z,6.73
2019-02-14T08:38:06.780Z,7.77
2019-02-14T08:43:02.671Z,7.30
2019-02-14T08:47:58.566Z,6.87
2019-02-14T08:52:54.460Z,6.77
2019-02-14T08:57:50.359Z,6.70
2019-02-14T09:02:46.257Z,6.77
2019-02-14T09:07:42.155Z,6.83
2019-02-14T09:12:38.132Z,5.67
2019-02-14T09:17:34.047Z,6.77
2019-02-14T09:22:30.011Z,6.20
2019-02-14T09:27:26.810Z,6.10
2019-02-14T09:32:24.700Z,5.23
2019-02-14T09:37:21.396Z,5.83
2019-02-14T09:42:18.208Z,5.40
2019-02-14T09:47:14.218Z,6.03
2019-02-14T09:52:10.111Z,6.40
2019-02-14T09:57:06.002Z,5.83
2019-02-14T10:02:01.932Z,5.20
2019-02-14T10:06:58.343Z,5.50
2019-02-14T10:11:55.071Z,5.80
2019-02-14T10:16:52.194Z,4.90
2019-02-14T10:21:50.270Z,5.27
2019-02-14T10:26:46.165Z,4.63
2019-02-14T10:31:42.929Z,4.77
2019-02-14T10:36:38.920Z,4.60
2019-02-14T10:41:34.809Z,3.80
2019-02-14T10:46:30.943Z,4.20
2019-02-14T10:51:26.940Z,3.97
2019-02-14T10:56:22.867Z,4.27
2019-02-14T11:01:18.768Z,4.60
2019-02-14T11:06:14.751Z,3.60
2019-02-14T11:11:10.851Z,4.80
2019-02-14T11:16:07.281Z,4.37
2019-02-14T11:21:03.295Z,4.90
2019-02-14T11:25:59.202Z,4.37
2019-02-14T11:30:55.104Z,4.10
2019-02-14T11:35:51.099Z,3.40
2019-02-14T11:40:46.992Z,3.93
2019-02-14T11:45:43.885Z,4.07
2019-02-14T11:50:42.052Z,3.27
2019-02-14T11:55:39.997Z,3.50
2019-02-14T12:00:36.184Z,3.50
2019-02-14T12:05:32.167Z,4.30
2019-02-14T12:10:28.096Z,6.33
2019-02-14T12:15:32.263Z,5.40
2019-02-14T12:20:28.871Z,2.70
2019-02-14T12:25:27.577Z,2.27
2019-02-14T12:30:24.281Z,2.43
2019-02-14T12:35:20.188Z,2.90
2019-02-14T12:40:16.095Z,2.70
2019-02-14T12:45:23.602Z,2.93
2019-02-14T12:50:18.218Z,2.80
2019-02-14T12:55:14.220Z,2.17
2019-02-14T13:00:20.066Z,2.03
2019-02-14T13:05:16.824Z,1.90
2019-02-14T13:10:15.071Z,3.17
2019-02-14T13:15:24.856Z,2.90
2019-02-14T13:20:21.013Z,3.57
2019-02-14T13:25:16.915Z,4.47
2019-02-14T13:30:39.631Z,3.10
2019-02-14T13:35:35.541Z,2.80
2019-02-14T13:40:31.443Z,3.10
2019-02-14T13:45:40.248Z,2.43
2019-02-14T13:50:38.792Z,3.37
2019-02-14T13:55:35.625Z,3.00
2019-02-14T14:00:32.986Z,2.83
2019-02-14T14:05:29.075Z,3.47
2019-02-14T14:10:27.910Z,2.83
2019-02-14T14:15:25.880Z,2.80
2019-02-14T14:20:22.435Z,2.80
2019-02-14T14:25:30.636Z,1.73
2019-02-14T14:30:29.127Z,2.30
2019-02-14T14:35:27.873Z,2.53
2019-02-14T14:40:34.666Z,2.33
2019-02-14T14:45:42.574Z,2.30
2019-02-14T14:50:42.344Z,2.27
2019-02-14T14:55:40.845Z,2.67
2019-02-14T15:00:42.806Z,2.57
2019-02-14T15:05:39.750Z,2.47
2019-02-14T15:10:37.189Z,2.07
2019-02-14T15:15:36.257Z,2.60
2019-02-14T15:20:36.466Z,2.27
2019-02-14T15:25:35.097Z,2.87
2019-02-14T15:30:35.845Z,2.30
2019-02-14T15:35:35.103Z,2.20
2019-02-14T15:40:32.307Z,2.00
2019-02-14T15:45:29.132Z,2.80
2019-02-14T15:50:25.209Z,2.77
2019-02-14T15:55:21.935Z,3.00
2019-02-14T16:00:19.058Z,2.20
2019-02-14T16:05:16.784Z,2.23
2019-02-14T16:10:18.571Z,2.93
2019-02-14T16:15:15.716Z,2.63
2019-02-14T16:20:12.042Z,2.50
2019-02-14T16:25:08.046Z,2.90
2019-02-14T16:30:08.900Z,1.70
2019-02-14T16:35:06.059Z,2.03
2019-02-14T16:40:02.071Z,2.63
2019-02-14T16:45:03.487Z,2.67
2019-02-14T16:49:59.761Z,2.10
2019-02-14T16:54:55.795Z,2.90
2019-02-14T16:59:57.210Z,3.00
2019-02-14T17:04:55.126Z,2.53
2019-02-14T17:09:51.082Z,2.50
2019-02-14T17:14:48.829Z,3.00
2019-02-14T17:19:45.269Z,3.30
2019-02-14T17:24:41.627Z,2.50
2019-02-14T17:29:38.100Z,4.80
2019-02-14T17:34:34.463Z,4.10
2019-02-14T17:39:30.975Z,8.37
2019-02-14T17:44:27.582Z,6.60
2019-02-14T17:49:24.109Z,8.60
2019-02-14T17:54:20.570Z,8.03
2019-02-14T17:59:17.100Z,8.83
2019-02-14T18:04:13.651Z,12.20
2019-02-14T18:09:10.055Z,6.93
2019-02-14T18:14:06.461Z,6.87
2019-02-14T18:19:04.893Z,5.43
2019-02-14T18:24:01.227Z,5.80
2019-02-14T18:28:57.695Z,8.70
2019-02-14T18:33:54.137Z,6.83
2019-02-14T18:38:52.242Z,6.00
2019-02-14T18:43:48.987Z,6.90
2019-02-14T18:48:45.771Z,6.67
2019-02-14T18:53:42.701Z,5.33
2019-02-14T18:58:39.820Z,5.97
2019-02-14T19:03:38.136Z,6.10
2019-02-14T19:08:37.368Z,5.80
2019-02-14T19:13:34.870Z,6.80
2019-02-14T19:18:32.138Z,8.47
2019-02-14T19:23:30.125Z,7.90
2019-02-14T19:28:27.318Z,9.20
2019-02-14T19:33:24.558Z,8.20
2019-02-14T19:38:21.428Z,11.20
2019-02-14T19:43:17.314Z,13.53
2019-02-14T19:48:13.216Z,15.33
2019-02-14T19:53:09.178Z,12.03
2019-02-14T19:58:05.074Z,13.30
2019-02-14T20:03:01.057Z,13.20
2019-02-14T20:07:56.998Z,14.43
2019-02-14T20:12:52.886Z,12.53
2019-02-14T20:17:48.890Z,12.07
2019-02-14T20:22:44.782Z,13.47
2019-02-14T20:27:40.743Z,18.60
2019-02-14T20:32:36.642Z,16.23
2019-02-14T20:37:32.618Z,13.33
2019-02-14T20:42:28.614Z,14.20
2019-02-14T20:47:24.966Z,14.60
2019-02-14T20:52:20.947Z,13.03
2019-02-14T20:57:16.837Z,14.20
2019-02-14T21:02:13.343Z,13.23
2019-02-14T21:07:09.238Z,19.93
2019-02-14T21:12:05.313Z,13.73
2019-02-14T21:17:02.238Z,21.23
2019-02-14T21:22:01.719Z,25.90
2019-02-14T21:26:56.073Z,11.93
2019-02-14T21:31:52.081Z,10.70
2019-02-14T21:36:48.213Z,11.50
2019-02-14T21:41:44.155Z,12.10
2019-02-14T21:46:40.228Z,9.90
2019-02-14T21:51:36.198Z,10.00
2019-02-14T21:56:32.226Z,8.97
2019-02-14T22:01:28.161Z,9.00
2019-02-14T22:06:24.045Z,9.00
2019-02-14T22:11:19.992Z,9.37
2019-02-14T22:16:16.004Z,9.43
2019-02-14T22:21:11.895Z,9.67
2019-02-14T22:26:07.803Z,8.10
2019-02-14T22:31:03.819Z,8.43
2019-02-14T22:35:59.877Z,7.90
2019-02-14T22:40:55.770Z,8.80
2019-02-14T22:45:52.413Z,8.80
2019-02-14T22:50:48.279Z,12.10
2019-02-14T22:55:44.222Z,8.93
2019-02-14T23:00:43.613Z,9.30
2019-02-14T23:05:39.678Z,8.50
2019-02-14T23:10:35.569Z,8.23
2019-02-14T23:15:32.094Z,9.57
2019-02-14T23:20:27.946Z,8.50
2019-02-14T23:25:23.846Z,7.90
2019-02-14T23:30:19.738Z,10.77
2019-02-14T23:35:15.637Z,12.83
2019-02-14T23:40:11.534Z,14.47
2019-02-14T23:45:13.636Z,12.93
2019-02-14T23:50:09.724Z,9.67
2019-02-14T23:55:07.021Z,6.27
