createdAt,value
2023-02-19T00:00:02.003Z,10.05
2023-02-19T00:02:30.056Z,10.03
2023-02-19T00:04:58.042Z,9.99
2023-02-19T00:07:26.078Z,9.97
2023-02-19T00:09:54.071Z,9.97
2023-02-19T00:12:22.166Z,9.98
2023-02-19T00:14:50.144Z,9.94
2023-02-19T00:17:18.660Z,9.97
2023-02-19T00:19:47.024Z,9.95
2023-02-19T00:22:15.468Z,9.92
2023-02-19T00:24:44.016Z,9.93
2023-02-19T00:27:12.412Z,9.94
2023-02-19T00:29:40.489Z,9.92
2023-02-19T00:32:08.977Z,9.92
2023-02-19T00:34:37.610Z,9.93
2023-02-19T00:37:05.563Z,9.94
2023-02-19T00:39:33.611Z,9.97
2023-02-19T00:42:02.052Z,9.97
2023-02-19T00:44:30.432Z,9.99
2023-02-19T00:46:58.970Z,9.99
2023-02-19T00:49:27.385Z,9.94
2023-02-19T00:51:55.632Z,9.90
2023-02-19T00:54:24.660Z,9.85
2023-02-19T00:56:53.100Z,9.87
2023-02-19T00:59:21.533Z,9.85
2023-02-19T01:01:50.738Z,9.72
2023-02-19T01:04:19.246Z,9.68
2023-02-19T01:06:48.885Z,9.62
2023-02-19T01:09:17.022Z,9.56
2023-02-19T01:11:45.093Z,9.49
2023-02-19T01:14:13.406Z,9.42
2023-02-19T01:16:41.912Z,9.39
2023-02-19T01:19:09.948Z,9.37
2023-02-19T01:21:38.057Z,9.37
2023-02-19T01:24:06.449Z,9.35
2023-02-19T01:26:35.096Z,9.33
2023-02-19T01:29:03.529Z,9.30
2023-02-19T01:31:40.040Z,9.29
2023-02-19T01:52:25.768Z,9.10
2023-02-19T01:55:08.928Z,9.09
2023-02-19T02:00:54.850Z,9.02
2023-02-19T02:03:30.229Z,9.02
2023-02-19T02:09:07.429Z,9.03
2023-02-19T02:11:36.709Z,9.02
2023-02-19T02:14:05.962Z,9.01
2023-02-19T02:17:04.244Z,8.98
2023-02-19T02:19:51.115Z,9.00
2023-02-19T02:22:39.420Z,8.98
2023-02-19T02:25:10.351Z,8.98
2023-02-19T02:28:09.414Z,8.96
2023-02-19T02:30:55.977Z,8.96
2023-02-19T02:33:43.399Z,8.97
2023-02-19T02:36:19.033Z,8.97
2023-02-19T02:38:48.897Z,8.97
2023-02-19T02:41:17.643Z,8.94
2023-02-19T02:43:45.760Z,8.92
2023-02-19T02:46:33.225Z,8.93
2023-02-19T02:49:07.960Z,8.94
2023-02-19T02:51:50.638Z,8.96
2023-02-19T02:54:42.782Z,8.97
2023-02-19T02:57:14.922Z,8.98
2023-02-19T02:59:44.185Z,8.98
2023-02-19T03:02:23.646Z,9.00
2023-02-19T03:05:23.099Z,8.98
2023-02-19T03:08:07.910Z,8.97
2023-02-19T03:10:51.872Z,8.98
2023-02-19T03:13:53.891Z,8.97
2023-02-19T03:16:47.388Z,8.97
2023-02-19T03:19:22.265Z,8.97
2023-02-19T03:22:30.567Z,8.89
2023-02-19T03:25:40.116Z,8.90
2023-02-19T03:28:16.057Z,8.93
2023-02-19T03:30:50.583Z,8.91
2023-02-19T03:33:24.123Z,8.90
2023-02-19T03:36:04.073Z,8.92
2023-02-19T03:38:42.044Z,8.89
2023-02-19T03:41:59.834Z,8.89
2023-02-19T03:44:40.979Z,8.91
2023-02-19T03:47:34.176Z,8.93
2023-02-19T03:50:08.091Z,8.92
2023-02-19T03:52:59.881Z,8.94
2023-02-19T03:56:17.657Z,8.91
2023-02-19T03:59:00.273Z,8.89
2023-02-19T04:01:55.275Z,8.89
2023-02-19T04:04:42.949Z,8.89
2023-02-19T04:07:11.618Z,8.87
2023-02-19T04:09:45.908Z,8.88
2023-02-19T04:12:15.965Z,8.89
2023-02-19T04:14:51.691Z,8.91
2023-02-19T04:17:50.284Z,8.94
2023-02-19T04:20:20.316Z,8.93
2023-02-19T04:22:50.273Z,8.92
2023-02-19T04:25:18.915Z,8.93
2023-02-19T04:27:48.115Z,8.93
2023-02-19T04:30:16.907Z,8.96
2023-02-19T04:32:45.391Z,8.95
2023-02-19T04:35:13.891Z,8.95
2023-02-19T04:37:42.363Z,8.94
2023-02-19T04:40:11.708Z,8.90
2023-02-19T04:42:39.740Z,8.88
2023-02-19T04:45:08.375Z,8.81
2023-02-19T04:47:36.853Z,8.80
2023-02-19T04:50:05.505Z,8.80
2023-02-19T04:52:34.438Z,8.73
2023-02-19T04:55:02.928Z,8.70
2023-02-19T04:57:31.377Z,8.69
2023-02-19T04:59:59.500Z,8.68
2023-02-19T05:02:27.640Z,8.68
2023-02-19T05:04:56.208Z,8.67
2023-02-19T05:07:24.380Z,8.66
2023-02-19T05:09:52.490Z,8.69
2023-02-19T05:12:20.806Z,8.69
2023-02-19T05:14:49.104Z,8.69
2023-02-19T05:17:17.592Z,8.65
2023-02-19T05:19:46.094Z,8.68
2023-02-19T05:22:14.592Z,8.69
2023-02-19T05:24:43.167Z,8.71
2023-02-19T05:27:11.658Z,8.71
2023-02-19T05:29:40.137Z,8.72
2023-02-19T05:32:08.772Z,8.72
2023-02-19T05:34:37.293Z,8.76
2023-02-19T05:37:05.334Z,8.77
2023-02-19T05:39:33.867Z,8.77
2023-02-19T05:42:02.010Z,8.76
2023-02-19T05:44:30.455Z,8.78
2023-02-19T05:46:58.977Z,8.77
2023-02-19T05:49:27.960Z,8.77
2023-02-19T05:51:56.431Z,8.82
2023-02-19T05:54:24.898Z,8.85
2023-02-19T05:56:53.405Z,8.88
2023-02-19T05:59:25.592Z,8.90
2023-02-19T06:01:56.042Z,8.89
2023-02-19T06:04:24.692Z,8.91
2023-02-19T06:06:52.794Z,8.92
2023-02-19T06:09:21.133Z,8.94
2023-02-19T06:11:49.510Z,8.97
2023-02-19T06:14:18.037Z,8.97
2023-02-19T06:16:46.538Z,8.98
2023-02-19T06:19:15.025Z,8.98
2023-02-19T06:21:46.725Z,8.98
2023-02-19T06:24:14.822Z,9.00
2023-02-19T06:26:42.951Z,9.01
2023-02-19T06:29:11.418Z,9.01
2023-02-19T06:31:40.167Z,8.98
2023-02-19T06:34:08.662Z,9.00
2023-02-19T06:36:37.131Z,9.00
2023-02-19T06:39:06.949Z,9.03
2023-02-19T06:41:35.417Z,9.04
2023-02-19T06:44:04.066Z,9.03
2023-02-19T06:46:32.550Z,8.98
2023-02-19T06:49:00.994Z,8.76
2023-02-19T06:51:29.853Z,8.56
2023-02-19T06:53:58.455Z,8.41
2023-02-19T06:56:37.561Z,8.22
2023-02-19T06:59:09.442Z,8.15
2023-02-19T07:01:38.632Z,8.05
2023-02-19T07:04:08.462Z,7.88
2023-02-19T07:06:37.583Z,7.80
2023-02-19T07:09:08.150Z,7.70
2023-02-19T07:11:39.019Z,7.56
2023-02-19T07:14:10.383Z,7.40
2023-02-19T07:16:39.445Z,7.32
2023-02-19T07:19:08.206Z,7.20
2023-02-19T07:21:37.963Z,7.16
2023-02-19T07:24:06.823Z,7.03
2023-02-19T07:26:35.442Z,6.92
2023-02-19T07:29:04.034Z,6.76
2023-02-19T07:31:32.596Z,6.80
2023-02-19T07:34:00.979Z,6.73
2023-02-19T07:36:29.200Z,6.55
2023-02-19T07:38:59.040Z,6.32
2023-02-19T07:41:28.572Z,6.21
2023-02-19T07:43:57.316Z,6.12
2023-02-19T07:46:25.935Z,6.09
2023-02-19T07:48:54.625Z,6.09
2023-02-19T07:51:23.473Z,6.01
2023-02-19T07:53:52.350Z,6.06
2023-02-19T07:56:21.215Z,5.91
2023-02-19T07:58:49.828Z,5.96
2023-02-19T08:01:45.340Z,5.79
2023-02-19T08:04:14.403Z,5.73
2023-02-19T08:06:43.343Z,5.72
2023-02-19T08:09:11.816Z,5.70
2023-02-19T08:11:57.551Z,5.72
2023-02-19T08:14:29.491Z,5.50
2023-02-19T08:16:58.386Z,5.52
2023-02-19T08:19:27.067Z,5.61
2023-02-19T08:21:55.581Z,5.58
2023-02-19T08:24:24.243Z,5.50
2023-02-19T08:26:52.693Z,5.43
2023-02-19T08:29:21.172Z,5.42
2023-02-19T08:31:49.778Z,5.54
2023-02-19T08:34:18.380Z,5.52
2023-02-19T08:36:46.833Z,5.38
2023-02-19T08:39:15.313Z,5.33
2023-02-19T08:41:43.918Z,5.28
2023-02-19T08:44:12.384Z,5.05
2023-02-19T08:46:40.852Z,4.93
2023-02-19T08:49:09.344Z,4.78
2023-02-19T08:51:37.791Z,4.92
2023-02-19T08:54:06.352Z,4.96
2023-02-19T08:56:34.869Z,4.99
2023-02-19T08:59:03.408Z,5.04
2023-02-19T09:01:32.145Z,5.11
2023-02-19T09:04:00.623Z,5.20
2023-02-19T09:06:29.135Z,5.24
2023-02-19T09:08:57.579Z,5.31
2023-02-19T09:11:26.075Z,5.36
2023-02-19T09:13:57.154Z,5.42
2023-02-19T09:16:25.589Z,5.47
2023-02-19T09:18:54.056Z,5.51
2023-02-19T09:21:22.506Z,5.61
2023-02-19T09:23:51.024Z,5.66
2023-02-19T09:26:19.461Z,5.72
2023-02-19T09:28:47.946Z,5.75
2023-02-19T09:31:17.450Z,5.76
2023-02-19T09:33:46.938Z,5.82
2023-02-19T09:36:17.134Z,5.59
2023-02-19T09:38:45.991Z,5.64
2023-02-19T09:41:27.508Z,5.71
2023-02-19T09:43:56.119Z,5.66
2023-02-19T09:46:40.067Z,5.65
2023-02-19T09:49:24.205Z,5.67
2023-02-19T09:52:00.620Z,5.70
2023-02-19T09:54:32.277Z,5.75
2023-02-19T09:57:03.469Z,5.77
2023-02-19T09:59:45.437Z,5.97
2023-02-19T10:02:18.873Z,6.08
2023-02-19T10:04:48.718Z,6.11
2023-02-19T10:07:24.706Z,6.13
2023-02-19T10:10:25.836Z,6.24
2023-02-19T10:13:00.627Z,6.34
2023-02-19T10:15:38.706Z,6.23
2023-02-19T10:18:09.505Z,6.20
2023-02-19T10:20:39.768Z,6.32
2023-02-19T10:23:12.331Z,6.46
2023-02-19T10:25:47.167Z,6.52
2023-02-19T10:28:19.980Z,6.64
2023-02-19T10:30:56.377Z,6.66
2023-02-19T10:33:24.865Z,6.61
2023-02-19T10:35:54.964Z,6.54
2023-02-19T10:38:31.142Z,6.57
2023-02-19T10:41:22.020Z,6.60
2023-02-19T10:43:59.700Z,6.52
2023-02-19T10:46:44.766Z,6.58
2023-02-19T10:49:31.252Z,6.71
2023-02-19T10:52:05.538Z,6.78
2023-02-19T10:54:35.571Z,6.86
2023-02-19T10:57:25.339Z,6.94
2023-02-19T11:00:01.296Z,6.99
2023-02-19T11:02:31.936Z,7.12
2023-02-19T11:05:14.811Z,7.03
2023-02-19T11:07:55.991Z,7.13
2023-02-19T11:10:27.150Z,7.03
2023-02-19T11:13:05.705Z,6.91
2023-02-19T11:15:36.788Z,6.96
2023-02-19T11:18:13.954Z,6.98
2023-02-19T11:20:56.367Z,7.02
2023-02-19T11:23:39.303Z,6.95
2023-02-19T11:26:24.903Z,6.96
2023-02-19T11:29:03.048Z,6.96
2023-02-19T11:31:36.163Z,6.97
2023-02-19T11:34:21.088Z,7.03
2023-02-19T11:37:16.932Z,7.16
2023-02-19T11:39:49.566Z,7.29
2023-02-19T11:43:02.988Z,7.29
2023-02-19T11:46:05.499Z,7.42
2023-02-19T11:48:40.563Z,7.58
2023-02-19T11:51:41.784Z,7.69
2023-02-19T11:54:59.191Z,7.64
2023-02-19T11:58:00.308Z,7.66
2023-02-19T12:00:32.755Z,7.62
2023-02-19T12:03:16.161Z,7.62
2023-02-19T12:05:56.281Z,7.58
2023-02-19T12:08:52.055Z,7.33
2023-02-19T12:11:43.162Z,7.38
2023-02-19T12:14:53.139Z,7.33
2023-02-19T12:17:53.474Z,7.28
2023-02-19T12:20:45.604Z,7.26
2023-02-19T12:23:56.586Z,7.30
2023-02-19T12:26:36.968Z,7.31
2023-02-19T12:29:51.913Z,7.32
2023-02-19T12:32:54.547Z,7.36
2023-02-19T12:35:28.254Z,7.38
2023-02-19T12:38:32.568Z,7.33
2023-02-19T12:41:19.564Z,7.29
2023-02-19T12:44:24.401Z,7.25
2023-02-19T12:47:02.336Z,7.06
2023-02-19T12:49:33.938Z,7.15
2023-02-19T12:52:21.653Z,7.24
2023-02-19T12:54:56.578Z,7.34
2023-02-19T12:57:30.191Z,7.39
2023-02-19T13:00:07.509Z,7.45
2023-02-19T13:02:53.400Z,7.51
2023-02-19T13:05:50.478Z,7.66
2023-02-19T13:09:05.451Z,7.71
2023-02-19T13:11:42.974Z,7.72
2023-02-19T13:14:30.325Z,7.76
2023-02-19T13:17:27.717Z,7.75
2023-02-19T13:20:09.719Z,7.77
2023-02-19T13:23:28.299Z,7.74
2023-02-19T13:26:33.824Z,7.80
2023-02-19T13:29:21.031Z,7.81
2023-02-19T13:32:11.781Z,7.74
2023-02-19T13:35:29.994Z,7.65
2023-02-19T13:38:03.400Z,7.46
2023-02-19T13:40:36.330Z,7.42
2023-02-19T13:43:08.147Z,7.41
2023-02-19T13:45:42.662Z,7.37
2023-02-19T13:48:27.414Z,7.35
2023-02-19T13:51:14.219Z,7.31
2023-02-19T13:53:45.661Z,7.21
2023-02-19T13:56:34.007Z,7.26
2023-02-19T13:59:39.137Z,7.27
2023-02-19T14:02:32.590Z,7.24
2023-02-19T14:05:05.839Z,7.22
2023-02-19T14:07:48.610Z,7.22
2023-02-19T14:11:02.303Z,7.25
2023-02-19T14:13:48.960Z,7.35
2023-02-19T14:16:38.815Z,7.36
2023-02-19T14:19:16.985Z,7.41
2023-02-19T14:21:46.507Z,7.37
2023-02-19T14:24:16.576Z,7.41
2023-02-19T14:26:45.294Z,7.41
2023-02-19T14:29:16.582Z,7.42
2023-02-19T14:31:47.151Z,7.42
2023-02-19T14:34:26.924Z,7.45
2023-02-19T14:37:01.657Z,7.54
2023-02-19T14:39:39.177Z,7.50
2023-02-19T14:42:20.215Z,7.38
2023-02-19T14:44:58.650Z,7.42
2023-02-19T14:47:30.895Z,7.43
2023-02-19T14:50:30.194Z,7.48
2023-02-19T14:53:10.198Z,7.48
2023-02-19T14:55:42.780Z,7.52
2023-02-19T14:58:32.051Z,7.48
2023-02-19T15:01:00.996Z,7.51
2023-02-19T15:03:30.958Z,7.50
2023-02-19T15:06:20.218Z,7.48
2023-02-19T15:08:53.468Z,7.49
2023-02-19T15:11:25.885Z,7.46
2023-02-19T15:14:00.147Z,7.50
2023-02-19T15:16:30.208Z,7.46
2023-02-19T15:19:00.386Z,7.46
2023-02-19T15:21:39.297Z,7.43
2023-02-19T15:24:08.294Z,7.31
2023-02-19T15:26:41.013Z,7.27
2023-02-19T15:29:16.303Z,7.19
2023-02-19T15:32:00.120Z,7.13
2023-02-19T15:34:32.279Z,7.07
2023-02-19T15:37:04.165Z,7.10
2023-02-19T15:39:46.702Z,7.07
2023-02-19T15:42:26.258Z,7.07
2023-02-19T15:45:08.131Z,7.05
2023-02-19T15:47:47.177Z,7.05
2023-02-19T15:50:19.374Z,7.06
2023-02-19T15:53:00.331Z,7.06
2023-02-19T15:55:30.945Z,7.00
2023-02-19T15:58:20.252Z,6.99
2023-02-19T16:01:09.931Z,6.95
2023-02-19T16:03:38.889Z,6.95
2023-02-19T16:06:17.070Z,6.95
2023-02-19T16:09:08.355Z,6.91
2023-02-19T16:11:53.175Z,6.86
2023-02-19T16:14:30.788Z,6.84
2023-02-19T16:17:11.304Z,6.83
2023-02-19T16:19:54.365Z,6.80
2023-02-19T16:22:29.762Z,6.75
2023-02-19T16:25:03.327Z,6.70
2023-02-19T16:27:43.162Z,6.67
2023-02-19T16:30:29.249Z,6.62
2023-02-19T16:33:31.882Z,6.58
2023-02-19T16:36:17.708Z,6.55
2023-02-19T16:39:07.833Z,6.53
2023-02-19T16:41:39.330Z,6.50
2023-02-19T16:44:22.565Z,6.45
2023-02-19T16:46:53.838Z,6.42
2023-02-19T16:49:24.483Z,6.40
2023-02-19T16:51:54.008Z,6.35
2023-02-19T16:54:23.219Z,6.28
2023-02-19T16:56:52.300Z,6.23
2023-02-19T16:59:20.865Z,6.15
2023-02-19T17:01:49.552Z,6.10
2023-02-19T17:04:18.169Z,6.03
2023-02-19T17:06:46.948Z,5.98
2023-02-19T17:09:15.847Z,5.94
2023-02-19T17:11:51.203Z,5.88
2023-02-19T17:14:20.097Z,5.83
2023-02-19T17:16:48.878Z,5.81
2023-02-19T17:19:20.691Z,5.80
2023-02-19T17:21:49.783Z,5.76
2023-02-19T17:24:18.462Z,5.78
2023-02-19T17:26:47.108Z,5.79
2023-02-19T17:29:18.514Z,5.82
2023-02-19T17:31:47.144Z,5.82
2023-02-19T17:34:16.507Z,5.83
2023-02-19T17:38:14.288Z,5.85
2023-02-19T17:40:45.130Z,5.90
2023-02-19T17:43:25.398Z,5.89
2023-02-19T17:45:54.325Z,5.84
2023-02-19T17:48:22.983Z,5.81
2023-02-19T17:50:52.363Z,5.76
2023-02-19T17:53:20.999Z,5.71
2023-02-19T17:55:49.595Z,5.61
2023-02-19T17:58:18.153Z,5.52
2023-02-19T18:00:46.889Z,5.42
2023-02-19T18:03:15.481Z,5.31
2023-02-19T18:05:44.268Z,5.26
2023-02-19T18:08:13.018Z,5.26
2023-02-19T18:10:41.471Z,5.34
2023-02-19T18:13:10.540Z,5.36
2023-02-19T18:15:38.989Z,5.35
2023-02-19T18:18:09.771Z,5.33
2023-02-19T18:20:38.556Z,5.34
2023-02-19T18:23:07.152Z,5.34
2023-02-19T18:25:35.645Z,5.31
2023-02-19T18:28:03.729Z,5.29
2023-02-19T18:30:33.951Z,5.27
2023-02-19T18:33:02.554Z,5.24
2023-02-19T18:35:30.992Z,5.15
2023-02-19T18:37:59.794Z,5.08
2023-02-19T18:40:28.955Z,5.05
2023-02-19T18:42:57.596Z,5.04
2023-02-19T18:45:27.710Z,4.98
2023-02-19T18:47:56.206Z,4.97
2023-02-19T18:50:24.669Z,5.00
2023-02-19T18:52:53.234Z,4.95
2023-02-19T18:55:22.513Z,4.95
2023-02-19T18:57:51.359Z,4.90
2023-02-19T19:00:26.993Z,4.83
2023-02-19T19:03:00.356Z,4.74
2023-02-19T19:05:29.465Z,4.69
2023-02-19T19:07:59.350Z,4.67
2023-02-19T19:10:29.296Z,4.66
2023-02-19T19:12:58.803Z,4.65
2023-02-19T19:15:28.142Z,4.65
2023-02-19T19:17:57.085Z,4.63
2023-02-19T19:20:26.089Z,4.60
2023-02-19T19:22:55.453Z,4.60
2023-02-19T19:25:24.301Z,4.60
2023-02-19T19:27:56.660Z,4.61
2023-02-19T19:30:25.783Z,4.57
2023-02-19T19:32:54.670Z,4.49
2023-02-19T19:35:23.910Z,4.46
2023-02-19T19:37:52.475Z,4.39
2023-02-19T19:40:21.388Z,4.35
2023-02-19T19:42:53.319Z,4.40
2023-02-19T19:45:22.490Z,4.40
2023-02-19T19:47:51.233Z,4.41
2023-02-19T19:50:20.002Z,4.38
2023-02-19T19:52:48.588Z,4.29
2023-02-19T19:55:17.273Z,4.24
2023-02-19T19:57:45.781Z,4.20
2023-02-19T20:00:17.693Z,4.19
2023-02-19T20:02:47.171Z,4.16
2023-02-19T20:05:16.954Z,4.10
2023-02-19T20:07:45.898Z,4.02
2023-02-19T20:10:15.984Z,3.95
2023-02-19T20:12:44.558Z,3.90
2023-02-19T20:15:13.347Z,3.90
2023-02-19T20:17:41.908Z,3.95
2023-02-19T20:20:11.154Z,3.98
2023-02-19T20:22:40.003Z,3.96
2023-02-19T20:25:08.993Z,3.94
2023-02-19T20:27:37.472Z,3.94
2023-02-19T20:30:11.251Z,3.97
2023-02-19T20:32:40.109Z,3.99
2023-02-19T20:35:08.885Z,3.99
2023-02-19T20:37:40.337Z,4.04
2023-02-19T20:40:09.749Z,4.09
2023-02-19T20:42:38.409Z,4.11
2023-02-19T20:45:07.500Z,4.12
2023-02-19T20:47:37.826Z,4.15
2023-02-19T20:50:08.337Z,4.17
2023-02-19T20:52:36.960Z,4.23
2023-02-19T20:55:05.896Z,4.29
2023-02-19T20:57:34.415Z,4.32
2023-02-19T21:00:03.713Z,4.24
2023-02-19T21:02:32.279Z,4.16
2023-02-19T21:05:00.955Z,4.17
2023-02-19T21:07:29.675Z,4.20
2023-02-19T21:09:58.348Z,4.10
2023-02-19T21:12:27.045Z,4.05
2023-02-19T21:14:56.252Z,4.05
2023-02-19T21:17:24.718Z,3.99
2023-02-19T21:19:53.324Z,4.02
2023-02-19T21:22:21.746Z,4.02
2023-02-19T21:24:53.725Z,3.86
2023-02-19T21:27:22.855Z,3.86
2023-02-19T21:29:51.315Z,3.81
2023-02-19T21:32:19.842Z,3.83
2023-02-19T21:34:48.859Z,3.89
2023-02-19T21:37:17.313Z,3.97
2023-02-19T21:39:46.988Z,4.09
2023-02-19T21:42:15.458Z,4.20
2023-02-19T21:44:43.836Z,4.28
2023-02-19T21:47:13.083Z,4.37
2023-02-19T21:49:41.841Z,4.43
2023-02-19T21:52:10.720Z,4.43
2023-02-19T21:54:39.114Z,4.49
2023-02-19T21:57:09.385Z,4.52
2023-02-19T21:59:37.914Z,4.53
2023-02-19T22:02:06.276Z,4.52
2023-02-19T22:04:34.644Z,4.53
2023-02-19T22:07:03.068Z,4.56
2023-02-19T22:09:49.017Z,4.59
2023-02-19T22:12:18.255Z,4.60
2023-02-19T22:14:46.883Z,4.59
2023-02-19T22:17:15.823Z,4.55
2023-02-19T22:19:44.312Z,4.55
2023-02-19T22:22:12.932Z,4.63
2023-02-19T22:24:41.341Z,4.67
2023-02-19T22:27:09.849Z,4.74
2023-02-19T22:29:38.266Z,4.77
2023-02-19T22:32:07.164Z,4.75
2023-02-19T22:34:41.833Z,4.73
2023-02-19T22:37:10.941Z,4.73
2023-02-19T22:39:39.366Z,4.75
2023-02-19T22:42:08.020Z,4.79
2023-02-19T22:44:36.550Z,4.81
2023-02-19T22:47:05.324Z,4.83
2023-02-19T22:49:33.718Z,4.89
2023-02-19T22:52:08.502Z,4.98
2023-02-19T22:54:37.785Z,5.04
2023-02-19T22:57:06.507Z,5.09
2023-02-19T22:59:34.891Z,5.14
2023-02-19T23:02:03.573Z,5.17
2023-02-19T23:04:32.217Z,5.15
2023-02-19T23:07:00.712Z,5.15
2023-02-19T23:09:30.485Z,5.15
2023-02-19T23:12:11.361Z,5.18
2023-02-19T23:14:39.974Z,5.19
2023-02-19T23:17:08.655Z,5.23
2023-02-19T23:19:37.964Z,5.31
2023-02-19T23:22:06.629Z,5.36
2023-02-19T23:24:35.072Z,5.39
2023-02-19T23:27:03.476Z,5.41
2023-02-19T23:29:31.915Z,5.46
2023-02-19T23:32:01.346Z,5.50
2023-02-19T23:34:29.828Z,5.52
2023-02-19T23:36:59.578Z,5.55
2023-02-19T23:39:28.419Z,5.56
2023-02-19T23:41:58.541Z,5.56
2023-02-19T23:44:27.345Z,5.58
2023-02-19T23:46:55.756Z,5.62
2023-02-19T23:49:24.195Z,5.62
2023-02-19T23:51:52.853Z,5.64
2023-02-19T23:54:21.260Z,5.67
2023-02-19T23:56:49.678Z,5.70
2023-02-19T23:59:17.809Z,5.69
